createdAt,value
2023-10-26T00:06:14.230Z,91.2
2023-10-26T00:21:24.654Z,91.1
2023-10-26T00:36:35.165Z,91.2
2023-10-26T00:51:45.189Z,91.3
2023-10-26T01:06:55.347Z,91.3
2023-10-26T01:22:04.870Z,91.3
2023-10-26T01:37:14.730Z,91.5
2023-10-26T01:52:25.032Z,91.7
2023-10-26T02:07:34.680Z,91.9
2023-10-26T02:22:44.897Z,91.9
2023-10-26T02:37:55.049Z,92
2023-10-26T02:53:08.550Z,91.8
2023-10-26T03:08:18.608Z,92.1
2023-10-26T03:23:28.805Z,92.2
2023-10-26T03:38:38.619Z,92.2
2023-10-26T03:53:48.828Z,92.3
2023-10-26T04:08:59.251Z,92.4
2023-10-26T04:24:09.210Z,92.5
2023-10-26T04:39:19.072Z,92.5
2023-10-26T04:54:28.807Z,92.6
2023-10-26T05:09:38.970Z,92.6
2023-10-26T05:24:48.500Z,92.6
2023-10-26T05:39:58.312Z,92.6
2023-10-26T05:55:08.981Z,92.6
2023-10-26T06:10:18.068Z,92.7
2023-10-26T06:25:27.716Z,92.7
2023-10-26T06:40:37.525Z,92.6
2023-10-26T06:55:48.265Z,92.7
2023-10-26T07:10:57.812Z,92.7
2023-10-26T07:26:08.966Z,92.6
2023-10-26T07:42:11.610Z,92.6
2023-10-26T07:57:22.295Z,92.6
2023-10-26T08:12:32.797Z,92.6
2023-10-26T08:27:42.471Z,92.6
2023-10-26T08:42:52.344Z,92.4
2023-10-26T08:58:02.140Z,92.4
2023-10-26T09:13:12.119Z,92.3
2023-10-26T09:28:22.754Z,92.3
2023-10-26T09:43:33.725Z,92.1
2023-10-26T09:58:43.805Z,91.9
2023-10-26T10:13:53.326Z,92
2023-10-26T10:29:03.496Z,92
2023-10-26T10:44:13.326Z,92.2
2023-10-26T10:59:23.190Z,92.2
2023-10-26T11:14:33.241Z,92.3
2023-10-26T11:29:43.511Z,92.4
2023-10-26T11:44:53.422Z,92.4
2023-10-26T12:00:03.996Z,92.5
2023-10-26T12:15:14.146Z,92.6
2023-10-26T12:30:24.670Z,92.7
2023-10-26T12:45:34.534Z,92.8
2023-10-26T13:00:45.473Z,92.8
2023-10-26T13:15:56.305Z,92.8
2023-10-26T13:31:07.176Z,92.8
2023-10-26T13:46:18.060Z,92.8
2023-10-26T14:01:28.999Z,92.9
2023-10-26T14:16:39.365Z,93
2023-10-26T14:31:49.893Z,93.1
2023-10-26T14:47:00.110Z,93.1
2023-10-26T15:02:10.557Z,93.1
2023-10-26T15:17:20.586Z,93.2
2023-10-26T15:32:31.501Z,93.3
2023-10-26T15:47:42.842Z,93.3
2023-10-26T16:02:53.788Z,93.4
2023-10-26T16:18:04.150Z,93.4
2023-10-26T16:33:14.975Z,93.4
2023-10-26T16:48:25.056Z,93.5
2023-10-26T17:03:36.193Z,93.5
2023-10-26T17:18:46.827Z,93.5
2023-10-26T17:33:56.403Z,93.5
2023-10-26T17:49:07.089Z,93.6
2023-10-26T18:04:17.688Z,93.6
2023-10-26T18:19:27.384Z,93.7
2023-10-26T18:34:37.504Z,93.7
2023-10-26T18:49:47.944Z,93.7
2023-10-26T19:04:58.070Z,93.7
2023-10-26T19:20:09.457Z,93.7
2023-10-26T19:35:20.313Z,93.8
2023-10-26T19:50:33.223Z,93.8
2023-10-26T20:05:43.140Z,93.9
2023-10-26T20:20:53.258Z,93.9
2023-10-26T20:36:03.763Z,94
2023-10-26T20:51:13.573Z,94.2
2023-10-26T21:06:23.996Z,94.3
2023-10-26T21:21:35.175Z,94.4
2023-10-26T21:36:45.444Z,94.4
2023-10-26T21:51:55.669Z,94.5
2023-10-26T22:07:07.437Z,94.3
2023-10-26T22:22:17.925Z,94.4
2023-10-26T22:37:27.905Z,94.5
2023-10-26T22:52:37.937Z,94.5
2023-10-26T23:07:48.073Z,94.5
2023-10-26T23:22:58.226Z,94.5
2023-10-26T23:38:10.102Z,94.6
2023-10-26T23:53:20.435Z,94.8
