createdAt,value
2023-02-05T00:01:38.785Z,75.00
2023-02-05T00:04:05.698Z,75.10
2023-02-05T00:06:32.557Z,75.10
2023-02-05T00:08:59.178Z,75.10
2023-02-05T00:11:26.142Z,75.10
2023-02-05T00:13:55.982Z,75.10
2023-02-05T00:16:24.867Z,75.20
2023-02-05T00:18:52.901Z,75.10
2023-02-05T00:21:20.742Z,75.10
2023-02-05T00:23:48.227Z,75.10
2023-02-05T00:26:15.228Z,75.10
2023-02-05T00:28:42.341Z,75.10
2023-02-05T00:31:15.009Z,75.10
2023-02-05T00:33:42.231Z,75.10
2023-02-05T00:36:11.853Z,75.10
2023-02-05T00:38:39.681Z,75.20
2023-02-05T00:41:06.588Z,75.20
2023-02-05T00:43:33.288Z,75.20
2023-02-05T00:46:20.487Z,75.10
2023-02-05T00:48:47.161Z,75.20
2023-02-05T00:51:13.842Z,75.20
2023-02-05T00:53:40.548Z,75.20
2023-02-05T00:56:07.312Z,75.20
2023-02-05T00:58:34.329Z,75.20
2023-02-05T01:01:01.263Z,75.20
2023-02-05T01:03:28.066Z,75.30
2023-02-05T01:05:54.676Z,75.30
2023-02-05T01:08:21.573Z,75.30
2023-02-05T01:10:49.919Z,75.30
2023-02-05T01:13:18.288Z,75.30
2023-02-05T01:15:46.111Z,75.30
2023-02-05T01:18:12.926Z,75.30
2023-02-05T01:20:40.945Z,75.30
2023-02-05T01:23:07.709Z,75.40
2023-02-05T01:25:34.710Z,75.30
2023-02-05T01:28:01.852Z,75.40
2023-02-05T01:30:28.731Z,75.40
2023-02-05T01:32:55.369Z,75.40
2023-02-05T01:35:22.086Z,75.40
2023-02-05T01:37:48.731Z,75.40
2023-02-05T01:40:17.771Z,75.40
2023-02-05T01:42:44.673Z,75.40
2023-02-05T01:45:23.809Z,75.30
2023-02-05T01:47:53.029Z,75.50
2023-02-05T01:50:26.088Z,75.40
2023-02-05T01:52:54.066Z,75.40
2023-02-05T01:55:21.432Z,75.30
2023-02-05T01:57:50.468Z,75.30
2023-02-05T02:00:17.609Z,75.30
2023-02-05T02:02:44.868Z,75.30
2023-02-05T02:05:17.063Z,75.30
2023-02-05T02:07:43.733Z,75.30
2023-02-05T02:10:14.640Z,75.20
2023-02-05T02:12:43.552Z,75.20
2023-02-05T02:15:21.275Z,75.30
2023-02-05T02:17:54.893Z,75.30
2023-02-05T02:20:26.121Z,75.20
2023-02-05T02:22:55.898Z,75.20
2023-02-05T02:25:53.444Z,75.30
2023-02-05T02:28:41.102Z,75.30
2023-02-05T02:31:20.056Z,75.30
2023-02-05T02:33:48.708Z,75.20
2023-02-05T02:36:31.784Z,75.20
2023-02-05T02:39:07.543Z,75.30
2023-02-05T02:41:55.370Z,75.30
2023-02-05T02:44:40.716Z,75.30
2023-02-05T02:47:15.663Z,75.30
2023-02-05T02:49:50.588Z,75.20
2023-02-05T02:52:21.192Z,75.20
2023-02-05T02:54:50.893Z,75.20
2023-02-05T02:57:19.689Z,75.20
2023-02-05T02:59:48.577Z,75.20
2023-02-05T03:02:16.902Z,75.10
2023-02-05T03:04:49.058Z,75.10
2023-02-05T03:07:43.022Z,75.10
2023-02-05T03:10:21.788Z,75.10
2023-02-05T03:12:48.510Z,75.10
2023-02-05T03:15:15.365Z,75.00
2023-02-05T03:17:45.321Z,75.10
2023-02-05T03:20:22.442Z,75.10
2023-02-05T03:22:49.104Z,75.10
2023-02-05T03:25:19.638Z,75.10
2023-02-05T03:27:47.003Z,75.10
2023-02-05T03:30:14.642Z,75.20
2023-02-05T03:33:04.269Z,75.20
2023-02-05T03:35:52.605Z,75.20
2023-02-05T03:38:39.260Z,75.20
2023-02-05T03:41:15.233Z,75.20
2023-02-05T03:43:51.844Z,75.20
2023-02-05T03:46:42.158Z,75.20
2023-02-05T03:49:22.158Z,75.30
2023-02-05T03:52:18.305Z,75.30
2023-02-05T03:54:56.661Z,75.30
2023-02-05T03:57:44.552Z,75.30
2023-02-05T04:00:12.828Z,75.30
2023-02-05T04:02:39.687Z,75.30
2023-02-05T04:05:06.477Z,75.30
2023-02-05T04:07:33.135Z,75.30
2023-02-05T04:10:00.000Z,75.30
2023-02-05T04:12:26.689Z,75.40
2023-02-05T04:14:53.514Z,75.30
2023-02-05T04:17:20.191Z,75.30
2023-02-05T04:19:46.857Z,75.30
2023-02-05T04:22:13.488Z,75.30
2023-02-05T04:24:40.205Z,75.30
2023-02-05T04:27:06.897Z,75.30
2023-02-05T04:29:33.560Z,75.30
2023-02-05T04:32:00.230Z,75.30
2023-02-05T04:34:27.061Z,75.30
2023-02-05T04:36:53.753Z,75.30
2023-02-05T04:39:20.321Z,75.30
2023-02-05T04:41:47.110Z,75.30
2023-02-05T04:44:13.768Z,75.30
2023-02-05T04:46:40.450Z,75.30
2023-02-05T04:49:07.082Z,75.40
2023-02-05T04:51:33.845Z,75.30
2023-02-05T04:54:00.581Z,75.30
2023-02-05T04:56:27.284Z,75.30
2023-02-05T04:58:53.894Z,75.40
2023-02-05T05:01:22.739Z,75.30
2023-02-05T05:03:49.991Z,75.30
2023-02-05T05:06:18.648Z,75.20
2023-02-05T05:08:45.431Z,75.20
2023-02-05T05:11:16.194Z,75.20
2023-02-05T05:13:43.440Z,75.20
2023-02-05T05:16:11.816Z,75.10
2023-02-05T05:18:39.029Z,75.20
2023-02-05T05:21:06.315Z,75.10
2023-02-05T05:23:33.756Z,75.10
2023-02-05T05:26:07.821Z,75.20
2023-02-05T05:28:35.166Z,75.20
2023-02-05T05:31:16.606Z,75.10
2023-02-05T05:33:43.304Z,75.20
2023-02-05T05:36:10.010Z,75.10
2023-02-05T05:38:36.671Z,75.10
2023-02-05T05:41:22.594Z,75.10
2023-02-05T05:43:50.739Z,75.10
2023-02-05T05:46:36.117Z,75.00
2023-02-05T05:49:03.565Z,75.10
2023-02-05T05:51:32.634Z,75.00
2023-02-05T05:53:59.371Z,75.00
2023-02-05T05:56:26.256Z,75.00
2023-02-05T05:58:53.036Z,75.00
2023-02-05T06:01:22.005Z,75.00
2023-02-05T06:03:49.262Z,74.90
2023-02-05T06:06:15.917Z,74.90
2023-02-05T06:08:42.672Z,74.90
2023-02-05T06:11:09.542Z,74.80
2023-02-05T06:13:36.260Z,74.80
2023-02-05T06:16:03.497Z,74.70
2023-02-05T06:18:30.839Z,74.60
2023-02-05T06:20:57.571Z,74.60
2023-02-05T06:23:24.200Z,74.60
2023-02-05T06:25:51.051Z,74.40
2023-02-05T06:28:17.722Z,74.60
2023-02-05T06:30:44.463Z,74.50
2023-02-05T06:33:13.822Z,74.60
2023-02-05T06:35:41.822Z,74.50
2023-02-05T06:38:09.144Z,74.50
2023-02-05T06:40:35.869Z,74.60
2023-02-05T06:43:03.033Z,74.60
2023-02-05T06:45:29.891Z,74.60
2023-02-05T06:47:57.566Z,74.60
2023-02-05T06:50:25.350Z,74.60
2023-02-05T06:52:52.150Z,74.60
2023-02-05T06:55:18.918Z,74.60
2023-02-05T06:57:45.541Z,74.60
2023-02-05T07:00:12.842Z,74.60
2023-02-05T07:02:39.573Z,74.60
2023-02-05T07:05:06.614Z,74.60
2023-02-05T07:07:33.665Z,74.60
2023-02-05T07:10:00.442Z,74.70
2023-02-05T07:12:27.268Z,74.70
2023-02-05T07:14:53.893Z,74.60
2023-02-05T07:17:20.933Z,74.70
2023-02-05T07:19:47.567Z,74.70
2023-02-05T07:22:15.010Z,74.70
2023-02-05T07:24:41.963Z,74.70
2023-02-05T07:27:08.843Z,74.70
2023-02-05T07:29:35.452Z,74.60
2023-02-05T07:32:02.187Z,74.60
2023-02-05T07:34:28.895Z,74.70
2023-02-05T07:36:55.499Z,74.70
2023-02-05T07:39:22.105Z,74.70
2023-02-05T07:41:48.842Z,74.80
2023-02-05T07:44:15.553Z,74.70
2023-02-05T07:46:42.363Z,74.70
2023-02-05T07:49:09.133Z,74.70
2023-02-05T07:51:36.050Z,74.70
2023-02-05T07:54:09.956Z,74.70
2023-02-05T07:56:36.788Z,74.80
2023-02-05T07:59:03.704Z,74.80
2023-02-05T08:01:30.400Z,74.70
2023-02-05T08:03:56.983Z,74.70
2023-02-05T08:06:23.632Z,74.80
2023-02-05T08:08:50.341Z,74.70
2023-02-05T08:11:18.449Z,74.70
2023-02-05T08:13:45.850Z,74.70
2023-02-05T08:16:15.550Z,74.70
2023-02-05T08:18:43.055Z,74.70
2023-02-05T08:21:09.686Z,74.80
2023-02-05T08:23:36.388Z,74.80
2023-02-05T08:26:03.213Z,74.80
2023-02-05T08:28:30.313Z,74.80
2023-02-05T08:30:57.381Z,74.80
2023-02-05T08:33:24.300Z,74.80
2023-02-05T08:35:51.360Z,74.80
2023-02-05T08:38:18.417Z,74.70
2023-02-05T08:40:45.149Z,74.80
2023-02-05T08:43:12.179Z,74.80
2023-02-05T08:45:39.163Z,74.80
2023-02-05T08:48:05.976Z,74.70
2023-02-05T08:50:32.630Z,74.80
2023-02-05T08:52:59.346Z,74.80
2023-02-05T08:55:26.027Z,74.80
2023-02-05T08:57:52.963Z,74.70
2023-02-05T09:00:21.061Z,74.80
2023-02-05T09:02:47.803Z,74.70
2023-02-05T09:05:14.437Z,74.80
2023-02-05T09:07:41.849Z,74.80
2023-02-05T09:10:10.703Z,74.80
2023-02-05T09:12:37.526Z,74.70
2023-02-05T09:15:05.355Z,74.60
2023-02-05T09:17:31.994Z,74.60
2023-02-05T09:19:58.857Z,74.60
2023-02-05T09:22:25.466Z,74.70
2023-02-05T09:24:52.162Z,74.60
2023-02-05T09:27:18.921Z,74.60
2023-02-05T09:29:45.625Z,74.60
2023-02-05T09:32:12.337Z,74.60
2023-02-05T09:34:39.076Z,74.70
2023-02-05T09:37:05.778Z,74.60
2023-02-05T09:43:03.706Z,74.60
2023-02-05T09:45:50.378Z,74.40
2023-02-05T09:48:17.036Z,74.20
2023-02-05T09:50:46.742Z,74.30
2023-02-05T09:53:21.366Z,74.30
2023-02-05T09:55:49.248Z,74.50
2023-02-05T09:58:24.990Z,74.50
2023-02-05T10:01:06.371Z,74.50
2023-02-05T10:03:50.852Z,74.40
2023-02-05T10:06:42.746Z,74.10
2023-02-05T10:09:25.417Z,74.20
2023-02-05T10:12:13.827Z,74.40
2023-02-05T10:15:08.389Z,74.60
2023-02-05T10:17:56.194Z,74.40
2023-02-05T10:20:50.026Z,74.50
2023-02-05T10:23:36.594Z,74.30
2023-02-05T10:26:14.335Z,74.60
2023-02-05T10:29:03.636Z,74.70
2023-02-05T10:32:01.220Z,74.70
2023-02-05T10:34:59.725Z,74.30
2023-02-05T10:37:50.865Z,74.50
2023-02-05T10:40:21.925Z,74.10
2023-02-05T10:43:10.712Z,74.20
2023-02-05T10:45:38.797Z,74.20
2023-02-05T10:48:22.696Z,74.50
2023-02-05T10:51:02.768Z,74.30
2023-02-05T10:53:30.876Z,74.10
2023-02-05T10:55:58.976Z,74.40
2023-02-05T10:58:39.244Z,74.30
2023-02-05T11:01:08.462Z,74.70
2023-02-05T11:03:35.862Z,74.70
2023-02-05T11:06:07.510Z,74.50
2023-02-05T11:08:43.697Z,74.50
2023-02-05T11:11:31.514Z,74.80
2023-02-05T11:14:05.538Z,74.60
2023-02-05T11:16:45.551Z,74.60
2023-02-05T11:19:30.535Z,74.70
2023-02-05T11:21:59.788Z,74.90
2023-02-05T11:24:40.817Z,74.60
2023-02-05T11:27:25.815Z,74.70
2023-02-05T11:29:53.541Z,74.60
2023-02-05T11:32:32.828Z,75.10
2023-02-05T11:35:21.149Z,74.80
2023-02-05T11:37:58.958Z,75.00
2023-02-05T11:40:30.935Z,74.70
2023-02-05T11:43:23.305Z,74.50
2023-02-05T11:45:53.260Z,74.40
2023-02-05T11:48:34.271Z,74.40
2023-02-05T11:51:03.236Z,74.20
2023-02-05T11:53:32.992Z,73.70
2023-02-05T11:56:03.415Z,74.20
2023-02-05T11:58:36.840Z,74.30
2023-02-05T12:01:29.035Z,73.40
2023-02-05T12:04:13.960Z,73.40
2023-02-05T12:06:49.968Z,73.60
2023-02-05T12:09:21.103Z,73.70
2023-02-05T12:12:06.722Z,74.10
2023-02-05T12:14:41.642Z,73.50
2023-02-05T12:17:27.088Z,73.40
2023-02-05T12:19:59.631Z,72.90
2023-02-05T12:22:29.028Z,73.80
2023-02-05T12:25:14.004Z,73.40
2023-02-05T12:27:43.666Z,73.30
2023-02-05T12:30:30.201Z,74.10
2023-02-05T12:33:32.867Z,73.60
2023-02-05T12:36:23.589Z,73.10
2023-02-05T12:39:13.539Z,70.90
2023-02-05T12:42:14.951Z,70.50
2023-02-05T12:44:59.265Z,71.40
2023-02-05T12:47:43.905Z,72.40
2023-02-05T12:50:53.052Z,72.80
2023-02-05T12:53:41.344Z,72.60
2023-02-05T12:56:10.886Z,73.00
2023-02-05T12:58:47.720Z,73.80
2023-02-05T13:01:20.105Z,72.50
2023-02-05T13:04:01.267Z,73.70
2023-02-05T13:06:33.449Z,74.20
2023-02-05T13:09:18.701Z,72.70
2023-02-05T13:11:56.160Z,72.20
2023-02-05T13:14:27.976Z,72.60
2023-02-05T13:17:01.550Z,73.70
2023-02-05T13:19:42.320Z,73.20
2023-02-05T13:22:45.278Z,71.20
2023-02-05T13:25:45.208Z,70.90
2023-02-05T13:28:42.525Z,70.40
2023-02-05T13:31:24.607Z,70.60
2023-02-05T13:33:54.585Z,72.50
2023-02-05T13:36:24.203Z,70.90
2023-02-05T13:39:10.769Z,70.70
2023-02-05T13:42:13.070Z,69.30
2023-02-05T13:45:21.958Z,70.30
2023-02-05T13:48:07.374Z,70.00
2023-02-05T13:50:52.662Z,71.20
2023-02-05T13:53:30.088Z,68.60
2023-02-05T13:56:32.812Z,69.70
2023-02-05T13:59:19.261Z,69.40
2023-02-05T14:01:58.165Z,70.60
2023-02-05T14:04:33.428Z,70.00
2023-02-05T14:07:06.277Z,70.10
2023-02-05T14:09:40.944Z,69.80
2023-02-05T14:12:08.825Z,70.10
2023-02-05T14:14:41.076Z,73.10
2023-02-05T14:17:30.937Z,70.70
2023-02-05T14:19:58.917Z,71.40
2023-02-05T14:22:34.873Z,71.70
2023-02-05T14:25:01.597Z,70.60
2023-02-05T14:27:37.337Z,70.40
2023-02-05T14:30:48.599Z,69.20
2023-02-05T14:33:52.806Z,71.00
2023-02-05T14:36:22.840Z,70.70
2023-02-05T14:38:55.083Z,70.90
2023-02-05T14:41:31.350Z,69.90
2023-02-05T14:44:04.729Z,69.40
2023-02-05T14:46:43.038Z,70.00
2023-02-05T14:49:23.882Z,69.50
2023-02-05T14:51:59.270Z,70.20
2023-02-05T14:54:33.848Z,71.10
2023-02-05T14:57:24.253Z,71.20
2023-02-05T15:00:04.548Z,71.50
2023-02-05T15:03:05.727Z,72.20
2023-02-05T15:05:44.589Z,71.60
2023-02-05T15:08:36.146Z,71.20
2023-02-05T15:11:21.016Z,71.90
2023-02-05T15:14:22.347Z,70.90
2023-02-05T15:17:13.902Z,71.20
2023-02-05T15:19:42.230Z,70.30
2023-02-05T15:22:26.286Z,71.10
2023-02-05T15:24:54.535Z,70.50
2023-02-05T15:27:27.403Z,71.10
2023-02-05T15:29:57.608Z,71.40
2023-02-05T15:32:32.753Z,71.70
2023-02-05T15:35:21.347Z,71.10
2023-02-05T15:37:54.048Z,70.80
2023-02-05T15:40:29.072Z,71.80
2023-02-05T15:43:14.995Z,70.90
2023-02-05T15:45:45.020Z,71.20
2023-02-05T15:48:14.353Z,71.30
2023-02-05T15:50:48.267Z,71.30
2023-02-05T15:53:39.040Z,72.30
2023-02-05T15:56:35.338Z,71.50
2023-02-05T15:59:26.401Z,71.60
2023-02-05T16:02:06.577Z,71.70
2023-02-05T16:04:38.852Z,71.20
2023-02-05T16:07:22.197Z,71.80
2023-02-05T16:09:53.009Z,71.90
2023-02-05T16:12:20.500Z,72.10
2023-02-05T16:15:01.342Z,72.00
2023-02-05T16:17:47.569Z,71.00
2023-02-05T16:20:23.826Z,71.00
2023-02-05T16:23:07.486Z,71.20
2023-02-05T16:25:41.396Z,71.40
2023-02-05T16:28:34.458Z,71.60
2023-02-05T16:31:01.787Z,71.70
2023-02-05T16:33:54.522Z,72.10
2023-02-05T16:36:29.426Z,71.90
2023-02-05T16:38:59.417Z,71.60
2023-02-05T16:41:30.693Z,71.60
2023-02-05T16:44:03.892Z,71.60
2023-02-05T16:46:31.731Z,71.50
2023-02-05T16:49:23.222Z,71.20
2023-02-05T16:51:49.845Z,71.40
2023-02-05T16:54:19.555Z,72.00
2023-02-05T16:57:11.474Z,71.60
2023-02-05T16:59:57.509Z,71.90
2023-02-05T17:02:31.973Z,71.90
2023-02-05T17:04:59.999Z,72.20
2023-02-05T17:07:27.079Z,71.90
2023-02-05T17:10:09.142Z,72.50
2023-02-05T17:12:38.551Z,72.20
2023-02-05T17:15:26.489Z,72.50
2023-02-05T17:17:59.177Z,72.50
2023-02-05T17:20:27.815Z,72.60
2023-02-05T17:23:15.926Z,72.80
2023-02-05T17:25:55.658Z,72.60
2023-02-05T17:28:29.628Z,72.30
2023-02-05T17:31:00.231Z,72.60
2023-02-05T17:33:28.378Z,73.00
2023-02-05T17:35:55.171Z,72.70
2023-02-05T17:38:23.569Z,72.80
2023-02-05T17:41:10.721Z,72.90
2023-02-05T17:43:39.012Z,73.00
2023-02-05T17:46:12.800Z,73.10
2023-02-05T17:48:40.138Z,72.90
2023-02-05T17:51:07.004Z,73.20
2023-02-05T17:53:33.704Z,73.10
2023-02-05T17:56:00.383Z,73.20
2023-02-05T17:58:27.133Z,73.30
2023-02-05T18:00:54.545Z,73.50
2023-02-05T18:03:21.317Z,73.40
2023-02-05T18:05:48.066Z,73.50
2023-02-05T18:08:15.018Z,73.70
2023-02-05T18:10:41.657Z,73.70
2023-02-05T18:13:08.304Z,73.50
2023-02-05T18:15:34.976Z,73.60
2023-02-05T18:18:01.687Z,73.70
2023-02-05T18:20:28.343Z,73.70
2023-02-05T18:22:55.113Z,73.70
2023-02-05T18:25:21.800Z,73.70
2023-02-05T18:27:48.790Z,73.60
2023-02-05T18:30:15.920Z,73.60
2023-02-05T18:32:42.952Z,73.70
2023-02-05T18:35:15.377Z,73.60
2023-02-05T18:37:43.380Z,73.70
2023-02-05T18:40:11.297Z,73.60
2023-02-05T18:42:38.011Z,73.60
2023-02-05T18:45:05.225Z,73.50
2023-02-05T18:47:31.943Z,73.70
2023-02-05T18:49:58.600Z,73.70
2023-02-05T18:52:27.222Z,73.70
2023-02-05T18:54:54.297Z,73.60
2023-02-05T18:57:21.290Z,73.80
2023-02-05T18:59:48.598Z,73.70
2023-02-05T19:02:15.583Z,73.80
2023-02-05T19:04:42.402Z,73.80
2023-02-05T19:07:09.087Z,73.80
2023-02-05T19:09:35.959Z,73.80
2023-02-05T19:12:03.040Z,73.80
2023-02-05T19:14:29.761Z,73.90
2023-02-05T19:16:56.396Z,73.90
2023-02-05T19:19:24.944Z,73.90
2023-02-05T19:21:59.863Z,73.90
2023-02-05T19:24:26.584Z,73.80
2023-02-05T19:26:56.509Z,73.80
2023-02-05T19:29:23.670Z,74.00
2023-02-05T19:31:52.125Z,73.90
2023-02-05T19:34:19.626Z,73.90
2023-02-05T19:36:46.406Z,74.00
2023-02-05T19:39:14.475Z,74.00
2023-02-05T19:41:41.553Z,74.00
2023-02-05T19:44:09.091Z,74.00
2023-02-05T19:46:42.010Z,74.10
2023-02-05T19:49:16.147Z,74.10
2023-02-05T19:51:51.113Z,74.10
2023-02-05T19:54:21.173Z,74.10
2023-02-05T19:56:48.938Z,74.10
2023-02-05T19:59:16.777Z,74.00
2023-02-05T20:01:44.583Z,74.10
2023-02-05T20:04:17.494Z,74.10
2023-02-05T20:06:46.264Z,74.10
2023-02-05T20:09:14.436Z,73.90
2023-02-05T20:11:47.249Z,74.00
2023-02-05T20:14:15.641Z,74.00
2023-02-05T20:16:45.017Z,73.90
2023-02-05T20:19:13.842Z,73.90
2023-02-05T20:21:41.229Z,73.90
2023-02-05T20:24:08.466Z,73.80
2023-02-05T20:26:36.028Z,73.90
2023-02-05T20:29:22.041Z,74.00
2023-02-05T20:31:51.142Z,73.90
2023-02-05T20:34:22.282Z,73.90
2023-02-05T20:36:52.281Z,73.90
2023-02-05T20:39:19.901Z,73.80
2023-02-05T20:41:48.259Z,73.80
2023-02-05T20:44:15.564Z,73.80
2023-02-05T20:46:46.369Z,73.80
2023-02-05T20:49:16.342Z,73.70
2023-02-05T20:51:43.958Z,73.70
2023-02-05T20:54:13.706Z,73.70
2023-02-05T20:56:40.769Z,73.80
2023-02-05T20:59:09.377Z,73.80
2023-02-05T21:01:37.659Z,73.70
2023-02-05T21:04:09.408Z,73.80
2023-02-05T21:06:38.305Z,73.80
2023-02-05T21:09:06.262Z,73.80
2023-02-05T21:11:33.172Z,73.80
2023-02-05T21:14:02.466Z,73.80
2023-02-05T21:16:29.339Z,73.80
2023-02-05T21:18:56.140Z,73.80
2023-02-05T21:21:28.712Z,73.70
2023-02-05T21:23:57.745Z,73.70
2023-02-05T21:26:45.077Z,73.70
2023-02-05T21:29:14.836Z,73.70
2023-02-05T21:31:47.910Z,73.70
2023-02-05T21:34:21.742Z,73.70
2023-02-05T21:36:49.220Z,73.70
2023-02-05T21:39:16.490Z,73.70
2023-02-05T21:41:45.455Z,73.70
2023-02-05T21:44:12.298Z,73.70
2023-02-05T21:46:42.017Z,73.80
2023-02-05T21:49:10.869Z,73.80
2023-02-05T21:51:37.688Z,73.80
2023-02-05T21:54:05.836Z,73.80
2023-02-05T21:56:45.959Z,73.80
2023-02-05T21:59:12.983Z,73.80
2023-02-05T22:01:41.428Z,73.90
2023-02-05T22:04:14.038Z,73.90
2023-02-05T22:06:41.577Z,73.80
2023-02-05T22:09:10.166Z,73.90
2023-02-05T22:11:39.241Z,74.00
2023-02-05T22:14:10.721Z,74.00
2023-02-05T22:16:38.266Z,74.00
2023-02-05T22:19:06.076Z,74.00
2023-02-05T22:21:37.978Z,74.00
2023-02-05T22:24:06.448Z,74.00
2023-02-05T22:26:35.725Z,74.00
2023-02-05T22:29:04.595Z,74.00
2023-02-05T22:31:31.701Z,74.00
2023-02-05T22:33:59.618Z,74.10
2023-02-05T22:36:29.940Z,74.10
2023-02-05T22:38:57.305Z,74.10
2023-02-05T22:41:27.795Z,74.10
2023-02-05T22:43:55.830Z,74.10
2023-02-05T22:46:25.722Z,74.20
2023-02-05T22:48:53.872Z,74.20
2023-02-05T22:51:27.178Z,74.20
2023-02-05T22:53:57.315Z,74.20
2023-02-05T22:56:25.254Z,74.20
2023-02-05T22:58:53.227Z,74.20
2023-02-05T23:04:20.483Z,74.20
2023-02-05T23:06:47.308Z,74.20
2023-02-05T23:09:17.122Z,74.20
2023-02-05T23:11:44.755Z,74.10
2023-02-05T23:14:13.348Z,74.10
2023-02-05T23:16:43.071Z,74.10
2023-02-05T23:19:16.297Z,74.10
2023-02-05T23:21:43.610Z,74.10
2023-02-05T23:24:10.846Z,74.00
2023-02-05T23:26:42.156Z,74.00
2023-02-05T23:29:11.319Z,74.00
2023-02-05T23:31:38.673Z,74.00
2023-02-05T23:34:05.832Z,74.00
2023-02-05T23:36:32.751Z,74.00
2023-02-05T23:38:59.643Z,73.90
2023-02-05T23:41:36.918Z,73.90
2023-02-05T23:47:02.238Z,73.90
2023-02-05T23:49:28.957Z,73.90
2023-02-05T23:51:56.098Z,73.90
2023-02-05T23:54:24.086Z,73.90
2023-02-05T23:56:51.158Z,73.90
2023-02-05T23:59:17.884Z,73.90
