createdAt,value
2022-12-25T00:00:05.479Z,1.00
2022-12-25T00:02:32.481Z,1.00
2022-12-25T00:05:04.754Z,1.00
2022-12-25T00:07:32.383Z,1.00
2022-12-25T00:09:59.518Z,1.00
2022-12-25T00:12:26.442Z,1.00
2022-12-25T00:14:53.720Z,1.00
2022-12-25T00:17:20.817Z,1.00
2022-12-25T00:19:47.864Z,1.00
2022-12-25T00:22:14.879Z,1.00
2022-12-25T00:24:41.884Z,1.00
2022-12-25T00:27:08.911Z,1.00
2022-12-25T00:29:36.164Z,1.00
2022-12-25T00:32:03.501Z,1.00
2022-12-25T00:34:30.342Z,1.00
2022-12-25T00:36:57.302Z,1.00
2022-12-25T00:39:24.292Z,1.00
2022-12-25T00:42:10.047Z,1.00
2022-12-25T00:44:37.094Z,1.00
2022-12-25T00:47:04.147Z,1.00
2022-12-25T00:49:31.271Z,1.00
2022-12-25T00:51:59.704Z,1.00
2022-12-25T00:54:27.124Z,1.00
2022-12-25T00:56:54.094Z,1.00
2022-12-25T00:59:21.013Z,1.00
2022-12-25T01:01:48.178Z,1.00
2022-12-25T01:04:16.723Z,1.00
2022-12-25T01:06:43.696Z,1.00
2022-12-25T01:09:29.122Z,1.00
2022-12-25T01:11:56.114Z,1.00
2022-12-25T01:14:23.168Z,1.00
2022-12-25T01:16:50.217Z,1.00
2022-12-25T01:19:17.188Z,1.00
2022-12-25T01:21:44.136Z,1.00
2022-12-25T01:24:11.072Z,1.00
2022-12-25T01:26:38.184Z,1.00
2022-12-25T01:29:05.955Z,1.00
2022-12-25T01:31:33.055Z,1.00
2022-12-25T01:34:00.215Z,1.00
2022-12-25T01:36:27.378Z,1.00
2022-12-25T01:38:54.967Z,1.00
2022-12-25T01:41:24.972Z,1.00
2022-12-25T01:44:04.774Z,1.00
2022-12-25T01:46:32.734Z,1.00
2022-12-25T01:49:05.528Z,1.00
2022-12-25T01:51:43.309Z,1.00
2022-12-25T01:54:16.983Z,1.00
2022-12-25T01:56:45.471Z,1.00
2022-12-25T01:59:16.657Z,1.00
2022-12-25T02:01:44.043Z,1.00
2022-12-25T02:04:42.214Z,1.00
2022-12-25T02:07:20.578Z,1.00
2022-12-25T02:09:48.378Z,1.00
2022-12-25T02:12:27.047Z,1.00
2022-12-25T02:15:04.666Z,1.00
2022-12-25T02:17:45.297Z,1.00
2022-12-25T02:20:31.992Z,1.00
2022-12-25T02:23:33.645Z,1.00
2022-12-25T02:26:21.106Z,1.00
2022-12-25T02:29:01.312Z,1.00
2022-12-25T02:31:43.332Z,1.00
2022-12-25T02:34:16.281Z,1.00
2022-12-25T02:37:02.722Z,1.00
2022-12-25T02:40:11.093Z,1.00
2022-12-25T02:43:27.709Z,1.00
2022-12-25T02:46:18.882Z,1.00
2022-12-25T02:49:09.220Z,1.00
2022-12-25T02:52:02.692Z,1.00
2022-12-25T02:54:55.360Z,1.00
2022-12-25T02:57:45.250Z,1.00
2022-12-25T03:00:34.847Z,1.00
2022-12-25T03:03:24.955Z,1.00
2022-12-25T03:06:14.621Z,1.00
2022-12-25T03:08:45.034Z,1.00
2022-12-25T03:11:33.253Z,1.00
2022-12-25T03:14:26.033Z,1.00
2022-12-25T03:16:57.858Z,1.00
2022-12-25T03:19:44.929Z,1.00
2022-12-25T03:22:49.026Z,1.00
2022-12-25T03:25:35.555Z,1.00
2022-12-25T03:28:04.015Z,1.00
2022-12-25T03:31:06.388Z,1.00
2022-12-25T03:34:03.391Z,1.00
2022-12-25T03:37:17.983Z,1.00
2022-12-25T03:39:53.736Z,1.00
2022-12-25T03:42:50.355Z,1.00
2022-12-25T03:45:58.013Z,1.00
2022-12-25T03:48:46.235Z,1.00
2022-12-25T03:51:32.996Z,1.00
2022-12-25T03:54:22.789Z,1.00
2022-12-25T03:57:08.710Z,1.00
2022-12-25T03:59:53.923Z,1.00
2022-12-25T04:02:39.442Z,1.00
2022-12-25T04:05:25.615Z,1.00
2022-12-25T04:08:13.951Z,1.00
2022-12-25T04:10:59.439Z,1.00
2022-12-25T04:13:45.825Z,1.00
2022-12-25T04:16:31.160Z,1.00
2022-12-25T04:19:16.723Z,1.00
2022-12-25T04:22:04.748Z,1.00
2022-12-25T04:24:50.013Z,1.00
2022-12-25T04:27:35.419Z,1.00
2022-12-25T04:30:20.864Z,1.00
2022-12-25T04:33:06.346Z,1.00
2022-12-25T04:35:51.664Z,1.00
2022-12-25T04:38:20.950Z,1.00
2022-12-25T04:40:47.876Z,1.00
2022-12-25T04:43:15.281Z,1.00
2022-12-25T04:45:44.168Z,1.00
2022-12-25T04:48:11.108Z,1.00
2022-12-25T04:50:38.118Z,1.00
2022-12-25T04:53:05.062Z,1.00
2022-12-25T04:55:32.063Z,1.00
2022-12-25T04:57:59.015Z,1.00
2022-12-25T05:00:25.939Z,1.00
2022-12-25T05:02:52.981Z,1.00
2022-12-25T05:05:20.006Z,1.00
2022-12-25T05:07:46.939Z,1.00
2022-12-25T05:10:15.235Z,1.00
2022-12-25T05:12:42.671Z,1.00
2022-12-25T05:15:10.109Z,1.00
2022-12-25T05:17:37.682Z,1.00
2022-12-25T05:20:06.342Z,1.00
2022-12-25T05:22:34.626Z,1.00
2022-12-25T05:25:01.602Z,1.00
2022-12-25T05:27:30.958Z,1.00
2022-12-25T05:29:57.972Z,1.00
2022-12-25T05:32:25.007Z,1.00
2022-12-25T05:34:51.925Z,1.00
2022-12-25T05:37:18.904Z,1.00
2022-12-25T05:39:45.883Z,1.00
2022-12-25T05:42:12.755Z,1.00
2022-12-25T05:44:39.716Z,1.00
2022-12-25T05:47:07.684Z,1.00
2022-12-25T05:49:37.162Z,1.00
2022-12-25T05:52:04.420Z,1.00
2022-12-25T05:54:31.323Z,1.00
2022-12-25T05:56:58.290Z,1.00
2022-12-25T05:59:25.156Z,1.00
2022-12-25T06:01:56.518Z,1.00
2022-12-25T06:04:23.807Z,1.00
2022-12-25T06:06:51.033Z,1.00
2022-12-25T06:09:20.036Z,1.00
2022-12-25T06:11:47.126Z,1.00
2022-12-25T06:14:18.326Z,1.00
2022-12-25T06:16:45.623Z,1.00
2022-12-25T06:19:12.789Z,1.00
2022-12-25T06:21:39.740Z,1.00
2022-12-25T06:24:07.084Z,1.00
2022-12-25T06:26:34.253Z,1.00
2022-12-25T06:29:01.175Z,1.00
2022-12-25T06:31:31.516Z,1.00
2022-12-25T06:33:58.457Z,1.00
2022-12-25T06:36:27.227Z,1.00
2022-12-25T06:38:54.252Z,1.00
2022-12-25T06:41:24.332Z,1.00
2022-12-25T06:43:54.068Z,1.00
2022-12-25T06:46:22.303Z,1.00
2022-12-25T06:48:49.866Z,1.00
2022-12-25T06:51:22.024Z,1.00
2022-12-25T06:53:50.045Z,1.00
2022-12-25T06:56:23.080Z,2.30
2022-12-25T06:58:55.601Z,1.00
2022-12-25T07:01:29.008Z,1.00
2022-12-25T07:04:07.739Z,1.00
2022-12-25T07:06:34.945Z,1.00
2022-12-25T07:09:01.857Z,1.00
2022-12-25T07:11:28.805Z,1.00
2022-12-25T07:13:55.817Z,1.00
2022-12-25T07:16:23.087Z,1.00
2022-12-25T07:18:50.093Z,1.00
2022-12-25T07:21:20.048Z,1.00
2022-12-25T07:23:49.771Z,1.00
2022-12-25T07:26:17.544Z,1.00
2022-12-25T07:28:44.816Z,1.00
2022-12-25T07:31:14.799Z,1.00
2022-12-25T07:33:42.364Z,1.00
2022-12-25T07:36:13.014Z,1.00
2022-12-25T07:38:41.429Z,1.00
2022-12-25T07:41:12.977Z,1.50
2022-12-25T07:43:40.915Z,2.00
2022-12-25T07:46:08.839Z,1.80
2022-12-25T07:48:37.454Z,1.30
2022-12-25T07:51:07.710Z,1.00
2022-12-25T07:53:36.073Z,1.00
2022-12-25T07:56:07.038Z,1.00
2022-12-25T07:58:36.097Z,1.00
2022-12-25T08:01:14.251Z,1.00
2022-12-25T08:03:42.091Z,1.40
2022-12-25T08:06:11.140Z,4.70
2022-12-25T08:08:42.107Z,4.40
2022-12-25T08:11:10.025Z,3.30
2022-12-25T08:13:37.680Z,3.00
2022-12-25T08:16:10.347Z,1.50
2022-12-25T08:18:38.778Z,1.50
2022-12-25T08:21:08.400Z,2.00
2022-12-25T08:23:37.461Z,2.00
2022-12-25T08:26:06.056Z,1.70
2022-12-25T08:28:34.526Z,1.70
2022-12-25T08:31:37.207Z,2.10
2022-12-25T08:34:05.351Z,1.70
2022-12-25T08:36:32.569Z,1.00
2022-12-25T08:39:02.972Z,1.00
2022-12-25T08:41:31.054Z,1.00
2022-12-25T08:43:58.535Z,1.00
2022-12-25T08:46:25.592Z,1.00
2022-12-25T08:48:54.394Z,1.00
2022-12-25T08:51:26.162Z,1.80
2022-12-25T08:53:57.782Z,1.50
2022-12-25T08:56:24.725Z,1.00
2022-12-25T08:58:57.293Z,1.00
2022-12-25T09:01:24.395Z,1.00
2022-12-25T09:03:51.555Z,1.00
2022-12-25T09:06:18.766Z,1.00
2022-12-25T09:08:52.204Z,1.00
2022-12-25T09:11:21.333Z,1.00
2022-12-25T09:13:48.972Z,1.00
2022-12-25T09:16:18.767Z,1.00
2022-12-25T09:18:46.301Z,1.00
2022-12-25T09:21:14.841Z,1.00
2022-12-25T09:23:42.211Z,1.00
2022-12-25T09:26:14.242Z,1.00
2022-12-25T09:28:46.552Z,1.00
2022-12-25T09:31:15.637Z,1.00
2022-12-25T09:33:42.666Z,1.00
2022-12-25T09:36:10.488Z,1.00
2022-12-25T09:38:37.587Z,1.00
2022-12-25T09:41:34.257Z,1.00
2022-12-25T09:44:06.999Z,1.00
2022-12-25T09:46:44.890Z,1.00
2022-12-25T09:49:33.027Z,1.00
2022-12-25T09:52:09.967Z,1.00
2022-12-25T09:54:54.553Z,1.00
2022-12-25T09:57:21.515Z,1.00
2022-12-25T09:59:49.939Z,1.00
2022-12-25T10:02:46.458Z,1.00
2022-12-25T10:05:21.657Z,1.00
2022-12-25T10:07:54.670Z,1.00
2022-12-25T10:11:03.517Z,1.00
2022-12-25T10:13:33.390Z,1.00
2022-12-25T10:16:06.421Z,1.00
2022-12-25T10:18:51.410Z,1.00
2022-12-25T10:21:20.009Z,1.00
2022-12-25T10:23:49.265Z,1.00
2022-12-25T10:26:19.825Z,1.00
2022-12-25T10:28:53.690Z,1.00
2022-12-25T10:31:23.469Z,1.00
2022-12-25T10:33:54.178Z,1.00
2022-12-25T10:36:27.577Z,1.00
2022-12-25T10:38:55.952Z,1.00
2022-12-25T10:42:03.438Z,1.00
2022-12-25T10:44:31.344Z,1.00
2022-12-25T10:47:00.660Z,1.00
2022-12-25T10:49:40.490Z,1.00
2022-12-25T10:52:27.662Z,1.00
2022-12-25T10:54:56.045Z,1.00
2022-12-25T10:57:25.424Z,1.00
2022-12-25T10:59:57.721Z,1.00
2022-12-25T11:02:36.073Z,1.00
2022-12-25T11:05:09.972Z,1.00
2022-12-25T11:07:46.749Z,1.00
2022-12-25T11:10:23.405Z,1.00
2022-12-25T11:12:51.012Z,1.00
2022-12-25T11:16:07.119Z,1.00
2022-12-25T11:18:49.529Z,1.00
2022-12-25T11:21:30.447Z,1.00
2022-12-25T11:24:04.539Z,1.00
2022-12-25T11:26:37.159Z,1.00
2022-12-25T11:29:16.460Z,1.00
2022-12-25T11:31:43.750Z,1.00
2022-12-25T11:34:20.156Z,1.00
2022-12-25T11:36:49.525Z,1.00
2022-12-25T11:39:28.507Z,1.00
2022-12-25T11:42:07.249Z,1.00
2022-12-25T11:44:54.683Z,1.00
2022-12-25T11:47:41.209Z,1.00
2022-12-25T11:50:21.162Z,1.00
2022-12-25T11:52:49.580Z,1.00
2022-12-25T11:55:41.074Z,1.00
2022-12-25T11:58:21.551Z,1.00
2022-12-25T12:00:51.811Z,1.00
2022-12-25T12:03:36.322Z,1.00
2022-12-25T12:06:28.458Z,1.00
2022-12-25T12:09:24.547Z,1.00
2022-12-25T12:12:05.609Z,1.00
2022-12-25T12:14:37.796Z,1.00
2022-12-25T12:17:05.570Z,1.00
2022-12-25T12:19:34.882Z,1.00
2022-12-25T12:22:04.199Z,1.00
2022-12-25T12:24:44.141Z,1.00
2022-12-25T12:27:29.712Z,1.00
2022-12-25T12:29:59.449Z,1.00
2022-12-25T12:32:40.709Z,1.00
2022-12-25T12:35:20.678Z,1.00
2022-12-25T12:37:56.086Z,1.00
2022-12-25T12:40:29.760Z,1.00
2022-12-25T12:42:57.200Z,1.00
2022-12-25T12:45:28.905Z,1.00
2022-12-25T12:47:56.619Z,1.00
2022-12-25T12:50:33.886Z,1.00
2022-12-25T12:53:16.321Z,1.00
2022-12-25T12:55:43.497Z,1.00
2022-12-25T12:58:27.720Z,1.00
2022-12-25T13:01:26.883Z,1.00
2022-12-25T13:04:05.210Z,1.00
2022-12-25T13:06:47.917Z,1.00
2022-12-25T13:09:57.823Z,1.00
2022-12-25T13:12:25.676Z,1.00
2022-12-25T13:14:53.056Z,1.00
2022-12-25T13:17:28.530Z,1.00
2022-12-25T13:19:58.349Z,1.00
2022-12-25T13:22:36.647Z,1.00
2022-12-25T13:25:09.629Z,1.00
2022-12-25T13:27:36.478Z,1.00
2022-12-25T13:30:14.632Z,1.00
2022-12-25T13:32:43.504Z,1.00
2022-12-25T13:35:15.653Z,1.00
2022-12-25T13:37:43.973Z,1.00
2022-12-25T13:40:23.967Z,1.00
2022-12-25T13:42:56.671Z,1.00
2022-12-25T13:45:30.023Z,1.00
2022-12-25T13:47:57.776Z,1.00
2022-12-25T13:50:31.110Z,1.00
2022-12-25T13:53:10.227Z,1.00
2022-12-25T13:55:37.263Z,1.00
2022-12-25T13:58:06.474Z,1.00
2022-12-25T14:00:48.898Z,1.00
2022-12-25T14:03:29.360Z,1.00
2022-12-25T14:06:25.393Z,1.00
2022-12-25T14:08:56.014Z,1.00
2022-12-25T14:11:25.386Z,1.00
2022-12-25T14:14:00.041Z,1.00
2022-12-25T14:16:27.797Z,1.00
2022-12-25T14:19:00.723Z,1.00
2022-12-25T14:21:40.570Z,1.00
2022-12-25T14:24:15.023Z,1.00
2022-12-25T14:26:42.881Z,1.00
2022-12-25T14:29:17.601Z,1.00
2022-12-25T14:31:47.078Z,1.00
2022-12-25T14:34:33.617Z,1.00
2022-12-25T14:37:02.140Z,1.00
2022-12-25T14:39:36.799Z,1.00
2022-12-25T14:42:35.184Z,1.00
2022-12-25T14:45:32.891Z,1.00
2022-12-25T14:48:06.647Z,1.00
2022-12-25T14:50:42.629Z,1.00
2022-12-25T14:53:21.638Z,1.00
2022-12-25T14:55:51.246Z,1.00
2022-12-25T14:58:23.859Z,1.00
2022-12-25T15:00:59.924Z,1.00
2022-12-25T15:03:31.118Z,1.00
2022-12-25T15:06:01.461Z,1.00
2022-12-25T15:08:30.150Z,1.00
2022-12-25T15:11:02.620Z,1.00
2022-12-25T15:13:31.857Z,1.00
2022-12-25T15:16:12.022Z,1.00
2022-12-25T15:18:42.198Z,1.00
2022-12-25T15:21:18.489Z,1.00
2022-12-25T15:23:45.434Z,1.00
2022-12-25T15:26:16.446Z,1.00
2022-12-25T15:28:43.413Z,1.00
2022-12-25T15:31:19.245Z,1.00
2022-12-25T15:33:47.107Z,1.00
2022-12-25T15:36:14.508Z,1.00
2022-12-25T15:38:41.511Z,1.00
2022-12-25T15:41:37.995Z,1.00
2022-12-25T15:44:06.956Z,1.00
2022-12-25T15:46:34.769Z,1.00
2022-12-25T15:49:06.226Z,1.00
2022-12-25T15:51:33.936Z,1.00
2022-12-25T15:54:00.893Z,1.00
2022-12-25T15:56:29.401Z,1.00
2022-12-25T15:58:56.634Z,1.00
2022-12-25T16:01:26.001Z,1.00
2022-12-25T16:03:53.193Z,1.00
2022-12-25T16:06:20.516Z,1.00
2022-12-25T16:08:47.444Z,2.70
2022-12-25T16:11:14.318Z,5.20
2022-12-25T16:13:43.505Z,7.10
2022-12-25T16:16:10.582Z,9.00
2022-12-25T16:18:41.917Z,10.80
2022-12-25T16:21:20.037Z,12.80
2022-12-25T16:23:47.225Z,13.30
2022-12-25T16:26:14.193Z,13.80
2022-12-25T16:28:41.224Z,13.60
2022-12-25T16:31:08.342Z,13.20
2022-12-25T16:33:39.326Z,12.10
2022-12-25T16:36:06.714Z,9.70
2022-12-25T16:38:37.598Z,8.80
2022-12-25T16:41:04.653Z,8.50
2022-12-25T16:43:38.999Z,10.10
2022-12-25T16:46:11.310Z,4.60
2022-12-25T16:48:38.489Z,3.40
2022-12-25T16:51:20.336Z,3.60
2022-12-25T16:53:48.262Z,2.40
2022-12-25T16:56:17.968Z,3.70
2022-12-25T16:58:51.853Z,3.90
2022-12-25T17:01:22.514Z,4.00
2022-12-25T17:03:50.272Z,5.70
2022-12-25T17:06:28.611Z,6.80
2022-12-25T17:09:00.178Z,7.80
2022-12-25T17:11:29.952Z,3.80
2022-12-25T17:14:02.777Z,1.00
2022-12-25T17:16:32.664Z,1.00
2022-12-25T17:19:02.227Z,1.00
2022-12-25T17:21:30.197Z,1.00
2022-12-25T17:24:03.189Z,1.00
2022-12-25T17:26:32.495Z,1.00
2022-12-25T17:28:59.773Z,1.00
2022-12-25T17:31:26.855Z,1.00
2022-12-25T17:34:00.334Z,1.00
2022-12-25T17:36:27.804Z,1.00
2022-12-25T17:38:54.781Z,1.00
2022-12-25T17:41:22.078Z,1.00
2022-12-25T17:43:49.189Z,1.00
2022-12-25T17:46:21.798Z,1.00
2022-12-25T17:48:50.404Z,1.00
2022-12-25T17:51:21.452Z,1.00
2022-12-25T17:53:54.166Z,1.00
2022-12-25T17:56:22.607Z,1.30
2022-12-25T17:58:51.724Z,1.60
2022-12-25T18:01:20.326Z,3.10
2022-12-25T18:03:47.714Z,3.90
2022-12-25T18:06:17.923Z,4.80
2022-12-25T18:08:46.248Z,5.80
2022-12-25T18:11:20.073Z,6.70
2022-12-25T18:13:52.520Z,7.80
2022-12-25T18:16:22.594Z,7.80
2022-12-25T18:18:52.730Z,8.70
2022-12-25T18:21:21.646Z,9.20
2022-12-25T18:23:49.896Z,11.90
2022-12-25T18:26:17.631Z,14.40
2022-12-25T18:28:47.207Z,15.20
2022-12-25T18:31:17.538Z,15.30
2022-12-25T18:33:47.276Z,15.50
2022-12-25T18:36:17.006Z,14.90
2022-12-25T18:38:44.054Z,13.20
2022-12-25T18:41:11.923Z,13.30
2022-12-25T18:43:52.255Z,12.90
2022-12-25T18:46:26.937Z,13.70
2022-12-25T18:48:58.916Z,13.50
2022-12-25T18:51:29.909Z,13.70
2022-12-25T18:54:01.699Z,14.20
2022-12-25T18:56:28.714Z,14.30
2022-12-25T18:59:00.165Z,14.90
2022-12-25T19:01:28.103Z,12.60
2022-12-25T19:04:03.797Z,12.60
2022-12-25T19:06:37.576Z,12.10
2022-12-25T19:09:09.342Z,12.80
2022-12-25T19:11:42.025Z,13.70
2022-12-25T19:14:13.034Z,13.90
2022-12-25T19:16:40.124Z,14.30
2022-12-25T19:19:07.104Z,13.90
2022-12-25T19:21:35.479Z,14.50
2022-12-25T19:24:02.341Z,15.90
2022-12-25T19:26:29.412Z,16.20
2022-12-25T19:28:56.292Z,17.20
2022-12-25T19:31:23.505Z,16.90
2022-12-25T19:33:50.864Z,16.40
2022-12-25T19:36:17.747Z,17.40
2022-12-25T19:38:44.735Z,18.00
2022-12-25T19:41:17.815Z,18.70
2022-12-25T19:43:49.429Z,19.80
2022-12-25T19:46:42.763Z,20.20
2022-12-25T19:49:13.909Z,20.00
2022-12-25T19:51:46.293Z,19.70
2022-12-25T19:54:15.770Z,19.70
2022-12-25T19:56:43.273Z,19.60
2022-12-25T19:59:12.728Z,19.40
2022-12-25T20:01:40.006Z,19.40
2022-12-25T20:04:08.918Z,19.40
2022-12-25T20:06:38.375Z,19.00
2022-12-25T20:09:21.011Z,19.20
2022-12-25T20:11:48.872Z,19.20
2022-12-25T20:14:16.865Z,18.80
2022-12-25T20:16:44.391Z,19.10
2022-12-25T20:19:14.860Z,19.00
2022-12-25T20:21:42.225Z,19.30
2022-12-25T20:24:11.017Z,19.90
2022-12-25T20:26:39.352Z,21.90
2022-12-25T20:29:06.998Z,22.40
2022-12-25T20:31:35.981Z,21.90
2022-12-25T20:34:11.606Z,22.40
2022-12-25T20:36:42.062Z,22.00
2022-12-25T20:39:10.853Z,22.20
2022-12-25T20:41:38.643Z,22.40
2022-12-25T20:44:09.908Z,22.40
2022-12-25T20:46:40.230Z,22.10
2022-12-25T20:49:07.188Z,21.60
2022-12-25T20:51:34.660Z,22.00
2022-12-25T20:54:07.545Z,22.40
2022-12-25T20:56:34.874Z,22.70
2022-12-25T20:59:02.727Z,22.80
2022-12-25T21:01:31.241Z,23.40
2022-12-25T21:03:59.184Z,23.50
2022-12-25T21:06:26.688Z,24.60
2022-12-25T21:08:53.652Z,26.20
2022-12-25T21:11:21.601Z,26.40
2022-12-25T21:13:49.383Z,26.80
2022-12-25T21:16:19.966Z,27.00
2022-12-25T21:18:47.946Z,24.50
2022-12-25T21:21:15.454Z,24.80
2022-12-25T21:23:43.158Z,25.90
2022-12-25T21:26:21.058Z,25.80
2022-12-25T21:28:50.502Z,25.70
2022-12-25T21:31:18.068Z,25.70
2022-12-25T21:33:57.832Z,26.80
2022-12-25T21:36:27.388Z,28.00
2022-12-25T21:39:03.002Z,27.70
2022-12-25T21:41:31.360Z,25.20
2022-12-25T21:43:59.149Z,24.50
2022-12-25T21:46:26.965Z,23.30
2022-12-25T21:48:55.303Z,24.80
2022-12-25T21:51:59.332Z,26.00
2022-12-25T21:54:27.826Z,26.60
2022-12-25T21:56:54.832Z,26.90
2022-12-25T21:59:22.590Z,26.50
2022-12-25T22:01:51.063Z,26.30
2022-12-25T22:04:20.589Z,27.10
2022-12-25T22:07:06.499Z,26.70
2022-12-25T22:09:34.058Z,26.60
2022-12-25T22:12:20.607Z,26.80
2022-12-25T22:14:54.124Z,27.50
2022-12-25T22:18:01.104Z,27.20
2022-12-25T22:20:31.024Z,27.30
2022-12-25T22:22:58.756Z,27.80
2022-12-25T22:25:26.079Z,27.70
2022-12-25T22:27:53.326Z,27.30
2022-12-25T22:30:28.828Z,27.40
2022-12-25T22:32:56.322Z,27.90
2022-12-25T22:35:23.872Z,27.20
2022-12-25T22:37:50.841Z,26.70
2022-12-25T22:40:19.469Z,26.50
2022-12-25T22:42:46.750Z,26.40
2022-12-25T22:45:14.282Z,26.70
2022-12-25T22:47:41.881Z,27.00
2022-12-25T22:50:12.955Z,26.70
2022-12-25T22:52:42.663Z,26.80
2022-12-25T22:55:10.655Z,26.40
2022-12-25T22:57:37.697Z,26.80
2022-12-25T23:00:06.562Z,26.90
2022-12-25T23:02:35.267Z,26.60
2022-12-25T23:05:03.373Z,27.30
2022-12-25T23:07:31.619Z,27.10
2022-12-25T23:09:58.689Z,27.10
2022-12-25T23:12:44.954Z,27.30
2022-12-25T23:15:11.891Z,27.40
2022-12-25T23:17:57.144Z,27.30
2022-12-25T23:20:42.616Z,27.20
2022-12-25T23:23:33.467Z,27.20
2022-12-25T23:26:09.903Z,28.30
2022-12-25T23:28:57.640Z,28.30
2022-12-25T23:31:33.705Z,28.80
2022-12-25T23:34:02.013Z,29.20
2022-12-25T23:36:29.267Z,29.50
2022-12-25T23:38:56.502Z,29.00
2022-12-25T23:41:23.710Z,28.70
2022-12-25T23:43:50.862Z,28.50
2022-12-25T23:46:17.819Z,28.50
2022-12-25T23:48:44.875Z,27.80
2022-12-25T23:51:12.058Z,27.70
2022-12-25T23:53:39.227Z,28.60
2022-12-25T23:56:06.671Z,28.30
2022-12-25T23:58:33.736Z,28.00
