createdAt,value
2022-09-23T00:01:58.785Z,22.90
2022-09-23T00:04:29.439Z,24.80
2022-09-23T00:06:58.102Z,22.80
2022-09-23T00:09:26.829Z,25.20
2022-09-23T00:11:57.437Z,24.70
2022-09-23T00:16:54.031Z,26.30
2022-09-23T00:19:23.144Z,26.40
2022-09-23T00:21:51.775Z,31.20
2022-09-23T00:24:20.484Z,28.90
2022-09-23T00:26:49.151Z,27.80
2022-09-23T00:29:18.376Z,32.70
2022-09-23T00:31:47.355Z,33.00
2022-09-23T00:34:16.180Z,34.30
2022-09-23T00:36:44.911Z,29.70
2022-09-23T00:39:13.794Z,30.80
2022-09-23T00:41:42.599Z,29.20
2022-09-23T00:44:43.130Z,27.80
2022-09-23T00:49:46.985Z,25.30
2022-09-23T00:52:20.644Z,26.80
2022-09-23T00:54:52.296Z,25.30
2022-09-23T00:57:22.760Z,25.10
2022-09-23T00:59:51.653Z,23.90
2022-09-23T01:02:21.182Z,32.80
2022-09-23T01:04:51.299Z,40.60
2022-09-23T01:07:21.290Z,30.80
2022-09-23T01:09:50.669Z,25.00
2022-09-23T01:12:43.695Z,23.50
2022-09-23T01:15:18.464Z,22.60
2022-09-23T01:17:55.643Z,22.20
2022-09-23T01:21:03.995Z,22.40
2022-09-23T01:24:15.527Z,22.50
2022-09-23T01:27:02.357Z,21.50
2022-09-23T01:30:11.903Z,20.90
2022-09-23T01:32:50.266Z,21.80
2022-09-23T01:35:29.773Z,21.80
2022-09-23T01:38:09.618Z,23.40
2022-09-23T01:40:48.640Z,24.30
2022-09-23T01:43:25.765Z,25.30
2022-09-23T01:45:59.235Z,30.70
2022-09-23T01:48:35.218Z,45.00
2022-09-23T01:51:08.511Z,49.10
2022-09-23T01:53:45.740Z,42.10
2022-09-23T01:56:18.191Z,33.40
2022-09-23T01:58:56.668Z,30.20
2022-09-23T02:01:30.525Z,25.40
2022-09-23T02:04:08.329Z,22.90
2022-09-23T02:06:43.139Z,25.40
2022-09-23T02:09:15.588Z,26.00
2022-09-23T02:11:48.616Z,25.80
2022-09-23T02:14:23.623Z,25.90
2022-09-23T02:16:56.608Z,30.20
2022-09-23T02:19:30.904Z,28.50
2022-09-23T02:22:05.275Z,24.50
2022-09-23T02:24:39.780Z,22.80
2022-09-23T02:27:17.986Z,22.20
2022-09-23T02:32:46.494Z,22.40
2022-09-23T02:35:22.030Z,23.30
2022-09-23T02:38:00.788Z,26.50
2022-09-23T02:40:37.899Z,26.40
2022-09-23T02:43:11.590Z,25.80
2022-09-23T02:45:40.326Z,27.90
2022-09-23T02:48:14.236Z,27.00
2022-09-23T02:50:43.412Z,29.30
2022-09-23T02:53:12.093Z,28.90
2022-09-23T02:55:42.617Z,28.80
2022-09-23T03:00:54.520Z,28.50
2022-09-23T03:03:34.704Z,28.20
2022-09-23T03:06:17.668Z,28.60
2022-09-23T03:08:52.809Z,27.00
2022-09-23T03:11:21.869Z,24.60
2022-09-23T03:14:06.579Z,23.70
2022-09-23T03:16:43.035Z,22.60
2022-09-23T03:19:23.371Z,21.60
2022-09-23T03:22:01.201Z,20.80
2022-09-23T03:24:34.036Z,19.50
2022-09-23T03:27:07.754Z,20.20
2022-09-23T03:29:41.842Z,21.00
2022-09-23T03:32:11.484Z,19.60
2022-09-23T03:34:44.080Z,19.70
2022-09-23T03:37:18.294Z,20.40
2022-09-23T03:39:52.769Z,22.20
2022-09-23T03:42:24.489Z,29.10
2022-09-23T03:44:56.598Z,29.90
2022-09-23T03:47:26.827Z,20.50
2022-09-23T03:49:56.864Z,19.50
2022-09-23T03:52:26.722Z,19.60
2022-09-23T03:54:55.512Z,19.90
2022-09-23T03:57:25.979Z,18.70
2022-09-23T03:59:54.903Z,20.30
2022-09-23T04:02:23.843Z,24.20
2022-09-23T04:04:52.640Z,25.10
2022-09-23T04:07:21.419Z,21.00
2022-09-23T04:09:50.300Z,19.20
2022-09-23T04:12:19.351Z,19.40
2022-09-23T04:14:48.132Z,19.00
2022-09-23T04:17:17.631Z,18.10
2022-09-23T04:19:46.400Z,19.70
2022-09-23T04:22:15.094Z,19.40
2022-09-23T04:24:46.068Z,20.10
2022-09-23T04:27:14.840Z,20.00
2022-09-23T04:29:43.637Z,18.40
2022-09-23T04:32:22.168Z,20.40
2022-09-23T04:34:51.157Z,21.00
2022-09-23T04:37:20.232Z,21.30
2022-09-23T04:39:49.033Z,19.90
2022-09-23T04:42:18.028Z,21.10
2022-09-23T04:44:46.818Z,24.30
2022-09-23T04:47:15.973Z,29.40
2022-09-23T04:49:44.681Z,28.40
2022-09-23T04:52:13.484Z,27.40
2022-09-23T04:54:42.247Z,30.30
2022-09-23T04:57:11.041Z,26.70
2022-09-23T04:59:40.897Z,27.60
2022-09-23T05:02:10.710Z,25.80
2022-09-23T05:04:41.140Z,25.80
2022-09-23T05:07:10.313Z,26.20
2022-09-23T05:09:39.368Z,27.10
2022-09-23T05:12:11.249Z,24.80
2022-09-23T05:14:40.067Z,24.20
2022-09-23T05:17:08.761Z,25.50
2022-09-23T05:19:38.114Z,25.80
2022-09-23T05:22:07.603Z,25.30
2022-09-23T05:24:36.297Z,26.50
2022-09-23T05:27:07.325Z,27.60
2022-09-23T05:29:36.023Z,26.50
2022-09-23T05:32:04.920Z,27.40
2022-09-23T05:34:33.715Z,27.10
2022-09-23T05:37:02.644Z,27.30
2022-09-23T05:39:35.317Z,27.50
2022-09-23T05:42:04.701Z,32.00
2022-09-23T05:44:33.636Z,32.10
2022-09-23T05:47:05.450Z,30.90
2022-09-23T05:49:58.065Z,29.20
2022-09-23T05:52:25.819Z,32.30
2022-09-23T05:54:54.786Z,37.60
2022-09-23T05:57:23.926Z,37.00
2022-09-23T05:59:52.604Z,36.40
2022-09-23T06:02:21.210Z,35.40
2022-09-23T06:04:50.482Z,37.90
2022-09-23T06:07:19.209Z,37.20
2022-09-23T06:09:47.855Z,30.40
2022-09-23T06:12:16.566Z,35.70
2022-09-23T06:14:45.211Z,44.30
2022-09-23T06:17:13.877Z,45.10
2022-09-23T06:19:44.166Z,50.40
2022-09-23T06:22:16.286Z,29.60
2022-09-23T06:24:45.209Z,41.20
2022-09-23T06:27:14.190Z,33.10
2022-09-23T06:29:43.403Z,30.70
2022-09-23T06:32:12.107Z,28.50
2022-09-23T06:34:51.946Z,27.70
2022-09-23T06:37:21.271Z,29.60
2022-09-23T06:39:50.277Z,37.70
2022-09-23T06:42:22.194Z,31.00
2022-09-23T06:44:50.816Z,27.90
2022-09-23T06:47:22.838Z,26.40
2022-09-23T06:49:51.454Z,34.90
2022-09-23T06:52:20.621Z,27.00
2022-09-23T06:54:49.482Z,25.60
2022-09-23T06:57:20.682Z,28.20
2022-09-23T06:59:49.690Z,25.30
2022-09-23T07:02:18.861Z,23.80
2022-09-23T07:04:47.680Z,26.90
2022-09-23T07:07:18.052Z,27.90
2022-09-23T07:09:50.506Z,25.50
2022-09-23T07:12:19.196Z,26.50
2022-09-23T07:14:48.163Z,27.10
2022-09-23T07:17:16.824Z,22.70
2022-09-23T07:19:45.593Z,23.80
2022-09-23T07:22:14.226Z,19.80
2022-09-23T07:24:43.360Z,17.30
2022-09-23T07:27:13.659Z,17.00
2022-09-23T07:29:48.498Z,18.40
2022-09-23T07:32:18.026Z,17.90
2022-09-23T07:34:47.045Z,16.20
2022-09-23T07:37:16.707Z,15.40
2022-09-23T07:39:45.655Z,13.60
2022-09-23T07:42:15.186Z,12.80
2022-09-23T07:44:44.736Z,13.10
2022-09-23T07:47:13.747Z,11.30
2022-09-23T07:49:42.642Z,11.30
2022-09-23T07:52:11.381Z,23.60
2022-09-23T07:54:40.069Z,16.60
2022-09-23T07:57:10.332Z,11.90
2022-09-23T07:59:40.085Z,25.90
2022-09-23T08:02:11.023Z,11.60
2022-09-23T08:04:40.209Z,11.10
2022-09-23T08:07:09.503Z,7.30
2022-09-23T08:09:41.093Z,6.70
2022-09-23T08:12:15.877Z,5.00
2022-09-23T08:14:45.843Z,6.00
2022-09-23T08:17:14.632Z,8.20
2022-09-23T08:19:43.682Z,5.60
2022-09-23T08:22:12.358Z,3.70
2022-09-23T08:24:40.996Z,4.10
2022-09-23T08:27:12.151Z,4.80
2022-09-23T08:29:40.845Z,3.90
2022-09-23T08:32:09.501Z,5.10
2022-09-23T08:34:39.513Z,3.90
2022-09-23T08:37:11.036Z,4.10
2022-09-23T08:39:39.686Z,3.40
2022-09-23T08:42:17.236Z,3.90
2022-09-23T08:44:50.560Z,3.10
2022-09-23T08:47:23.903Z,2.90
2022-09-23T08:49:58.998Z,2.70
2022-09-23T08:52:35.663Z,3.20
2022-09-23T08:55:05.983Z,3.50
2022-09-23T08:58:02.249Z,4.20
2022-09-23T09:00:42.098Z,4.80
2022-09-23T09:03:24.193Z,6.50
2022-09-23T09:05:54.628Z,5.90
2022-09-23T09:08:29.163Z,6.70
2022-09-23T09:10:58.908Z,6.80
2022-09-23T09:13:33.129Z,7.10
2022-09-23T09:16:23.885Z,5.60
2022-09-23T09:19:16.564Z,9.50
2022-09-23T09:21:47.323Z,7.40
2022-09-23T09:24:24.796Z,8.10
2022-09-23T09:26:54.336Z,10.80
2022-09-23T09:32:16.148Z,6.80
2022-09-23T09:34:54.100Z,7.80
2022-09-23T09:37:32.369Z,7.30
2022-09-23T09:40:01.945Z,7.00
2022-09-23T09:45:19.731Z,5.40
2022-09-23T09:47:56.116Z,4.50
2022-09-23T09:50:43.457Z,3.70
2022-09-23T09:53:24.123Z,3.40
2022-09-23T09:56:05.774Z,3.80
2022-09-23T09:58:43.175Z,3.90
2022-09-23T10:01:23.045Z,2.80
2022-09-23T10:03:56.931Z,4.30
2022-09-23T10:06:31.815Z,3.70
2022-09-23T10:09:14.854Z,2.50
2022-09-23T10:12:01.966Z,2.30
2022-09-23T10:14:31.015Z,1.80
2022-09-23T10:17:05.071Z,3.10
2022-09-23T10:19:36.594Z,6.10
2022-09-23T10:22:09.869Z,1.90
2022-09-23T10:24:47.289Z,2.90
2022-09-23T10:27:25.225Z,7.30
2022-09-23T10:29:57.192Z,3.70
2022-09-23T10:32:29.434Z,2.70
2022-09-23T10:35:02.005Z,2.50
2022-09-23T10:37:37.510Z,9.10
2022-09-23T10:40:37.466Z,2.90
2022-09-23T10:46:37.783Z,7.70
2022-09-23T10:49:43.741Z,2.90
2022-09-23T10:52:26.743Z,2.20
2022-09-23T10:55:07.253Z,5.70
2022-09-23T11:00:22.426Z,2.20
2022-09-23T11:03:26.183Z,2.80
2022-09-23T11:06:12.219Z,2.00
2022-09-23T11:09:09.538Z,2.10
2022-09-23T11:11:50.079Z,1.90
2022-09-23T11:14:38.158Z,3.10
2022-09-23T11:17:29.401Z,14.70
2022-09-23T11:20:28.701Z,2.60
2022-09-23T11:23:21.505Z,6.00
2022-09-23T11:25:58.532Z,3.10
2022-09-23T11:29:13.408Z,2.10
2022-09-23T11:31:54.070Z,2.00
2022-09-23T11:34:52.607Z,3.10
2022-09-23T11:37:29.556Z,1.70
2022-09-23T11:40:03.348Z,1.60
2022-09-23T11:42:35.875Z,2.30
2022-09-23T11:45:14.517Z,2.00
2022-09-23T11:47:50.360Z,2.60
2022-09-23T11:50:26.412Z,2.80
2022-09-23T11:53:01.458Z,3.40
2022-09-23T11:55:33.533Z,2.40
2022-09-23T11:58:19.729Z,2.70
2022-09-23T12:01:00.852Z,2.60
2022-09-23T12:03:44.670Z,2.80
2022-09-23T12:06:18.833Z,2.80
2022-09-23T12:08:49.693Z,2.20
2022-09-23T12:11:28.270Z,2.20
2022-09-23T12:14:18.017Z,6.10
2022-09-23T12:17:08.751Z,3.50
2022-09-23T12:19:57.646Z,8.30
2022-09-23T12:22:46.083Z,6.10
2022-09-23T12:25:37.634Z,7.00
2022-09-23T12:28:12.232Z,2.50
2022-09-23T12:30:41.856Z,2.20
2022-09-23T12:33:16.190Z,2.50
2022-09-23T12:35:46.927Z,3.00
2022-09-23T12:38:21.388Z,2.70
2022-09-23T12:40:51.605Z,2.50
2022-09-23T12:43:29.074Z,2.20
2022-09-23T12:46:19.757Z,3.00
2022-09-23T12:48:59.935Z,2.00
2022-09-23T12:51:30.231Z,5.30
2022-09-23T12:54:14.689Z,5.00
2022-09-23T12:57:00.453Z,2.00
2022-09-23T12:59:31.807Z,3.80
2022-09-23T13:02:25.608Z,9.50
2022-09-23T13:05:21.194Z,3.70
2022-09-23T13:07:50.869Z,2.30
2022-09-23T13:10:32.073Z,1.90
2022-09-23T13:13:02.076Z,3.40
2022-09-23T13:15:33.533Z,2.30
2022-09-23T13:18:37.063Z,2.60
2022-09-23T13:21:18.578Z,4.90
2022-09-23T13:24:18.899Z,3.40
2022-09-23T13:26:49.845Z,29.50
2022-09-23T13:29:24.686Z,5.50
2022-09-23T13:31:55.949Z,3.60
2022-09-23T13:34:30.296Z,4.70
2022-09-23T13:37:10.942Z,2.50
2022-09-23T13:39:39.653Z,4.60
2022-09-23T13:42:17.974Z,4.40
2022-09-23T13:44:46.975Z,8.10
2022-09-23T13:47:16.076Z,3.10
2022-09-23T13:49:47.367Z,2.80
2022-09-23T13:52:26.742Z,3.90
2022-09-23T13:54:55.593Z,3.80
2022-09-23T13:57:29.523Z,5.20
2022-09-23T14:00:14.546Z,6.10
2022-09-23T14:02:44.063Z,4.40
2022-09-23T14:05:21.202Z,12.00
2022-09-23T14:07:50.937Z,10.70
2022-09-23T14:10:23.511Z,5.90
2022-09-23T14:12:54.939Z,5.30
2022-09-23T14:15:27.167Z,9.50
2022-09-23T14:18:06.060Z,10.40
2022-09-23T14:20:46.376Z,6.20
2022-09-23T14:23:15.148Z,7.50
2022-09-23T14:25:46.177Z,3.50
2022-09-23T14:28:18.082Z,11.80
2022-09-23T14:30:51.542Z,4.20
2022-09-23T14:33:25.997Z,2.60
2022-09-23T14:36:01.335Z,3.10
2022-09-23T14:38:49.959Z,2.80
2022-09-23T14:41:23.328Z,2.00
2022-09-23T14:43:58.288Z,3.70
2022-09-23T14:46:29.492Z,6.00
2022-09-23T14:49:02.803Z,4.70
2022-09-23T14:51:40.385Z,4.10
2022-09-23T14:54:33.421Z,3.70
2022-09-23T14:57:05.278Z,3.10
2022-09-23T14:59:37.689Z,3.30
2022-09-23T15:02:31.165Z,3.50
2022-09-23T15:05:15.333Z,5.90
2022-09-23T15:07:47.761Z,6.70
2022-09-23T15:10:22.784Z,6.60
2022-09-23T15:12:54.598Z,4.90
2022-09-23T15:15:27.800Z,4.20
2022-09-23T15:18:03.248Z,4.90
2022-09-23T15:20:32.282Z,10.50
2022-09-23T15:23:02.141Z,10.40
2022-09-23T15:25:34.868Z,9.90
2022-09-23T15:28:17.653Z,11.90
2022-09-23T15:30:46.587Z,11.90
2022-09-23T15:33:16.830Z,9.00
2022-09-23T15:35:48.070Z,8.70
2022-09-23T15:38:17.334Z,10.40
2022-09-23T15:40:46.742Z,10.30
2022-09-23T15:43:22.088Z,11.30
2022-09-23T15:45:52.958Z,11.10
2022-09-23T15:48:25.347Z,11.70
2022-09-23T15:50:54.628Z,10.90
2022-09-23T15:53:25.655Z,10.70
2022-09-23T15:55:54.445Z,12.20
2022-09-23T15:58:24.584Z,14.30
2022-09-23T16:00:56.939Z,8.30
2022-09-23T16:03:28.963Z,7.40
2022-09-23T16:06:02.579Z,8.00
2022-09-23T16:08:32.228Z,6.40
2022-09-23T16:11:00.973Z,4.30
2022-09-23T16:13:29.759Z,4.00
2022-09-23T16:15:58.417Z,3.70
2022-09-23T16:18:27.256Z,4.00
2022-09-23T16:20:57.108Z,3.20
2022-09-23T16:23:34.932Z,2.90
2022-09-23T16:26:07.006Z,3.10
2022-09-23T16:28:35.702Z,2.40
2022-09-23T16:31:04.815Z,2.70
2022-09-23T16:33:33.632Z,2.80
2022-09-23T16:36:02.906Z,2.90
2022-09-23T16:38:32.307Z,2.90
2022-09-23T16:41:02.282Z,3.00
2022-09-23T16:43:32.059Z,2.70
2022-09-23T16:46:00.795Z,3.00
2022-09-23T16:48:29.464Z,3.30
2022-09-23T16:51:02.179Z,4.20
2022-09-23T16:53:31.408Z,4.20
2022-09-23T16:56:07.265Z,4.60
2022-09-23T16:58:36.179Z,5.20
2022-09-23T17:01:20.939Z,4.90
2022-09-23T17:03:49.817Z,5.70
2022-09-23T17:06:18.936Z,18.60
2022-09-23T17:08:48.512Z,7.70
2022-09-23T17:11:17.779Z,9.40
2022-09-23T17:13:46.958Z,12.40
2022-09-23T17:16:24.782Z,11.70
2022-09-23T17:18:55.219Z,11.70
2022-09-23T17:21:33.182Z,12.20
2022-09-23T17:24:02.595Z,12.40
2022-09-23T17:26:31.602Z,16.30
2022-09-23T17:29:01.567Z,15.40
2022-09-23T17:31:30.485Z,12.70
2022-09-23T17:34:00.303Z,10.80
2022-09-23T17:36:29.041Z,10.20
2022-09-23T17:38:57.717Z,9.90
2022-09-23T17:41:26.914Z,11.10
2022-09-23T17:43:56.492Z,11.00
2022-09-23T17:46:25.333Z,11.50
2022-09-23T17:48:54.858Z,10.70
2022-09-23T17:51:24.801Z,10.60
2022-09-23T17:53:53.421Z,10.50
2022-09-23T17:56:24.978Z,16.20
2022-09-23T17:58:54.577Z,11.60
2022-09-23T18:01:27.352Z,11.20
2022-09-23T18:03:59.082Z,10.70
2022-09-23T18:06:31.009Z,11.00
2022-09-23T18:09:03.147Z,9.90
2022-09-23T18:11:34.131Z,9.50
2022-09-23T18:14:04.863Z,9.90
2022-09-23T18:16:36.643Z,9.40
2022-09-23T18:19:06.436Z,10.60
2022-09-23T18:21:39.454Z,12.80
2022-09-23T18:24:31.404Z,10.80
2022-09-23T18:26:59.247Z,11.30
2022-09-23T18:29:28.828Z,10.00
2022-09-23T18:32:01.113Z,9.30
2022-09-23T18:34:33.092Z,9.50
2022-09-23T18:37:02.137Z,8.70
2022-09-23T18:39:30.956Z,10.30
2022-09-23T18:42:00.348Z,9.90
2022-09-23T18:44:30.943Z,10.20
2022-09-23T18:46:59.852Z,10.70
2022-09-23T18:49:47.144Z,9.70
2022-09-23T18:52:16.411Z,9.30
2022-09-23T18:54:48.455Z,10.70
2022-09-23T18:57:19.604Z,9.60
2022-09-23T18:59:49.072Z,9.50
2022-09-23T19:02:20.075Z,10.00
2022-09-23T19:04:48.924Z,10.00
2022-09-23T19:07:17.556Z,10.40
2022-09-23T19:09:46.300Z,10.70
2022-09-23T19:12:15.516Z,10.00
2022-09-23T19:14:44.307Z,11.40
2022-09-23T19:17:16.144Z,11.10
2022-09-23T19:19:49.488Z,11.30
2022-09-23T19:22:18.947Z,11.30
2022-09-23T19:24:49.117Z,10.90
2022-09-23T19:27:17.831Z,11.90
2022-09-23T19:29:46.894Z,13.00
2022-09-23T19:32:15.912Z,11.60
2022-09-23T19:34:45.682Z,10.60
2022-09-23T19:37:16.302Z,11.40
2022-09-23T19:39:46.937Z,11.30
2022-09-23T19:42:16.557Z,11.10
2022-09-23T19:44:45.321Z,11.10
2022-09-23T19:47:17.057Z,10.60
2022-09-23T19:49:48.158Z,11.00
2022-09-23T19:52:16.958Z,10.30
2022-09-23T19:54:48.474Z,10.40
2022-09-23T19:57:18.856Z,10.80
2022-09-23T19:59:47.537Z,11.30
2022-09-23T20:02:16.680Z,10.60
2022-09-23T20:04:50.781Z,10.00
2022-09-23T20:07:19.838Z,10.70
2022-09-23T20:09:49.958Z,9.90
2022-09-23T20:12:18.806Z,10.30
2022-09-23T20:14:47.427Z,10.30
2022-09-23T20:17:16.967Z,10.30
2022-09-23T20:19:46.848Z,11.70
2022-09-23T20:22:24.523Z,13.60
2022-09-23T20:24:53.431Z,10.90
2022-09-23T20:27:22.672Z,12.60
2022-09-23T20:29:51.910Z,13.80
2022-09-23T20:32:20.685Z,15.20
2022-09-23T20:34:49.373Z,14.90
2022-09-23T20:37:19.823Z,15.60
2022-09-23T20:42:18.025Z,17.10
2022-09-23T20:44:47.469Z,19.70
2022-09-23T20:47:17.724Z,21.90
2022-09-23T20:49:48.580Z,22.20
2022-09-23T20:52:20.035Z,21.90
2022-09-23T20:54:50.977Z,23.60
2022-09-23T20:57:20.225Z,20.80
2022-09-23T20:59:48.969Z,22.30
2022-09-23T21:02:18.023Z,25.10
2022-09-23T21:04:47.120Z,23.40
2022-09-23T21:07:16.883Z,21.60
2022-09-23T21:09:45.559Z,20.00
2022-09-23T21:12:14.675Z,20.30
2022-09-23T21:14:43.397Z,20.30
2022-09-23T21:17:12.067Z,20.80
2022-09-23T21:19:40.983Z,19.50
2022-09-23T21:22:09.920Z,19.90
2022-09-23T21:25:16.028Z,20.60
2022-09-23T21:27:27.302Z,20.30
2022-09-23T21:29:56.045Z,23.50
2022-09-23T21:32:24.734Z,26.80
2022-09-23T21:34:55.161Z,27.90
2022-09-23T21:37:24.849Z,34.20
2022-09-23T21:40:08.089Z,33.30
2022-09-23T21:42:36.979Z,54.30
2022-09-23T21:45:08.494Z,53.30
2022-09-23T21:47:37.196Z,50.20
2022-09-23T21:50:08.526Z,54.50
2022-09-23T21:52:38.510Z,51.80
2022-09-23T21:55:08.175Z,50.30
2022-09-23T21:57:37.653Z,49.30
2022-09-23T22:00:09.332Z,47.70
2022-09-23T22:02:39.327Z,49.30
2022-09-23T22:05:09.019Z,49.00
2022-09-23T22:07:37.904Z,48.60
2022-09-23T22:10:08.348Z,42.60
2022-09-23T22:15:07.759Z,39.20
2022-09-23T22:17:36.923Z,37.70
2022-09-23T22:20:07.561Z,36.10
2022-09-23T22:22:36.315Z,33.90
2022-09-23T22:25:06.363Z,30.80
2022-09-23T22:27:55.830Z,31.70
2022-09-23T22:30:43.068Z,31.30
2022-09-23T22:33:15.679Z,28.80
2022-09-23T22:35:44.481Z,30.00
2022-09-23T22:38:13.278Z,29.50
2022-09-23T22:40:43.960Z,28.80
2022-09-23T22:43:13.476Z,30.70
2022-09-23T22:45:50.432Z,34.20
2022-09-23T22:48:20.423Z,31.80
2022-09-23T22:50:49.187Z,29.60
2022-09-23T22:53:20.681Z,28.90
2022-09-23T22:56:00.478Z,28.10
2022-09-23T22:58:32.483Z,26.60
2022-09-23T23:01:01.893Z,23.70
2022-09-23T23:03:33.831Z,23.90
2022-09-23T23:06:03.917Z,24.50
2022-09-23T23:08:36.538Z,25.10
2022-09-23T23:11:09.431Z,22.50
2022-09-23T23:13:41.292Z,22.00
2022-09-23T23:16:12.366Z,23.00
2022-09-23T23:18:42.709Z,22.70
2022-09-23T23:21:13.801Z,22.10
2022-09-23T23:23:44.683Z,18.50
2022-09-23T23:26:15.761Z,19.70
2022-09-23T23:28:46.048Z,19.10
2022-09-23T23:31:17.044Z,18.30
2022-09-23T23:33:46.402Z,16.80
2022-09-23T23:36:19.621Z,17.40
2022-09-23T23:38:51.149Z,17.20
2022-09-23T23:41:21.922Z,17.00
2022-09-23T23:43:56.010Z,16.90
2022-09-23T23:46:31.088Z,17.10
2022-09-23T23:49:01.040Z,15.60
2022-09-23T23:51:30.348Z,15.50
2022-09-23T23:54:00.095Z,16.90
2022-09-23T23:56:30.889Z,17.10
2022-09-23T23:59:02.259Z,16.70
