createdAt,value
2022-07-27T00:01:19.867Z,17.60
2022-07-27T00:03:48.823Z,17.50
2022-07-27T00:06:17.306Z,17.60
2022-07-27T00:08:45.735Z,17.60
2022-07-27T00:11:14.012Z,17.60
2022-07-27T00:13:45.070Z,17.50
2022-07-27T00:16:13.561Z,17.40
2022-07-27T00:18:42.084Z,17.50
2022-07-27T00:21:10.519Z,17.50
2022-07-27T00:23:38.931Z,17.50
2022-07-27T00:26:07.260Z,17.40
2022-07-27T00:28:35.770Z,17.40
2022-07-27T00:31:05.774Z,17.50
2022-07-27T00:33:34.210Z,17.40
2022-07-27T00:36:03.086Z,17.50
2022-07-27T00:38:31.609Z,17.40
2022-07-27T00:40:59.948Z,17.40
2022-07-27T00:43:28.297Z,17.30
2022-07-27T00:45:56.502Z,17.20
2022-07-27T00:48:26.557Z,17.10
2022-07-27T00:50:57.766Z,17.10
2022-07-27T00:53:26.062Z,16.90
2022-07-27T00:55:54.362Z,16.80
2022-07-27T00:58:23.207Z,16.70
2022-07-27T01:00:51.687Z,16.70
2022-07-27T01:03:20.355Z,16.60
2022-07-27T01:05:53.183Z,16.60
2022-07-27T01:08:22.937Z,16.60
2022-07-27T01:10:53.493Z,16.70
2022-07-27T01:13:22.024Z,16.60
2022-07-27T01:15:51.091Z,16.50
2022-07-27T01:18:29.467Z,16.40
2022-07-27T01:21:00.912Z,16.40
2022-07-27T01:23:32.487Z,16.50
2022-07-27T01:26:01.551Z,16.50
2022-07-27T01:28:30.014Z,16.50
2022-07-27T01:30:58.520Z,16.50
2022-07-27T01:33:26.952Z,16.40
2022-07-27T01:35:56.376Z,16.40
2022-07-27T01:38:24.715Z,16.20
2022-07-27T01:40:55.291Z,16.10
2022-07-27T01:43:24.224Z,16.10
2022-07-27T01:45:52.705Z,16.00
2022-07-27T01:48:21.265Z,16.00
2022-07-27T01:50:51.071Z,15.90
2022-07-27T01:53:19.558Z,16.00
2022-07-27T01:55:48.299Z,15.90
2022-07-27T01:58:18.263Z,15.80
2022-07-27T02:00:46.681Z,15.80
2022-07-27T02:03:14.953Z,15.70
2022-07-27T02:05:43.479Z,15.70
2022-07-27T02:08:12.047Z,15.60
2022-07-27T02:11:00.963Z,15.70
2022-07-27T02:13:29.667Z,15.60
2022-07-27T02:15:58.199Z,15.50
2022-07-27T02:18:36.242Z,15.50
2022-07-27T02:21:06.478Z,15.50
2022-07-27T02:23:35.766Z,15.40
2022-07-27T02:26:04.881Z,15.40
2022-07-27T02:28:35.077Z,15.40
2022-07-27T02:31:03.849Z,15.40
2022-07-27T02:33:32.312Z,15.30
2022-07-27T02:36:00.791Z,15.20
2022-07-27T02:38:29.241Z,15.20
2022-07-27T02:40:57.516Z,15.20
2022-07-27T02:43:25.864Z,15.20
2022-07-27T02:45:55.607Z,15.10
2022-07-27T02:48:24.021Z,15.20
2022-07-27T02:50:53.056Z,15.10
2022-07-27T02:53:21.343Z,15.10
2022-07-27T02:55:49.641Z,15.20
2022-07-27T02:58:17.869Z,15.20
2022-07-27T03:00:46.506Z,15.20
2022-07-27T03:03:16.371Z,15.00
2022-07-27T03:05:44.798Z,15.00
2022-07-27T03:08:13.536Z,15.10
2022-07-27T03:10:41.891Z,15.00
2022-07-27T03:13:17.454Z,14.90
2022-07-27T03:15:45.844Z,15.00
2022-07-27T03:18:15.526Z,15.00
2022-07-27T03:20:44.031Z,15.00
2022-07-27T03:23:12.411Z,15.00
2022-07-27T03:25:40.852Z,14.90
2022-07-27T03:28:09.030Z,14.90
2022-07-27T03:30:37.557Z,14.90
2022-07-27T03:33:05.930Z,14.90
2022-07-27T03:35:35.704Z,14.80
2022-07-27T03:38:04.133Z,14.80
2022-07-27T03:40:33.668Z,14.80
2022-07-27T03:43:02.254Z,14.90
2022-07-27T03:45:30.524Z,14.80
2022-07-27T03:47:58.972Z,14.80
2022-07-27T03:50:27.249Z,14.90
2022-07-27T03:52:57.406Z,14.90
2022-07-27T03:55:25.844Z,14.90
2022-07-27T03:57:54.184Z,14.90
2022-07-27T04:00:22.594Z,14.90
2022-07-27T04:02:51.929Z,14.90
2022-07-27T04:05:20.997Z,14.80
2022-07-27T04:07:54.660Z,14.80
2022-07-27T04:10:30.065Z,14.70
2022-07-27T04:13:00.288Z,14.70
2022-07-27T04:15:29.690Z,14.80
2022-07-27T04:17:58.393Z,14.80
2022-07-27T04:20:27.842Z,14.70
2022-07-27T04:22:56.621Z,14.80
2022-07-27T04:25:26.562Z,14.80
2022-07-27T04:27:55.477Z,14.80
2022-07-27T04:30:24.465Z,14.80
2022-07-27T04:32:53.179Z,14.80
2022-07-27T04:35:26.222Z,14.70
2022-07-27T04:37:59.231Z,14.60
2022-07-27T04:40:33.539Z,14.60
2022-07-27T04:43:03.514Z,14.60
2022-07-27T04:45:32.031Z,14.70
2022-07-27T04:48:00.497Z,14.80
2022-07-27T04:50:28.852Z,14.80
2022-07-27T04:53:00.086Z,14.90
2022-07-27T04:55:28.361Z,14.90
2022-07-27T04:57:57.983Z,15.00
2022-07-27T05:00:27.311Z,15.10
2022-07-27T05:02:55.814Z,15.00
2022-07-27T05:05:24.297Z,15.10
2022-07-27T05:07:52.517Z,15.10
2022-07-27T05:10:21.132Z,15.20
2022-07-27T05:12:50.108Z,15.40
2022-07-27T05:15:20.581Z,15.50
2022-07-27T05:17:49.817Z,15.60
2022-07-27T05:20:18.194Z,15.80
2022-07-27T05:22:46.592Z,15.90
2022-07-27T05:25:15.022Z,16.00
2022-07-27T05:27:50.956Z,15.80
2022-07-27T05:30:25.495Z,15.80
2022-07-27T05:32:53.953Z,15.80
2022-07-27T05:35:22.839Z,15.90
2022-07-27T05:37:51.233Z,15.90
2022-07-27T05:40:19.481Z,16.10
2022-07-27T05:42:47.774Z,16.10
2022-07-27T05:45:16.443Z,16.10
2022-07-27T05:47:46.105Z,16.00
2022-07-27T05:50:14.518Z,16.10
2022-07-27T05:52:43.277Z,16.40
2022-07-27T05:55:12.269Z,16.60
2022-07-27T05:57:42.201Z,16.50
2022-07-27T06:00:12.352Z,16.40
2022-07-27T06:02:41.442Z,16.40
2022-07-27T06:05:15.543Z,16.20
2022-07-27T06:08:03.672Z,16.20
2022-07-27T06:10:34.193Z,16.30
2022-07-27T06:13:03.178Z,16.20
2022-07-27T06:15:31.704Z,16.20
2022-07-27T06:18:00.026Z,16.10
2022-07-27T06:20:29.988Z,16.40
2022-07-27T06:23:00.534Z,16.50
2022-07-27T06:25:33.944Z,16.40
2022-07-27T06:28:05.097Z,16.80
2022-07-27T06:30:34.293Z,17.00
2022-07-27T06:33:04.311Z,17.10
2022-07-27T06:35:37.794Z,16.90
2022-07-27T06:38:07.887Z,17.00
2022-07-27T06:40:36.874Z,16.90
2022-07-27T06:43:05.338Z,17.10
2022-07-27T06:45:34.074Z,17.20
2022-07-27T06:48:02.554Z,17.30
2022-07-27T06:50:31.249Z,17.20
2022-07-27T06:53:01.009Z,17.60
2022-07-27T06:55:29.537Z,17.80
2022-07-27T06:57:57.842Z,18.00
2022-07-27T07:00:26.640Z,17.90
2022-07-27T07:02:56.711Z,17.90
2022-07-27T07:05:25.565Z,18.00
2022-07-27T07:07:55.511Z,17.90
2022-07-27T07:10:26.440Z,17.80
2022-07-27T07:12:56.520Z,17.80
2022-07-27T07:15:26.340Z,17.80
2022-07-27T07:17:55.409Z,18.00
2022-07-27T07:20:24.033Z,18.00
2022-07-27T07:22:52.708Z,18.40
2022-07-27T07:25:21.364Z,18.90
2022-07-27T07:27:52.122Z,19.10
2022-07-27T07:30:20.527Z,19.00
2022-07-27T07:32:49.043Z,19.00
2022-07-27T07:35:17.888Z,19.00
2022-07-27T07:37:49.768Z,19.30
2022-07-27T07:43:09.394Z,18.90
2022-07-27T07:45:50.285Z,19.20
2022-07-27T07:48:21.583Z,20.30
2022-07-27T07:50:52.464Z,20.50
2022-07-27T07:53:22.736Z,21.60
2022-07-27T07:55:51.927Z,21.70
2022-07-27T07:58:21.741Z,21.00
2022-07-27T08:00:50.174Z,20.90
2022-07-27T08:03:18.992Z,21.10
2022-07-27T08:05:47.719Z,19.60
2022-07-27T08:08:16.967Z,19.10
2022-07-27T08:10:45.637Z,18.70
2022-07-27T08:13:21.489Z,18.90
2022-07-27T08:15:52.382Z,19.00
2022-07-27T08:18:21.484Z,19.10
2022-07-27T08:20:49.775Z,19.20
2022-07-27T08:23:18.193Z,19.00
2022-07-27T08:25:46.657Z,18.80
2022-07-27T08:28:15.078Z,18.60
2022-07-27T08:30:44.570Z,18.60
2022-07-27T08:33:14.763Z,18.60
2022-07-27T08:35:43.225Z,18.40
2022-07-27T08:38:11.562Z,18.50
2022-07-27T08:40:43.345Z,19.10
2022-07-27T08:43:20.163Z,19.90
2022-07-27T08:45:55.252Z,20.30
2022-07-27T08:48:25.890Z,20.20
2022-07-27T08:50:54.749Z,20.60
2022-07-27T08:53:23.950Z,21.10
2022-07-27T08:55:52.643Z,20.80
2022-07-27T08:58:20.996Z,20.60
2022-07-27T09:00:51.002Z,20.00
2022-07-27T09:03:21.943Z,19.60
2022-07-27T09:05:54.686Z,19.40
2022-07-27T09:08:25.712Z,19.10
2022-07-27T09:10:56.415Z,18.90
2022-07-27T09:13:26.757Z,18.70
2022-07-27T09:18:46.730Z,20.40
2022-07-27T09:21:19.400Z,21.80
2022-07-27T09:23:49.827Z,22.20
2022-07-27T09:26:35.846Z,21.60
2022-07-27T09:29:07.621Z,21.60
2022-07-27T09:31:43.179Z,21.50
2022-07-27T09:34:13.509Z,21.50
2022-07-27T09:36:54.447Z,20.60
2022-07-27T09:39:23.982Z,20.20
2022-07-27T09:41:53.921Z,20.10
2022-07-27T09:44:42.109Z,20.10
2022-07-27T09:47:23.106Z,20.00
2022-07-27T09:49:51.531Z,19.50
2022-07-27T09:52:25.905Z,20.10
2022-07-27T09:54:55.170Z,20.20
2022-07-27T09:57:23.441Z,20.20
2022-07-27T10:00:10.368Z,19.90
2022-07-27T10:02:39.167Z,19.90
2022-07-27T10:05:08.513Z,20.10
2022-07-27T10:07:39.915Z,19.90
2022-07-27T10:10:09.344Z,19.80
2022-07-27T10:12:37.761Z,20.10
2022-07-27T10:15:07.004Z,20.10
2022-07-27T10:17:36.951Z,20.60
2022-07-27T10:20:08.965Z,21.20
2022-07-27T10:22:55.579Z,21.70
2022-07-27T10:25:25.134Z,22.10
2022-07-27T10:28:09.992Z,21.80
2022-07-27T10:30:39.060Z,21.10
2022-07-27T10:33:15.170Z,21.10
2022-07-27T10:35:43.724Z,20.80
2022-07-27T10:38:18.207Z,21.30
2022-07-27T10:40:46.930Z,22.00
2022-07-27T10:43:20.004Z,22.60
2022-07-27T10:46:01.297Z,22.70
2022-07-27T10:48:42.714Z,22.30
2022-07-27T10:51:17.457Z,21.00
2022-07-27T10:54:11.550Z,21.50
2022-07-27T10:56:49.092Z,21.40
2022-07-27T11:00:07.966Z,21.10
2022-07-27T11:02:42.796Z,21.70
2022-07-27T11:10:51.540Z,22.40
2022-07-27T11:13:21.166Z,21.90
2022-07-27T11:15:59.856Z,21.40
2022-07-27T11:18:29.046Z,21.30
2022-07-27T11:21:25.855Z,20.80
2022-07-27T11:23:57.544Z,20.70
2022-07-27T11:26:29.907Z,20.70
2022-07-27T11:28:58.671Z,21.30
2022-07-27T11:31:53.007Z,21.70
2022-07-27T11:34:17.499Z,21.90
2022-07-27T11:36:49.064Z,22.50
2022-07-27T11:39:54.253Z,22.40
2022-07-27T11:42:21.239Z,22.30
2022-07-27T11:44:52.932Z,22.00
2022-07-27T11:47:24.277Z,22.50
2022-07-27T11:49:53.121Z,22.20
2022-07-27T11:52:21.482Z,21.90
2022-07-27T11:54:53.048Z,21.70
2022-07-27T11:57:31.198Z,21.50
2022-07-27T11:59:59.661Z,21.40
2022-07-27T12:02:28.057Z,21.40
2022-07-27T12:05:02.602Z,21.30
2022-07-27T12:07:33.736Z,21.00
2022-07-27T12:10:04.111Z,20.60
2022-07-27T12:12:34.563Z,20.60
2022-07-27T12:15:44.361Z,21.10
2022-07-27T12:18:03.140Z,21.30
2022-07-27T12:20:34.674Z,21.20
2022-07-27T12:23:06.747Z,21.80
2022-07-27T12:25:35.754Z,21.90
2022-07-27T12:28:06.945Z,22.10
2022-07-27T12:30:36.970Z,22.60
2022-07-27T12:33:07.550Z,22.80
2022-07-27T12:35:46.534Z,22.40
2022-07-27T12:38:16.266Z,23.00
2022-07-27T12:40:46.773Z,23.00
2022-07-27T12:43:19.342Z,22.20
2022-07-27T12:45:49.054Z,22.50
2022-07-27T12:48:18.745Z,22.40
2022-07-27T12:50:49.356Z,22.50
2022-07-27T12:53:18.476Z,22.20
2022-07-27T12:55:46.887Z,22.00
2022-07-27T12:58:17.152Z,21.80
2022-07-27T13:00:45.748Z,21.80
2022-07-27T13:03:14.090Z,22.00
2022-07-27T13:05:42.535Z,22.60
2022-07-27T13:08:11.668Z,22.60
2022-07-27T13:10:40.656Z,22.40
2022-07-27T13:13:09.961Z,22.10
2022-07-27T13:15:39.583Z,21.90
2022-07-27T13:18:08.315Z,22.00
2022-07-27T13:20:37.700Z,21.80
2022-07-27T13:23:09.059Z,22.00
2022-07-27T13:25:42.872Z,22.30
2022-07-27T13:28:11.865Z,22.10
2022-07-27T13:30:41.674Z,21.60
2022-07-27T13:33:10.255Z,21.50
2022-07-27T13:35:38.629Z,22.10
2022-07-27T13:38:06.994Z,22.40
2022-07-27T13:40:35.293Z,23.20
2022-07-27T13:43:03.631Z,24.10
2022-07-27T13:45:43.485Z,24.60
2022-07-27T13:48:13.898Z,25.00
2022-07-27T13:50:42.326Z,24.50
2022-07-27T13:53:15.015Z,24.70
2022-07-27T13:55:44.798Z,24.70
2022-07-27T13:58:13.140Z,24.10
2022-07-27T14:00:41.689Z,23.40
2022-07-27T14:03:11.311Z,24.00
2022-07-27T14:05:48.150Z,23.50
2022-07-27T14:08:18.809Z,23.00
2022-07-27T14:10:47.177Z,22.70
2022-07-27T14:13:17.160Z,22.60
2022-07-27T14:15:53.056Z,22.00
2022-07-27T14:18:24.870Z,21.90
2022-07-27T14:20:54.897Z,21.90
2022-07-27T14:23:24.065Z,22.10
2022-07-27T14:25:52.915Z,21.70
2022-07-27T14:28:21.967Z,22.00
2022-07-27T14:30:50.768Z,22.30
2022-07-27T14:33:19.686Z,22.00
2022-07-27T14:35:48.654Z,21.90
2022-07-27T14:38:29.951Z,21.90
2022-07-27T14:41:00.982Z,22.10
2022-07-27T14:43:30.570Z,22.00
2022-07-27T14:45:59.470Z,21.90
2022-07-27T14:48:55.542Z,22.30
2022-07-27T14:51:16.187Z,22.70
2022-07-27T14:53:46.206Z,22.90
2022-07-27T14:56:14.730Z,22.30
2022-07-27T14:58:43.302Z,22.20
2022-07-27T15:01:11.673Z,22.30
2022-07-27T15:03:40.098Z,22.50
2022-07-27T15:06:08.488Z,22.40
2022-07-27T15:08:36.910Z,22.30
2022-07-27T15:11:06.656Z,22.00
2022-07-27T15:13:34.998Z,21.90
2022-07-27T15:16:03.474Z,21.60
2022-07-27T15:18:38.076Z,21.70
2022-07-27T15:21:13.546Z,22.00
2022-07-27T15:23:44.353Z,22.30
2022-07-27T15:26:14.202Z,22.10
2022-07-27T15:28:43.757Z,21.80
2022-07-27T15:31:13.441Z,21.70
2022-07-27T15:33:42.337Z,21.60
2022-07-27T15:36:31.848Z,21.70
2022-07-27T15:39:00.225Z,21.50
2022-07-27T15:41:30.809Z,22.10
2022-07-27T15:43:59.566Z,22.40
2022-07-27T15:46:28.195Z,23.00
2022-07-27T15:48:56.704Z,23.00
2022-07-27T15:51:25.059Z,23.00
2022-07-27T15:53:53.802Z,23.30
2022-07-27T15:56:22.129Z,22.90
2022-07-27T15:58:52.011Z,22.80
2022-07-27T16:01:20.882Z,22.30
2022-07-27T16:03:49.965Z,22.50
2022-07-27T16:06:19.317Z,22.00
2022-07-27T16:08:49.023Z,22.00
2022-07-27T16:11:17.737Z,22.10
2022-07-27T16:13:46.848Z,22.30
2022-07-27T16:16:26.078Z,22.10
2022-07-27T16:18:55.355Z,22.00
2022-07-27T16:21:24.569Z,21.90
2022-07-27T16:23:54.697Z,22.00
2022-07-27T16:26:24.006Z,21.90
2022-07-27T16:28:53.837Z,22.20
2022-07-27T16:31:23.787Z,22.50
2022-07-27T16:33:55.097Z,22.50
2022-07-27T16:36:23.583Z,22.40
2022-07-27T16:38:52.269Z,22.30
2022-07-27T16:41:22.286Z,22.30
2022-07-27T16:43:51.160Z,22.30
2022-07-27T16:46:19.523Z,22.10
2022-07-27T16:48:49.237Z,22.30
2022-07-27T16:51:17.862Z,22.10
2022-07-27T16:53:48.482Z,22.20
2022-07-27T16:56:16.936Z,22.40
2022-07-27T16:58:45.509Z,22.70
2022-07-27T17:01:22.594Z,22.80
2022-07-27T17:03:57.587Z,22.50
2022-07-27T17:06:27.140Z,22.40
2022-07-27T17:08:55.908Z,22.20
2022-07-27T17:11:24.830Z,22.00
2022-07-27T17:13:59.594Z,21.80
2022-07-27T17:16:28.878Z,21.70
2022-07-27T17:18:58.801Z,21.30
2022-07-27T17:21:27.156Z,21.30
2022-07-27T17:23:55.508Z,21.30
2022-07-27T17:26:25.051Z,21.40
2022-07-27T17:28:53.982Z,21.40
2022-07-27T17:31:22.752Z,21.30
2022-07-27T17:33:52.554Z,21.30
2022-07-27T17:36:22.866Z,21.40
2022-07-27T17:38:51.722Z,21.30
2022-07-27T17:41:24.455Z,21.30
2022-07-27T17:43:53.331Z,21.30
2022-07-27T17:46:22.786Z,21.30
2022-07-27T17:48:51.223Z,21.20
2022-07-27T17:51:20.086Z,21.00
2022-07-27T17:53:49.758Z,21.00
2022-07-27T17:56:18.138Z,21.00
2022-07-27T17:58:46.789Z,20.90
2022-07-27T18:01:15.317Z,20.70
2022-07-27T18:03:43.658Z,20.70
2022-07-27T18:06:12.039Z,20.70
2022-07-27T18:08:40.260Z,20.60
2022-07-27T18:11:14.468Z,20.50
2022-07-27T18:13:43.086Z,20.50
2022-07-27T18:16:13.438Z,20.50
2022-07-27T18:18:42.625Z,20.40
2022-07-27T18:21:12.413Z,20.30
2022-07-27T18:23:41.481Z,20.30
2022-07-27T18:26:11.423Z,20.20
2022-07-27T18:28:40.428Z,20.20
2022-07-27T18:31:12.554Z,20.10
2022-07-27T18:33:45.881Z,20.10
2022-07-27T18:36:14.588Z,20.10
2022-07-27T18:38:45.027Z,20.00
2022-07-27T18:41:17.534Z,19.90
2022-07-27T18:43:51.121Z,19.90
2022-07-27T18:46:20.825Z,19.90
2022-07-27T18:48:49.654Z,19.90
2022-07-27T18:51:18.096Z,19.80
2022-07-27T18:53:46.543Z,19.80
2022-07-27T18:56:16.350Z,19.70
2022-07-27T18:58:44.763Z,19.70
2022-07-27T19:01:14.124Z,19.70
2022-07-27T19:03:43.815Z,19.60
2022-07-27T19:06:12.594Z,19.60
2022-07-27T19:08:46.595Z,19.50
2022-07-27T19:11:16.414Z,19.50
2022-07-27T19:13:45.889Z,19.50
2022-07-27T19:16:14.230Z,19.40
2022-07-27T19:18:42.661Z,19.40
2022-07-27T19:21:11.169Z,19.30
2022-07-27T19:23:39.573Z,19.30
2022-07-27T19:26:10.263Z,19.30
2022-07-27T19:28:41.543Z,19.30
2022-07-27T19:31:22.328Z,19.30
2022-07-27T19:33:52.453Z,19.30
2022-07-27T19:36:23.482Z,19.20
2022-07-27T19:38:52.529Z,19.20
2022-07-27T19:41:21.339Z,19.20
2022-07-27T19:43:51.658Z,19.10
2022-07-27T19:46:20.359Z,19.10
2022-07-27T19:48:49.547Z,19.10
2022-07-27T19:51:18.026Z,19.10
2022-07-27T19:53:46.378Z,19.00
2022-07-27T19:56:14.679Z,19.00
2022-07-27T19:58:43.154Z,19.00
2022-07-27T20:01:13.395Z,18.90
2022-07-27T20:03:54.469Z,18.90
2022-07-27T20:06:24.880Z,18.90
2022-07-27T20:08:55.973Z,18.90
2022-07-27T20:11:24.624Z,18.80
2022-07-27T20:13:53.083Z,18.80
2022-07-27T20:16:22.956Z,18.70
2022-07-27T20:18:51.292Z,18.70
2022-07-27T20:21:23.376Z,18.70
2022-07-27T20:23:52.842Z,18.60
2022-07-27T20:26:21.178Z,18.60
2022-07-27T20:28:50.259Z,18.50
2022-07-27T20:31:19.053Z,18.50
2022-07-27T20:33:48.913Z,18.50
2022-07-27T20:36:17.434Z,18.40
2022-07-27T20:38:45.963Z,18.40
2022-07-27T20:41:14.379Z,18.40
2022-07-27T20:43:42.668Z,18.30
2022-07-27T20:46:11.149Z,18.20
2022-07-27T20:48:41.475Z,18.20
2022-07-27T20:51:11.533Z,18.20
2022-07-27T20:53:40.466Z,18.20
2022-07-27T20:56:09.013Z,18.10
2022-07-27T20:58:37.388Z,18.10
2022-07-27T21:01:06.239Z,18.00
2022-07-27T21:03:34.694Z,18.00
2022-07-27T21:06:03.465Z,17.90
2022-07-27T21:08:33.118Z,17.80
2022-07-27T21:11:01.546Z,17.80
2022-07-27T21:13:29.795Z,17.70
2022-07-27T21:15:58.137Z,17.70
2022-07-27T21:18:26.477Z,17.70
2022-07-27T21:20:54.874Z,17.70
2022-07-27T21:23:40.666Z,17.70
2022-07-27T21:26:10.339Z,17.60
2022-07-27T21:28:38.846Z,17.60
2022-07-27T21:31:09.680Z,17.60
2022-07-27T21:33:39.908Z,17.60
2022-07-27T21:36:09.049Z,17.60
2022-07-27T21:38:37.444Z,17.50
2022-07-27T21:41:05.870Z,17.50
2022-07-27T21:43:36.016Z,17.50
2022-07-27T21:46:04.414Z,17.50
2022-07-27T21:48:32.973Z,17.40
2022-07-27T21:51:01.510Z,17.40
2022-07-27T21:53:30.018Z,17.30
2022-07-27T21:55:59.229Z,17.30
2022-07-27T21:58:27.840Z,17.30
2022-07-27T22:00:57.738Z,17.30
2022-07-27T22:03:26.083Z,17.30
2022-07-27T22:05:54.303Z,17.30
2022-07-27T22:08:22.502Z,17.30
2022-07-27T22:10:50.784Z,17.30
2022-07-27T22:13:19.127Z,17.30
2022-07-27T22:15:49.546Z,17.30
2022-07-27T22:18:19.655Z,17.30
2022-07-27T22:20:48.360Z,17.20
2022-07-27T22:23:17.093Z,17.20
2022-07-27T22:25:45.341Z,17.20
2022-07-27T22:28:13.612Z,17.10
2022-07-27T22:30:41.889Z,17.10
2022-07-27T22:33:10.131Z,17.10
2022-07-27T22:35:39.807Z,17.10
2022-07-27T22:38:08.227Z,17.00
2022-07-27T22:40:36.674Z,17.00
2022-07-27T22:43:05.110Z,17.00
2022-07-27T22:45:33.608Z,17.00
2022-07-27T22:48:01.984Z,17.00
2022-07-27T22:50:30.298Z,16.90
2022-07-27T22:53:00.443Z,16.90
2022-07-27T22:55:28.710Z,16.90
2022-07-27T22:57:57.834Z,16.80
2022-07-27T23:00:26.337Z,16.80
2022-07-27T23:02:54.621Z,16.80
2022-07-27T23:05:23.097Z,16.80
2022-07-27T23:07:51.503Z,16.80
2022-07-27T23:10:38.691Z,16.70
2022-07-27T23:13:07.028Z,16.70
2022-07-27T23:15:35.403Z,16.70
2022-07-27T23:18:03.627Z,16.70
2022-07-27T23:20:32.056Z,16.80
2022-07-27T23:23:00.645Z,16.80
2022-07-27T23:25:36.250Z,16.70
2022-07-27T23:28:05.572Z,16.60
2022-07-27T23:30:33.976Z,16.60
2022-07-27T23:33:02.346Z,16.50
2022-07-27T23:35:31.080Z,16.40
2022-07-27T23:37:59.513Z,16.40
2022-07-27T23:40:29.309Z,16.40
2022-07-27T23:42:57.629Z,16.30
2022-07-27T23:45:26.486Z,16.30
2022-07-27T23:47:55.110Z,16.20
2022-07-27T23:50:23.641Z,16.20
2022-07-27T23:52:52.169Z,16.10
2022-07-27T23:55:20.435Z,16.10
2022-07-27T23:57:50.113Z,16.10
