createdAt,value
2019-05-25T00:02:19.112Z,99.90
2019-05-25T00:04:51.949Z,99.90
2019-05-25T00:07:26.526Z,99.90
2019-05-25T00:09:59.237Z,99.90
2019-05-25T00:12:33.897Z,99.90
2019-05-25T00:15:08.077Z,99.90
2019-05-25T00:17:40.771Z,99.90
2019-05-25T00:20:13.406Z,99.90
2019-05-25T00:22:46.201Z,99.90
2019-05-25T00:25:19.051Z,99.90
2019-05-25T00:27:51.736Z,99.90
2019-05-25T00:30:24.577Z,99.90
2019-05-25T00:32:57.326Z,99.90
2019-05-25T00:35:30.172Z,99.90
2019-05-25T00:38:02.954Z,99.90
2019-05-25T00:40:35.548Z,99.90
2019-05-25T00:43:10.056Z,99.90
2019-05-25T00:45:42.717Z,99.90
2019-05-25T00:48:15.436Z,99.90
2019-05-25T00:50:48.281Z,99.90
2019-05-25T00:53:20.973Z,99.90
2019-05-25T00:55:55.517Z,99.90
2019-05-25T00:58:28.381Z,99.90
2019-05-25T01:01:02.316Z,99.90
2019-05-25T01:03:35.132Z,99.90
2019-05-25T01:06:07.812Z,99.90
2019-05-25T01:08:40.540Z,99.90
2019-05-25T01:11:13.118Z,99.90
2019-05-25T01:13:45.857Z,99.90
2019-05-25T01:16:18.497Z,99.90
2019-05-25T01:18:51.183Z,99.90
2019-05-25T01:21:23.977Z,99.90
2019-05-25T01:23:57.687Z,99.90
2019-05-25T01:26:36.721Z,99.90
2019-05-25T01:29:09.408Z,99.90
2019-05-25T01:31:42.052Z,99.90
2019-05-25T01:34:14.740Z,99.90
2019-05-25T01:36:47.493Z,99.90
2019-05-25T01:39:20.094Z,99.90
2019-05-25T01:41:52.699Z,99.90
2019-05-25T01:44:25.470Z,99.90
2019-05-25T01:46:58.274Z,99.90
2019-05-25T01:49:31.092Z,99.90
2019-05-25T01:52:03.799Z,99.90
2019-05-25T01:54:37.579Z,99.90
2019-05-25T01:57:12.127Z,99.90
2019-05-25T01:59:44.882Z,99.90
2019-05-25T02:02:19.777Z,99.90
2019-05-25T02:04:53.449Z,99.90
2019-05-25T02:07:26.209Z,99.90
2019-05-25T02:09:59.907Z,99.90
2019-05-25T02:12:32.642Z,99.90
2019-05-25T02:15:06.232Z,99.90
2019-05-25T02:17:38.996Z,99.90
2019-05-25T02:20:12.149Z,99.90
2019-05-25T02:22:45.989Z,99.90
2019-05-25T02:25:19.069Z,99.90
2019-05-25T02:27:51.960Z,99.90
2019-05-25T02:30:26.237Z,99.90
2019-05-25T02:32:59.239Z,99.90
2019-05-25T02:35:31.829Z,99.90
2019-05-25T02:38:04.428Z,99.90
2019-05-25T02:40:37.204Z,99.90
2019-05-25T02:43:11.260Z,99.90
2019-05-25T02:45:43.849Z,99.90
2019-05-25T02:48:16.615Z,99.90
2019-05-25T02:50:53.055Z,99.90
2019-05-25T02:53:25.883Z,99.90
2019-05-25T02:55:58.476Z,99.90
2019-05-25T02:58:32.415Z,99.90
2019-05-25T03:01:05.075Z,99.90
2019-05-25T03:03:37.965Z,99.90
2019-05-25T03:06:11.048Z,99.90
2019-05-25T03:08:45.179Z,99.90
2019-05-25T03:11:18.713Z,99.90
2019-05-25T03:13:51.640Z,99.90
2019-05-25T03:16:25.684Z,99.90
2019-05-25T03:18:58.516Z,99.90
2019-05-25T03:21:31.085Z,99.90
2019-05-25T03:24:04.055Z,99.90
2019-05-25T03:26:36.910Z,99.90
2019-05-25T03:29:09.556Z,99.90
2019-05-25T03:31:42.167Z,99.90
2019-05-25T03:34:15.976Z,99.90
2019-05-25T03:36:48.542Z,99.90
2019-05-25T03:39:21.223Z,99.90
2019-05-25T03:41:53.813Z,99.90
2019-05-25T03:44:27.840Z,99.90
2019-05-25T03:47:02.594Z,99.90
2019-05-25T03:49:35.165Z,99.90
2019-05-25T03:52:08.894Z,99.90
2019-05-25T03:54:42.629Z,99.90
2019-05-25T03:57:15.366Z,99.90
2019-05-25T04:00:00.735Z,99.90
2019-05-25T04:02:34.403Z,99.90
2019-05-25T04:05:08.879Z,99.90
2019-05-25T04:07:41.526Z,99.90
2019-05-25T04:10:15.996Z,99.90
2019-05-25T04:12:48.633Z,99.90
2019-05-25T04:15:22.573Z,99.90
2019-05-25T04:17:55.325Z,99.90
2019-05-25T04:20:27.924Z,99.90
2019-05-25T04:23:00.632Z,99.90
2019-05-25T04:25:33.269Z,99.90
2019-05-25T04:28:05.975Z,99.90
2019-05-25T04:30:38.792Z,99.90
2019-05-25T04:33:11.419Z,99.90
2019-05-25T04:35:46.007Z,99.90
2019-05-25T04:38:20.469Z,99.90
2019-05-25T04:40:53.201Z,99.90
2019-05-25T04:43:25.972Z,99.90
2019-05-25T04:45:58.721Z,99.90
2019-05-25T04:48:33.160Z,99.90
2019-05-25T04:51:05.886Z,99.90
2019-05-25T04:53:38.577Z,99.90
2019-05-25T04:56:11.281Z,99.90
2019-05-25T04:58:43.997Z,99.90
2019-05-25T05:01:16.708Z,99.90
2019-05-25T05:03:51.577Z,99.90
2019-05-25T05:06:24.282Z,99.90
2019-05-25T05:08:57.043Z,99.90
2019-05-25T05:11:31.000Z,99.90
2019-05-25T05:14:05.445Z,99.90
2019-05-25T05:16:38.157Z,99.90
2019-05-25T05:19:10.905Z,99.90
2019-05-25T05:21:45.484Z,99.90
2019-05-25T05:24:18.270Z,99.90
2019-05-25T05:26:55.856Z,99.90
2019-05-25T05:29:25.846Z,99.90
2019-05-25T05:31:58.751Z,99.90
2019-05-25T05:34:31.752Z,99.90
2019-05-25T05:37:06.285Z,99.90
2019-05-25T05:39:40.476Z,99.90
2019-05-25T05:42:14.000Z,99.90
2019-05-25T05:44:48.437Z,99.90
2019-05-25T05:47:23.701Z,99.90
2019-05-25T05:50:01.122Z,99.90
2019-05-25T05:52:37.772Z,99.90
2019-05-25T05:55:10.965Z,99.90
2019-05-25T05:57:43.678Z,99.90
2019-05-25T06:00:18.123Z,99.90
2019-05-25T06:02:50.963Z,99.90
2019-05-25T06:05:23.587Z,99.90
2019-05-25T06:07:56.261Z,99.90
2019-05-25T06:10:28.961Z,99.90
2019-05-25T06:13:02.653Z,99.90
2019-05-25T06:15:36.756Z,99.90
2019-05-25T06:18:09.344Z,99.90
2019-05-25T06:20:42.123Z,99.90
2019-05-25T06:23:14.722Z,99.90
2019-05-25T06:25:47.423Z,99.90
2019-05-25T06:28:22.396Z,99.90
2019-05-25T06:30:56.715Z,99.90
2019-05-25T06:33:29.394Z,99.90
2019-05-25T06:38:40.521Z,99.90
2019-05-25T06:41:13.301Z,99.90
2019-05-25T06:43:46.093Z,99.90
2019-05-25T06:46:18.713Z,99.90
2019-05-25T06:48:51.549Z,99.90
2019-05-25T06:51:25.303Z,99.90
2019-05-25T06:53:59.706Z,99.90
2019-05-25T06:56:32.321Z,99.90
2019-05-25T06:59:07.132Z,99.90
2019-05-25T07:01:39.806Z,99.90
2019-05-25T07:04:12.484Z,99.90
2019-05-25T07:06:45.177Z,99.90
2019-05-25T07:09:18.982Z,99.90
2019-05-25T07:11:52.901Z,99.90
2019-05-25T07:14:25.623Z,99.90
2019-05-25T07:16:59.756Z,99.90
2019-05-25T07:19:32.461Z,99.90
2019-05-25T07:22:05.145Z,99.90
2019-05-25T07:24:38.006Z,99.90
2019-05-25T07:27:10.722Z,99.90
2019-05-25T07:29:43.302Z,99.90
2019-05-25T07:32:16.067Z,99.90
2019-05-25T07:34:49.032Z,99.90
2019-05-25T07:37:21.662Z,99.90
2019-05-25T07:39:55.470Z,99.90
2019-05-25T07:42:28.158Z,99.90
2019-05-25T07:45:00.961Z,99.90
2019-05-25T07:47:33.817Z,99.90
2019-05-25T07:50:08.698Z,99.90
2019-05-25T07:52:41.561Z,99.90
2019-05-25T07:55:15.034Z,99.90
2019-05-25T07:57:47.821Z,99.90
2019-05-25T08:00:20.572Z,99.90
2019-05-25T08:02:55.008Z,99.90
2019-05-25T08:05:27.713Z,99.90
2019-05-25T08:08:00.934Z,99.90
2019-05-25T08:10:33.752Z,99.90
2019-05-25T08:13:09.603Z,99.90
2019-05-25T08:15:42.804Z,99.90
2019-05-25T08:18:17.262Z,99.90
2019-05-25T08:20:49.987Z,99.90
2019-05-25T08:23:24.751Z,99.90
2019-05-25T08:25:59.137Z,99.90
2019-05-25T08:28:33.246Z,99.90
2019-05-25T08:31:06.179Z,99.90
2019-05-25T08:33:38.912Z,99.90
2019-05-25T08:36:11.635Z,99.90
2019-05-25T08:38:44.292Z,99.90
2019-05-25T08:41:17.192Z,99.90
2019-05-25T08:43:51.009Z,99.90
2019-05-25T08:46:23.628Z,99.90
2019-05-25T08:48:56.267Z,99.90
2019-05-25T08:51:28.834Z,99.90
2019-05-25T08:54:01.591Z,99.90
2019-05-25T08:56:34.372Z,99.90
2019-05-25T08:59:07.144Z,99.90
2019-05-25T09:01:39.921Z,99.90
2019-05-25T09:04:15.323Z,99.90
2019-05-25T09:06:48.029Z,99.90
2019-05-25T09:09:20.810Z,99.90
2019-05-25T09:11:53.549Z,99.90
2019-05-25T09:14:26.280Z,99.90
2019-05-25T09:16:58.980Z,99.90
2019-05-25T09:19:31.783Z,99.90
2019-05-25T09:22:04.621Z,99.90
2019-05-25T09:24:37.486Z,99.90
2019-05-25T09:27:10.084Z,99.90
2019-05-25T09:29:42.788Z,99.90
2019-05-25T09:32:17.419Z,99.90
2019-05-25T09:34:50.334Z,99.90
2019-05-25T09:37:24.916Z,99.90
2019-05-25T09:39:57.745Z,99.90
2019-05-25T09:42:30.514Z,99.90
2019-05-25T09:45:04.130Z,99.90
2019-05-25T09:47:38.759Z,99.90
2019-05-25T09:50:11.755Z,99.90
2019-05-25T09:52:44.429Z,99.90
2019-05-25T09:55:17.276Z,99.90
2019-05-25T09:57:51.572Z,99.90
2019-05-25T10:00:24.648Z,99.90
2019-05-25T10:02:57.580Z,99.90
2019-05-25T10:05:30.515Z,99.90
2019-05-25T10:08:04.417Z,99.90
2019-05-25T10:10:37.153Z,99.90
2019-05-25T10:13:09.808Z,99.90
2019-05-25T10:15:42.509Z,99.90
2019-05-25T10:18:15.563Z,99.90
2019-05-25T10:20:48.288Z,99.90
2019-05-25T10:23:21.004Z,99.90
2019-05-25T10:25:54.833Z,99.90
2019-05-25T10:28:27.421Z,99.90
2019-05-25T10:31:01.890Z,99.90
2019-05-25T10:33:34.800Z,99.90
2019-05-25T10:36:07.425Z,99.90
2019-05-25T10:38:40.080Z,99.90
2019-05-25T10:41:12.939Z,99.90
2019-05-25T10:43:45.730Z,99.90
2019-05-25T10:46:18.605Z,99.90
2019-05-25T10:48:51.484Z,99.90
2019-05-25T10:51:24.270Z,99.90
2019-05-25T10:53:56.939Z,99.90
2019-05-25T10:56:30.996Z,99.90
2019-05-25T10:59:04.944Z,99.90
2019-05-25T11:01:38.836Z,98.90
2019-05-25T11:04:11.769Z,96.90
2019-05-25T11:06:45.581Z,92.60
2019-05-25T11:09:19.506Z,97.90
2019-05-25T11:11:52.236Z,99.20
2019-05-25T11:14:26.771Z,99.90
2019-05-25T11:16:59.488Z,99.70
2019-05-25T11:19:33.960Z,99.90
2019-05-25T11:22:07.817Z,99.20
2019-05-25T11:24:40.689Z,97.80
2019-05-25T11:27:13.466Z,97.50
2019-05-25T11:29:46.138Z,98.20
2019-05-25T11:32:18.931Z,97.30
2019-05-25T11:34:51.786Z,95.90
2019-05-25T11:37:24.385Z,97.10
2019-05-25T11:39:57.113Z,99.50
2019-05-25T11:42:29.882Z,96.90
2019-05-25T11:45:03.195Z,94.60
2019-05-25T11:47:38.306Z,91.60
2019-05-25T11:50:12.065Z,90.90
2019-05-25T11:52:44.843Z,91.70
2019-05-25T11:55:20.867Z,92.10
2019-05-25T11:57:53.687Z,87.80
2019-05-25T12:00:26.540Z,88.40
2019-05-25T12:02:59.311Z,81.90
2019-05-25T12:05:32.095Z,79.20
2019-05-25T12:08:04.681Z,83.80
2019-05-25T12:10:37.456Z,80.10
2019-05-25T12:13:10.201Z,75.50
2019-05-25T12:15:42.842Z,77.10
2019-05-25T12:18:15.394Z,81.00
2019-05-25T12:20:48.151Z,83.20
2019-05-25T12:23:20.765Z,85.00
2019-05-25T12:25:53.446Z,83.40
2019-05-25T12:28:26.052Z,79.80
2019-05-25T12:30:58.842Z,72.90
2019-05-25T12:33:31.857Z,77.70
2019-05-25T12:36:05.188Z,77.80
2019-05-25T12:38:37.898Z,75.70
2019-05-25T12:41:12.462Z,73.00
2019-05-25T12:43:47.038Z,74.60
2019-05-25T12:46:20.983Z,74.70
2019-05-25T12:48:53.812Z,70.70
2019-05-25T12:51:26.633Z,72.20
2019-05-25T12:53:59.232Z,72.80
2019-05-25T12:56:31.949Z,72.50
2019-05-25T12:59:04.563Z,74.20
2019-05-25T13:01:39.088Z,69.90
2019-05-25T13:04:11.873Z,63.80
2019-05-25T13:06:44.560Z,61.30
2019-05-25T13:09:17.186Z,65.70
2019-05-25T13:11:49.955Z,64.70
2019-05-25T13:14:23.587Z,69.00
2019-05-25T13:16:56.248Z,66.30
2019-05-25T13:19:28.953Z,65.00
2019-05-25T13:22:01.611Z,65.30
2019-05-25T13:24:34.308Z,64.70
2019-05-25T13:27:06.952Z,65.90
2019-05-25T13:29:39.587Z,68.30
2019-05-25T13:32:12.290Z,65.20
2019-05-25T13:34:46.720Z,60.00
2019-05-25T13:37:19.662Z,57.20
2019-05-25T13:39:52.264Z,57.60
2019-05-25T13:42:24.941Z,56.20
2019-05-25T13:44:57.737Z,60.60
2019-05-25T13:47:30.503Z,61.30
2019-05-25T13:50:04.034Z,61.10
2019-05-25T13:52:37.033Z,60.30
2019-05-25T13:55:10.204Z,57.90
2019-05-25T13:57:42.993Z,57.00
2019-05-25T14:00:16.725Z,59.40
2019-05-25T14:02:49.538Z,59.00
2019-05-25T14:05:22.142Z,57.30
2019-05-25T14:07:55.080Z,56.30
2019-05-25T14:10:29.144Z,57.40
2019-05-25T14:13:02.030Z,57.10
2019-05-25T14:15:34.762Z,55.20
2019-05-25T14:18:07.498Z,57.50
2019-05-25T14:20:40.117Z,56.90
2019-05-25T14:23:12.779Z,56.40
2019-05-25T14:25:48.488Z,56.00
2019-05-25T14:28:21.327Z,59.90
2019-05-25T14:30:55.228Z,57.20
2019-05-25T14:33:28.069Z,54.90
2019-05-25T14:36:00.894Z,56.20
2019-05-25T14:38:34.758Z,54.60
2019-05-25T14:41:07.567Z,56.70
2019-05-25T14:43:40.353Z,54.60
2019-05-25T14:46:26.928Z,54.00
2019-05-25T14:48:47.721Z,53.90
2019-05-25T14:51:20.325Z,53.60
2019-05-25T14:53:52.911Z,51.10
2019-05-25T14:56:25.774Z,52.40
2019-05-25T14:59:00.143Z,49.50
2019-05-25T15:01:34.634Z,49.10
2019-05-25T15:04:07.430Z,50.10
2019-05-25T15:06:40.270Z,52.70
2019-05-25T15:09:12.835Z,52.30
2019-05-25T15:11:45.513Z,50.30
2019-05-25T15:14:18.354Z,48.40
2019-05-25T15:16:51.002Z,49.40
2019-05-25T15:19:24.016Z,49.00
2019-05-25T15:21:56.778Z,48.00
2019-05-25T15:24:29.645Z,47.10
2019-05-25T15:27:02.530Z,49.00
2019-05-25T15:29:35.404Z,49.20
2019-05-25T15:32:19.691Z,49.50
2019-05-25T15:34:42.719Z,47.80
2019-05-25T15:37:17.273Z,46.80
2019-05-25T15:39:50.055Z,47.60
2019-05-25T15:42:22.753Z,46.80
2019-05-25T15:44:55.445Z,45.00
2019-05-25T15:47:28.142Z,46.90
2019-05-25T15:50:00.745Z,49.70
2019-05-25T15:52:33.434Z,52.70
2019-05-25T15:55:07.538Z,51.60
2019-05-25T15:57:40.423Z,53.70
2019-05-25T16:00:14.874Z,57.70
2019-05-25T16:02:48.103Z,60.60
2019-05-25T16:05:20.676Z,58.00
2019-05-25T16:07:54.701Z,59.30
2019-05-25T16:10:27.416Z,59.80
2019-05-25T16:13:00.226Z,57.80
2019-05-25T16:15:32.920Z,54.00
2019-05-25T16:18:06.884Z,51.60
2019-05-25T16:20:39.617Z,51.10
2019-05-25T16:23:12.465Z,50.40
2019-05-25T16:25:45.215Z,49.40
2019-05-25T16:28:18.060Z,50.00
2019-05-25T16:30:50.814Z,51.10
2019-05-25T16:33:24.738Z,54.00
2019-05-25T16:35:58.504Z,56.60
2019-05-25T16:38:31.129Z,59.20
2019-05-25T16:41:04.050Z,60.00
2019-05-25T16:43:37.845Z,63.60
2019-05-25T16:46:10.587Z,64.50
2019-05-25T16:48:43.200Z,68.10
2019-05-25T16:51:15.866Z,71.70
2019-05-25T16:53:48.668Z,72.00
2019-05-25T16:56:23.485Z,75.30
2019-05-25T16:58:56.102Z,75.50
2019-05-25T17:01:46.499Z,79.20
2019-05-25T17:04:03.519Z,80.00
2019-05-25T17:06:36.317Z,80.40
2019-05-25T17:09:10.771Z,81.70
2019-05-25T17:11:43.473Z,82.60
2019-05-25T17:14:16.210Z,85.00
2019-05-25T17:16:50.692Z,86.90
2019-05-25T17:19:23.502Z,84.00
2019-05-25T17:21:56.209Z,86.90
2019-05-25T17:24:30.105Z,83.30
2019-05-25T17:27:02.835Z,84.20
2019-05-25T17:29:35.516Z,85.00
2019-05-25T17:32:09.214Z,86.70
2019-05-25T17:34:41.952Z,87.60
2019-05-25T17:37:14.745Z,89.40
2019-05-25T17:39:47.497Z,90.90
2019-05-25T17:42:20.142Z,90.70
2019-05-25T17:44:53.931Z,91.20
2019-05-25T17:47:26.786Z,91.50
2019-05-25T17:50:01.316Z,91.30
2019-05-25T17:52:35.782Z,92.30
2019-05-25T17:55:08.925Z,93.40
2019-05-25T17:57:41.607Z,93.60
2019-05-25T18:00:16.427Z,94.70
2019-05-25T18:02:49.107Z,96.60
2019-05-25T18:05:21.845Z,98.40
2019-05-25T18:07:55.906Z,97.20
2019-05-25T18:10:29.630Z,97.20
2019-05-25T18:13:02.620Z,98.80
2019-05-25T18:15:36.677Z,99.90
2019-05-25T18:18:10.635Z,99.90
2019-05-25T18:20:43.661Z,99.90
2019-05-25T18:23:16.830Z,99.90
2019-05-25T18:25:51.395Z,99.90
2019-05-25T18:28:25.321Z,99.90
2019-05-25T18:30:58.009Z,99.90
2019-05-25T18:33:30.712Z,99.90
2019-05-25T18:36:04.707Z,99.90
2019-05-25T18:38:37.530Z,99.90
2019-05-25T18:41:10.298Z,99.90
2019-05-25T18:43:44.864Z,99.90
2019-05-25T18:46:18.811Z,99.90
2019-05-25T18:48:51.797Z,99.90
2019-05-25T18:51:24.511Z,99.90
2019-05-25T18:53:58.562Z,99.90
2019-05-25T18:56:31.538Z,99.90
2019-05-25T18:59:04.233Z,99.90
2019-05-25T19:01:37.101Z,99.90
2019-05-25T19:04:09.770Z,99.90
2019-05-25T19:06:42.459Z,99.90
2019-05-25T19:09:15.202Z,99.90
2019-05-25T19:11:48.111Z,99.90
2019-05-25T19:14:20.957Z,99.90
2019-05-25T19:16:53.597Z,99.90
2019-05-25T19:19:26.348Z,99.90
2019-05-25T19:21:59.257Z,99.90
2019-05-25T19:24:32.036Z,99.90
2019-05-25T19:27:06.732Z,99.90
2019-05-25T19:29:39.619Z,99.90
2019-05-25T19:32:13.603Z,99.90
2019-05-25T19:34:58.924Z,99.90
2019-05-25T19:37:22.047Z,99.90
2019-05-25T19:39:54.847Z,99.90
2019-05-25T19:42:28.575Z,99.90
2019-05-25T19:45:01.473Z,99.90
2019-05-25T19:47:34.197Z,99.90
2019-05-25T19:50:09.149Z,99.90
2019-05-25T19:52:41.861Z,99.90
2019-05-25T19:55:14.809Z,99.90
2019-05-25T19:57:47.691Z,99.90
2019-05-25T20:00:20.489Z,99.90
2019-05-25T20:02:53.221Z,99.90
2019-05-25T20:05:25.942Z,99.90
2019-05-25T20:07:58.730Z,99.90
2019-05-25T20:10:31.612Z,99.90
2019-05-25T20:13:04.420Z,99.90
2019-05-25T20:15:37.227Z,99.90
2019-05-25T20:18:10.302Z,99.90
2019-05-25T20:20:43.353Z,99.90
2019-05-25T20:23:15.953Z,99.90
2019-05-25T20:25:48.822Z,99.90
2019-05-25T20:28:21.956Z,99.90
2019-05-25T20:30:54.860Z,99.90
2019-05-25T20:33:29.422Z,99.90
2019-05-25T20:36:02.059Z,99.90
2019-05-25T20:38:36.696Z,99.90
2019-05-25T20:41:11.275Z,99.90
2019-05-25T20:43:46.178Z,99.90
2019-05-25T20:46:19.033Z,99.90
2019-05-25T20:48:51.745Z,99.90
2019-05-25T20:51:25.588Z,99.90
2019-05-25T20:53:58.442Z,99.90
2019-05-25T20:56:31.374Z,99.90
2019-05-25T20:59:06.007Z,99.90
2019-05-25T21:01:38.788Z,99.90
2019-05-25T21:04:11.704Z,99.90
2019-05-25T21:06:44.387Z,99.90
2019-05-25T21:09:17.153Z,99.90
2019-05-25T21:11:50.077Z,99.90
2019-05-25T21:14:22.915Z,99.90
2019-05-25T21:16:55.752Z,99.90
2019-05-25T21:19:28.530Z,99.90
2019-05-25T21:22:01.240Z,99.90
2019-05-25T21:24:33.998Z,99.90
2019-05-25T21:27:06.681Z,99.90
2019-05-25T21:29:39.429Z,99.90
2019-05-25T21:32:13.834Z,99.90
2019-05-25T21:34:46.508Z,99.90
2019-05-25T21:37:19.323Z,99.90
2019-05-25T21:39:53.441Z,99.90
2019-05-25T21:42:26.215Z,99.90
2019-05-25T21:45:00.277Z,99.90
2019-05-25T21:47:32.975Z,99.90
2019-05-25T21:50:07.872Z,99.90
2019-05-25T21:52:40.803Z,99.90
2019-05-25T21:55:13.676Z,99.90
2019-05-25T21:57:47.553Z,99.90
2019-05-25T22:00:24.400Z,99.90
2019-05-25T22:03:00.763Z,99.90
2019-05-25T22:05:33.453Z,99.90
2019-05-25T22:08:06.271Z,99.90
2019-05-25T22:10:40.913Z,99.90
2019-05-25T22:13:26.823Z,99.90
2019-05-25T22:15:49.912Z,99.90
2019-05-25T22:18:22.590Z,99.90
2019-05-25T22:20:57.088Z,99.90
2019-05-25T22:23:29.970Z,99.90
2019-05-25T22:26:02.725Z,99.90
2019-05-25T22:28:44.448Z,99.90
2019-05-25T22:31:11.250Z,99.90
2019-05-25T22:33:45.684Z,99.90
2019-05-25T22:36:18.448Z,99.90
2019-05-25T22:38:52.274Z,99.90
2019-05-25T22:41:25.150Z,99.90
2019-05-25T22:43:57.836Z,99.90
2019-05-25T22:46:30.743Z,99.90
2019-05-25T22:49:04.515Z,99.90
2019-05-25T22:51:37.169Z,99.90
2019-05-25T22:54:11.684Z,99.90
2019-05-25T22:56:44.466Z,99.90
2019-05-25T22:59:17.206Z,99.90
2019-05-25T23:01:50.078Z,99.90
2019-05-25T23:04:22.780Z,99.90
2019-05-25T23:06:58.149Z,99.90
2019-05-25T23:09:30.159Z,99.90
2019-05-25T23:12:04.805Z,99.90
2019-05-25T23:14:37.395Z,99.90
2019-05-25T23:17:10.210Z,99.90
2019-05-25T23:19:42.964Z,99.90
2019-05-25T23:22:15.714Z,99.90
2019-05-25T23:24:48.649Z,99.90
2019-05-25T23:27:21.292Z,99.90
2019-05-25T23:29:55.220Z,99.90
2019-05-25T23:32:28.067Z,99.90
2019-05-25T23:35:00.799Z,99.90
2019-05-25T23:37:33.858Z,99.90
2019-05-25T23:40:09.582Z,99.90
2019-05-25T23:42:43.366Z,99.90
2019-05-25T23:45:17.278Z,99.90
2019-05-25T23:47:50.300Z,99.90
2019-05-25T23:50:22.972Z,99.90
2019-05-25T23:52:55.763Z,99.90
2019-05-25T23:55:29.603Z,99.90
2019-05-25T23:58:02.452Z,99.90
