createdAt,value
2018-06-04T00:01:04.158Z,20.53
2018-06-04T00:03:35.188Z,21.60
2018-06-04T00:06:05.944Z,21.53
2018-06-04T00:08:36.773Z,22.00
2018-06-04T00:11:07.783Z,21.00
2018-06-04T00:13:38.608Z,21.53
2018-06-04T00:16:09.776Z,22.27
2018-06-04T00:18:40.583Z,21.70
2018-06-04T00:21:11.339Z,23.57
2018-06-04T00:23:42.008Z,22.80
2018-06-04T00:26:12.826Z,25.63
2018-06-04T00:28:43.484Z,24.43
2018-06-04T00:31:14.412Z,25.17
2018-06-04T00:33:45.040Z,25.93
2018-06-04T00:36:15.853Z,24.60
2018-06-04T00:38:46.602Z,24.23
2018-06-04T00:41:17.371Z,25.83
2018-06-04T00:43:48.286Z,24.37
2018-06-04T00:46:19.312Z,25.37
2018-06-04T00:48:50.252Z,24.63
2018-06-04T00:51:21.121Z,26.43
2018-06-04T00:53:52.125Z,25.60
2018-06-04T00:56:23.574Z,25.93
2018-06-04T00:58:54.570Z,27.37
2018-06-04T01:01:25.214Z,26.73
2018-06-04T01:03:55.711Z,27.73
2018-06-04T01:06:26.593Z,26.97
2018-06-04T01:08:57.602Z,27.60
2018-06-04T01:11:28.443Z,28.37
2018-06-04T01:13:59.347Z,29.23
2018-06-04T01:16:30.051Z,28.10
2018-06-04T01:19:00.871Z,28.43
2018-06-04T01:21:31.632Z,29.93
2018-06-04T01:24:02.662Z,30.67
2018-06-04T01:26:33.427Z,29.07
2018-06-04T01:29:04.320Z,30.10
2018-06-04T01:31:35.169Z,29.03
2018-06-04T01:34:06.008Z,29.40
2018-06-04T01:36:36.508Z,28.27
2018-06-04T01:39:08.756Z,29.87
2018-06-04T01:41:39.587Z,29.17
2018-06-04T01:44:10.494Z,29.53
2018-06-04T01:46:41.309Z,29.57
2018-06-04T01:49:11.683Z,29.73
2018-06-04T01:51:42.514Z,29.17
2018-06-04T01:54:13.201Z,29.20
2018-06-04T01:56:43.981Z,29.53
2018-06-04T01:59:14.569Z,29.27
2018-06-04T02:01:45.445Z,28.70
2018-06-04T02:04:15.910Z,28.67
2018-06-04T02:06:46.823Z,28.50
2018-06-04T02:09:17.682Z,27.83
2018-06-04T02:11:48.716Z,28.77
2018-06-04T02:14:19.562Z,26.57
2018-06-04T02:16:50.476Z,26.90
2018-06-04T02:19:21.440Z,26.43
2018-06-04T02:21:52.289Z,26.17
2018-06-04T02:24:23.171Z,26.73
2018-06-04T02:26:53.999Z,25.83
2018-06-04T02:29:24.877Z,25.17
2018-06-04T02:31:55.875Z,26.50
2018-06-04T02:34:26.766Z,25.90
2018-06-04T02:36:57.063Z,25.60
2018-06-04T02:39:28.056Z,25.47
2018-06-04T02:41:58.936Z,25.77
2018-06-04T02:44:29.783Z,26.97
2018-06-04T02:47:00.909Z,25.90
2018-06-04T02:49:31.651Z,27.50
2018-06-04T02:52:02.213Z,26.80
2018-06-04T02:54:33.071Z,27.70
2018-06-04T02:57:03.822Z,25.97
2018-06-04T02:59:34.789Z,26.10
2018-06-04T03:02:05.766Z,27.33
2018-06-04T03:04:36.320Z,26.10
2018-06-04T03:07:07.132Z,26.17
2018-06-04T03:09:37.212Z,25.97
2018-06-04T03:12:08.006Z,26.87
2018-06-04T03:14:38.995Z,26.20
2018-06-04T03:17:09.716Z,26.10
2018-06-04T03:19:40.678Z,26.13
2018-06-04T03:22:11.649Z,26.07
2018-06-04T03:24:42.149Z,25.67
2018-06-04T03:27:13.928Z,25.60
2018-06-04T03:29:44.600Z,25.90
2018-06-04T03:32:16.024Z,24.00
2018-06-04T03:34:47.244Z,24.87
2018-06-04T03:37:17.781Z,25.43
2018-06-04T03:39:49.142Z,25.40
2018-06-04T03:42:19.613Z,24.33
2018-06-04T03:44:50.663Z,24.77
2018-06-04T03:47:21.685Z,24.47
2018-06-04T03:49:52.385Z,24.27
2018-06-04T03:52:22.378Z,24.77
2018-06-04T03:54:53.153Z,24.90
2018-06-04T03:57:24.050Z,24.77
2018-06-04T03:59:54.876Z,24.30
2018-06-04T04:02:25.774Z,24.00
2018-06-04T04:04:55.661Z,24.57
2018-06-04T04:07:25.527Z,24.10
2018-06-04T04:09:55.558Z,23.47
2018-06-04T04:12:25.607Z,24.40
2018-06-04T04:14:55.614Z,23.60
2018-06-04T04:17:25.670Z,24.00
2018-06-04T04:19:55.546Z,24.83
2018-06-04T04:22:25.454Z,24.17
2018-06-04T04:24:55.310Z,24.47
2018-06-04T04:27:25.187Z,24.40
2018-06-04T04:29:55.075Z,24.43
2018-06-04T04:32:24.998Z,23.40
2018-06-04T04:34:54.768Z,23.23
2018-06-04T04:37:24.685Z,22.37
2018-06-04T04:39:54.617Z,21.33
2018-06-04T04:42:24.538Z,22.10
2018-06-04T04:44:54.422Z,22.17
2018-06-04T04:47:24.330Z,20.70
2018-06-04T04:49:54.114Z,19.33
2018-06-04T04:52:24.058Z,17.70
2018-06-04T04:54:53.911Z,18.33
2018-06-04T04:57:23.877Z,19.73
2018-06-04T04:59:53.757Z,18.87
2018-06-04T05:02:24.560Z,19.17
2018-06-04T05:04:55.767Z,18.83
2018-06-04T05:07:26.640Z,18.97
2018-06-04T05:09:57.307Z,18.07
2018-06-04T05:12:28.190Z,19.17
2018-06-04T05:14:58.519Z,17.97
2018-06-04T05:17:28.384Z,17.73
2018-06-04T05:19:58.248Z,17.87
2018-06-04T05:22:28.146Z,17.40
2018-06-04T05:24:58.021Z,15.50
2018-06-04T05:27:28.009Z,15.17
2018-06-04T05:29:58.049Z,16.07
2018-06-04T05:32:27.955Z,14.77
2018-06-04T05:34:57.939Z,15.50
2018-06-04T05:37:27.750Z,14.70
2018-06-04T05:39:57.898Z,14.33
2018-06-04T05:42:27.857Z,15.87
2018-06-04T05:44:57.888Z,15.97
2018-06-04T05:47:27.708Z,15.67
2018-06-04T05:49:57.809Z,14.60
2018-06-04T05:52:27.792Z,15.17
2018-06-04T05:54:57.740Z,15.03
2018-06-04T05:57:27.636Z,15.33
2018-06-04T05:59:57.516Z,15.60
2018-06-04T06:02:27.516Z,15.10
2018-06-04T06:04:57.525Z,15.40
2018-06-04T06:07:27.669Z,15.33
2018-06-04T06:09:57.570Z,14.83
2018-06-04T06:12:27.601Z,14.87
2018-06-04T06:14:57.538Z,15.13
2018-06-04T06:17:27.467Z,12.17
2018-06-04T06:19:57.281Z,13.67
2018-06-04T06:22:27.214Z,14.13
2018-06-04T06:24:57.141Z,13.90
2018-06-04T06:27:27.233Z,11.80
2018-06-04T06:29:57.168Z,11.50
2018-06-04T06:32:27.212Z,10.53
2018-06-04T06:34:57.067Z,11.63
2018-06-04T06:37:26.915Z,11.33
2018-06-04T06:39:56.770Z,10.47
2018-06-04T06:42:26.741Z,9.10
2018-06-04T06:44:56.746Z,9.37
2018-06-04T06:47:26.683Z,8.70
2018-06-04T06:49:56.638Z,9.97
2018-06-04T06:52:26.611Z,10.20
2018-06-04T06:54:56.640Z,10.10
2018-06-04T06:57:26.536Z,8.37
2018-06-04T06:59:56.559Z,7.77
2018-06-04T07:02:26.485Z,10.00
2018-06-04T07:04:56.415Z,10.10
2018-06-04T07:07:26.435Z,8.93
2018-06-04T07:09:56.359Z,8.43
2018-06-04T07:12:26.239Z,8.17
2018-06-04T07:14:56.236Z,8.07
2018-06-04T07:17:26.201Z,6.37
2018-06-04T07:19:56.130Z,7.57
2018-06-04T07:22:26.062Z,6.70
2018-06-04T07:24:56.040Z,7.10
2018-06-04T07:27:25.882Z,7.30
2018-06-04T07:29:55.906Z,5.60
2018-06-04T07:34:56.223Z,5.73
2018-06-04T07:37:26.120Z,5.20
2018-06-04T07:39:56.056Z,5.20
2018-06-04T07:42:26.080Z,5.60
2018-06-04T07:44:56.011Z,6.00
2018-06-04T07:47:26.098Z,6.90
2018-06-04T07:49:56.147Z,5.53
2018-06-04T07:52:26.085Z,5.67
2018-06-04T07:54:56.031Z,7.00
2018-06-04T07:57:26.033Z,6.90
2018-06-04T07:59:55.914Z,4.50
2018-06-04T08:02:25.854Z,6.47
2018-06-04T08:04:55.828Z,5.93
2018-06-04T08:07:25.801Z,5.90
2018-06-04T08:09:55.833Z,5.80
2018-06-04T08:12:25.852Z,6.80
2018-06-04T08:14:55.834Z,5.67
2018-06-04T08:17:25.784Z,5.77
2018-06-04T08:19:55.717Z,5.90
2018-06-04T08:22:25.675Z,6.10
2018-06-04T08:24:55.990Z,6.03
2018-06-04T08:27:26.140Z,6.10
2018-06-04T08:29:56.112Z,5.93
2018-06-04T08:32:26.058Z,6.17
2018-06-04T08:34:56.007Z,4.60
2018-06-04T08:37:25.788Z,5.40
2018-06-04T08:39:55.677Z,5.47
2018-06-04T08:42:25.750Z,5.27
2018-06-04T08:44:55.722Z,5.70
2018-06-04T08:47:25.641Z,5.90
2018-06-04T08:49:55.643Z,5.90
2018-06-04T08:52:25.667Z,6.13
2018-06-04T08:54:55.576Z,6.23
2018-06-04T08:57:25.679Z,5.97
2018-06-04T08:59:55.641Z,6.00
2018-06-04T09:02:25.487Z,4.47
2018-06-04T09:04:55.638Z,5.00
2018-06-04T09:07:25.837Z,5.30
2018-06-04T09:09:55.807Z,5.80
2018-06-04T09:12:25.762Z,5.87
2018-06-04T09:14:55.736Z,5.90
2018-06-04T09:17:25.621Z,5.97
2018-06-04T09:19:55.569Z,6.23
2018-06-04T09:22:25.473Z,5.17
2018-06-04T09:24:55.473Z,11.37
2018-06-04T09:27:25.380Z,6.50
2018-06-04T09:29:55.557Z,6.90
2018-06-04T09:32:25.503Z,7.13
2018-06-04T09:34:55.829Z,5.77
2018-06-04T09:37:25.750Z,5.60
2018-06-04T09:39:55.709Z,6.13
2018-06-04T09:42:25.652Z,6.03
2018-06-04T09:44:55.548Z,5.93
2018-06-04T09:47:25.527Z,5.63
2018-06-04T09:49:55.535Z,5.90
2018-06-04T09:52:25.642Z,5.83
2018-06-04T09:54:55.709Z,5.50
2018-06-04T09:57:25.624Z,5.60
2018-06-04T09:59:55.550Z,5.60
2018-06-04T10:02:25.571Z,5.37
2018-06-04T10:04:55.576Z,5.03
2018-06-04T10:07:25.546Z,15.80
2018-06-04T10:09:55.583Z,5.93
2018-06-04T10:12:25.498Z,5.63
2018-06-04T10:14:55.534Z,6.13
2018-06-04T10:17:25.494Z,5.03
2018-06-04T10:19:55.485Z,5.37
2018-06-04T10:22:25.408Z,5.90
2018-06-04T10:24:55.432Z,5.17
2018-06-04T10:27:25.364Z,5.07
2018-06-04T10:29:55.347Z,4.80
2018-06-04T10:32:25.266Z,4.40
2018-06-04T10:34:55.293Z,4.50
2018-06-04T10:37:25.297Z,5.20
2018-06-04T10:39:55.334Z,4.57
2018-06-04T10:42:25.437Z,4.80
2018-06-04T10:44:55.603Z,4.60
2018-06-04T10:47:25.588Z,4.65
2018-06-04T10:49:55.652Z,4.55
2018-06-04T10:52:25.675Z,4.70
2018-06-04T10:54:55.743Z,4.50
2018-06-04T10:57:26.530Z,4.60
2018-06-04T10:59:56.709Z,4.87
2018-06-04T11:02:26.724Z,4.63
2018-06-04T11:04:56.858Z,4.80
2018-06-04T11:07:26.950Z,4.63
2018-06-04T11:09:57.057Z,4.17
2018-06-04T11:12:27.197Z,4.10
2018-06-04T11:14:57.309Z,4.77
2018-06-04T11:17:27.308Z,4.30
2018-06-04T11:19:57.386Z,3.97
2018-06-04T11:22:27.463Z,4.50
2018-06-04T11:24:57.563Z,4.17
2018-06-04T11:27:27.591Z,4.87
2018-06-04T11:29:57.767Z,4.57
2018-06-04T11:32:27.808Z,4.67
2018-06-04T11:34:57.898Z,4.30
2018-06-04T11:37:27.938Z,4.03
2018-06-04T11:39:58.020Z,4.73
2018-06-04T11:42:28.092Z,4.23
2018-06-04T11:44:58.156Z,4.13
2018-06-04T11:47:28.088Z,4.13
2018-06-04T11:49:58.158Z,4.57
2018-06-04T11:52:29.892Z,4.57
2018-06-04T11:55:01.225Z,4.40
2018-06-04T12:00:04.236Z,4.53
2018-06-04T12:02:35.598Z,4.60
2018-06-04T12:05:06.567Z,5.13
2018-06-04T12:07:38.677Z,4.50
2018-06-04T12:10:09.930Z,4.70
2018-06-04T12:12:41.100Z,4.10
2018-06-04T12:15:12.570Z,3.60
2018-06-04T12:17:43.557Z,3.23
2018-06-04T12:20:14.699Z,3.93
2018-06-04T12:22:46.794Z,3.60
2018-06-04T12:25:16.972Z,4.00
2018-06-04T12:27:48.338Z,3.87
2018-06-04T12:30:19.880Z,3.67
2018-06-04T12:32:51.520Z,3.97
2018-06-04T12:35:22.614Z,3.97
2018-06-04T12:37:53.775Z,3.27
2018-06-04T12:40:24.982Z,3.67
2018-06-04T12:42:56.393Z,3.63
2018-06-04T12:45:27.776Z,3.70
2018-06-04T12:47:59.054Z,3.90
2018-06-04T12:50:30.506Z,3.60
2018-06-04T12:53:01.731Z,2.90
2018-06-04T12:55:32.585Z,3.47
2018-06-04T12:58:03.853Z,3.60
2018-06-04T13:00:35.699Z,3.77
2018-06-04T13:03:06.533Z,3.20
2018-06-04T13:05:37.968Z,3.97
2018-06-04T13:08:08.859Z,3.90
2018-06-04T13:10:39.604Z,3.47
2018-06-04T13:13:10.459Z,3.77
2018-06-04T13:15:41.858Z,3.60
2018-06-04T13:18:13.575Z,2.83
2018-06-04T13:20:44.499Z,3.40
2018-06-04T13:23:15.613Z,4.23
2018-06-04T13:25:46.665Z,3.67
2018-06-04T13:28:17.508Z,4.47
2018-06-04T13:30:48.971Z,4.50
2018-06-04T13:33:19.694Z,3.63
2018-06-04T13:35:50.907Z,3.40
2018-06-04T13:38:21.920Z,4.00
2018-06-04T13:40:53.401Z,3.57
2018-06-04T13:43:24.305Z,3.70
2018-06-04T13:45:55.198Z,4.43
2018-06-04T13:48:25.687Z,4.07
2018-06-04T13:50:56.689Z,3.77
2018-06-04T13:53:27.810Z,3.60
2018-06-04T13:55:58.875Z,3.70
2018-06-04T13:58:29.968Z,3.77
2018-06-04T14:01:00.185Z,3.63
2018-06-04T14:03:31.237Z,3.70
2018-06-04T14:06:02.493Z,3.37
2018-06-04T14:08:33.437Z,3.50
2018-06-04T14:11:04.395Z,3.60
2018-06-04T14:13:35.147Z,3.40
2018-06-04T14:16:06.173Z,3.30
2018-06-04T14:18:36.862Z,3.27
2018-06-04T14:21:08.093Z,3.93
2018-06-04T14:23:38.943Z,3.03
2018-06-04T14:26:11.325Z,2.63
2018-06-04T14:28:42.312Z,3.07
2018-06-04T14:31:13.099Z,3.63
2018-06-04T14:33:43.922Z,3.00
2018-06-04T14:36:14.765Z,3.10
2018-06-04T14:38:46.232Z,3.93
2018-06-04T14:41:17.002Z,4.03
2018-06-04T14:43:47.877Z,4.00
2018-06-04T14:46:18.163Z,3.87
2018-06-04T14:48:49.274Z,4.00
2018-06-04T14:51:20.860Z,4.30
2018-06-04T14:53:51.880Z,3.97
2018-06-04T14:56:22.875Z,4.00
2018-06-04T14:58:53.286Z,4.20
2018-06-04T15:01:24.099Z,3.90
2018-06-04T15:03:54.132Z,4.83
2018-06-04T15:06:25.043Z,4.67
2018-06-04T15:08:56.031Z,4.20
2018-06-04T15:11:26.845Z,4.43
2018-06-04T15:13:57.803Z,4.20
2018-06-04T15:16:28.928Z,3.90
2018-06-04T15:18:59.701Z,3.90
2018-06-04T15:21:30.915Z,3.97
2018-06-04T15:24:01.910Z,4.10
2018-06-04T15:26:32.619Z,3.80
2018-06-04T15:29:04.141Z,4.13
2018-06-04T15:31:35.023Z,4.30
2018-06-04T15:34:05.871Z,4.30
2018-06-04T15:36:36.553Z,4.00
2018-06-04T15:39:09.384Z,3.90
2018-06-04T15:41:40.282Z,4.03
2018-06-04T15:44:11.262Z,3.83
2018-06-04T15:46:42.556Z,4.30
2018-06-04T15:49:13.262Z,4.23
2018-06-04T15:51:44.208Z,4.10
2018-06-04T15:54:15.082Z,4.10
2018-06-04T15:56:45.789Z,3.87
2018-06-04T15:59:16.456Z,4.10
2018-06-04T16:01:48.257Z,4.07
2018-06-04T16:04:19.141Z,4.00
2018-06-04T16:06:50.087Z,4.23
2018-06-04T16:09:21.918Z,4.70
2018-06-04T16:11:53.049Z,4.63
2018-06-04T16:14:24.136Z,4.60
2018-06-04T16:16:55.032Z,4.30
2018-06-04T16:19:26.961Z,4.10
2018-06-04T16:21:57.847Z,2.20
2018-06-04T16:24:29.254Z,2.13
2018-06-04T16:27:00.503Z,2.30
2018-06-04T16:29:31.807Z,2.43
2018-06-04T16:32:03.980Z,2.53
2018-06-04T16:34:35.427Z,2.40
2018-06-04T16:37:06.782Z,2.40
2018-06-04T16:39:38.133Z,2.00
2018-06-04T16:42:09.310Z,2.27
2018-06-04T16:44:40.575Z,2.43
2018-06-04T16:47:11.977Z,2.40
2018-06-04T16:49:43.196Z,2.23
2018-06-04T16:52:14.445Z,2.20
2018-06-04T16:54:45.825Z,2.40
2018-06-04T16:57:17.541Z,2.40
2018-06-04T16:59:48.934Z,2.17
2018-06-04T17:02:20.176Z,2.27
2018-06-04T17:04:50.624Z,2.50
2018-06-04T17:07:21.979Z,2.80
2018-06-04T17:09:52.984Z,2.80
2018-06-04T17:12:23.957Z,2.57
2018-06-04T17:14:54.819Z,2.80
2018-06-04T17:17:25.610Z,2.80
2018-06-04T17:19:55.842Z,2.83
2018-06-04T17:22:27.150Z,3.07
2018-06-04T17:24:58.128Z,2.77
2018-06-04T17:27:28.963Z,3.30
2018-06-04T17:29:59.771Z,3.10
2018-06-04T17:32:30.782Z,6.63
2018-06-04T17:35:01.975Z,3.77
2018-06-04T17:37:33.672Z,4.00
2018-06-04T17:40:05.051Z,3.47
2018-06-04T17:42:36.688Z,3.70
2018-06-04T17:45:07.983Z,3.10
2018-06-04T17:47:39.119Z,3.43
2018-06-04T17:50:10.740Z,3.23
2018-06-04T17:52:41.604Z,4.90
2018-06-04T17:55:12.485Z,5.07
2018-06-04T17:57:43.268Z,3.50
2018-06-04T18:00:14.345Z,3.33
2018-06-04T18:02:44.576Z,8.03
2018-06-04T18:05:15.418Z,4.30
2018-06-04T18:07:46.090Z,4.07
2018-06-04T18:10:16.943Z,4.43
2018-06-04T18:12:47.828Z,4.30
2018-06-04T18:15:19.565Z,4.80
2018-06-04T18:17:50.846Z,4.87
2018-06-04T18:20:21.827Z,5.00
2018-06-04T18:22:52.190Z,5.00
2018-06-04T18:25:23.803Z,4.67
2018-06-04T18:27:54.330Z,5.03
2018-06-04T18:30:24.926Z,4.70
2018-06-04T18:32:56.177Z,5.40
2018-06-04T18:35:27.509Z,4.87
2018-06-04T18:37:58.423Z,5.37
2018-06-04T18:40:29.641Z,5.33
2018-06-04T18:42:59.864Z,5.47
2018-06-04T18:45:30.742Z,5.33
2018-06-04T18:48:01.964Z,6.73
2018-06-04T18:50:32.728Z,6.73
2018-06-04T18:53:03.313Z,6.20
2018-06-04T18:55:34.568Z,7.33
2018-06-04T18:58:05.753Z,5.70
2018-06-04T19:00:36.851Z,5.80
2018-06-04T19:03:08.314Z,5.60
2018-06-04T19:05:39.001Z,6.07
2018-06-04T19:08:10.344Z,6.20
2018-06-04T19:10:41.112Z,5.97
2018-06-04T19:13:11.730Z,5.47
2018-06-04T19:15:42.880Z,5.67
2018-06-04T19:18:13.738Z,6.20
2018-06-04T19:20:45.702Z,5.40
2018-06-04T19:23:17.032Z,4.53
2018-06-04T19:25:48.089Z,4.40
2018-06-04T19:28:19.043Z,4.03
2018-06-04T19:30:50.271Z,4.10
2018-06-04T19:33:21.041Z,4.10
2018-06-04T19:35:51.870Z,4.40
2018-06-04T19:38:23.012Z,4.40
2018-06-04T19:40:53.671Z,3.77
2018-06-04T19:43:24.585Z,4.10
2018-06-04T19:45:56.461Z,3.97
2018-06-04T19:48:27.588Z,3.90
2018-06-04T19:50:58.276Z,4.13
2018-06-04T19:53:29.256Z,3.70
2018-06-04T19:56:00.058Z,3.73
2018-06-04T19:58:31.120Z,4.10
2018-06-04T20:01:02.715Z,3.83
2018-06-04T20:03:34.290Z,3.90
2018-06-04T20:06:05.968Z,4.63
2018-06-04T20:08:37.076Z,4.40
2018-06-04T20:11:08.569Z,4.20
2018-06-04T20:13:39.279Z,4.07
2018-06-04T20:16:09.965Z,4.00
2018-06-04T20:18:40.850Z,3.87
2018-06-04T20:21:11.569Z,4.20
2018-06-04T20:23:43.167Z,4.70
2018-06-04T20:26:14.135Z,4.13
2018-06-04T20:28:44.871Z,4.50
2018-06-04T20:31:14.837Z,4.13
2018-06-04T20:33:45.136Z,4.50
2018-06-04T20:36:15.475Z,4.43
2018-06-04T20:38:47.156Z,4.73
2018-06-04T20:41:17.372Z,4.83
2018-06-04T20:43:47.963Z,4.83
2018-06-04T20:46:19.165Z,4.70
2018-06-04T20:48:51.288Z,4.73
2018-06-04T20:51:22.260Z,4.90
2018-06-04T20:53:52.907Z,5.00
2018-06-04T20:56:23.964Z,4.53
2018-06-04T20:58:55.488Z,4.70
2018-06-04T21:01:26.189Z,4.93
2018-06-04T21:03:57.162Z,5.10
2018-06-04T21:06:28.535Z,5.00
2018-06-04T21:08:59.283Z,4.97
2018-06-04T21:11:30.047Z,4.97
2018-06-04T21:14:01.037Z,4.93
2018-06-04T21:16:31.633Z,5.20
2018-06-04T21:19:02.368Z,5.47
2018-06-04T21:21:33.240Z,5.60
2018-06-04T21:24:04.444Z,6.03
2018-06-04T21:26:34.946Z,6.23
2018-06-04T21:29:06.910Z,6.30
2018-06-04T21:31:38.351Z,6.70
2018-06-04T21:34:09.038Z,6.50
2018-06-04T21:36:39.759Z,7.03
2018-06-04T21:39:10.832Z,6.13
2018-06-04T21:41:41.607Z,7.07
2018-06-04T21:44:13.417Z,7.60
2018-06-04T21:46:44.104Z,6.67
2018-06-04T21:49:20.577Z,6.47
2018-06-04T21:51:51.355Z,7.00
2018-06-04T21:54:22.215Z,7.00
2018-06-04T21:56:53.379Z,6.93
2018-06-04T21:59:24.594Z,7.43
2018-06-04T22:01:55.631Z,7.03
2018-06-04T22:04:26.527Z,7.83
2018-06-04T22:06:57.434Z,7.43
2018-06-04T22:09:29.166Z,8.10
2018-06-04T22:11:59.139Z,8.83
2018-06-04T22:14:30.238Z,8.77
2018-06-04T22:17:01.129Z,8.70
2018-06-04T22:19:31.991Z,8.80
2018-06-04T22:22:02.473Z,9.00
2018-06-04T22:24:33.089Z,7.90
2018-06-04T22:27:04.627Z,8.27
2018-06-04T22:29:35.258Z,9.10
2018-06-04T22:32:06.101Z,8.90
2018-06-04T22:34:36.873Z,8.67
2018-06-04T22:37:07.700Z,9.67
2018-06-04T22:39:38.508Z,10.53
2018-06-04T22:42:09.362Z,11.53
2018-06-04T22:44:40.484Z,12.83
2018-06-04T22:47:11.756Z,12.53
2018-06-04T22:49:43.426Z,11.43
2018-06-04T22:52:14.377Z,11.53
2018-06-04T22:54:45.274Z,11.53
2018-06-04T22:57:16.818Z,10.97
2018-06-04T22:59:47.680Z,11.50
2018-06-04T23:02:18.380Z,13.20
2018-06-04T23:04:48.635Z,12.70
2018-06-04T23:07:20.066Z,13.53
2018-06-04T23:09:51.017Z,13.90
2018-06-04T23:12:21.852Z,13.70
2018-06-04T23:14:52.468Z,14.53
2018-06-04T23:17:23.340Z,14.30
2018-06-04T23:19:54.212Z,14.77
2018-06-04T23:22:25.704Z,14.30
2018-06-04T23:24:56.500Z,14.83
2018-06-04T23:27:27.407Z,15.10
2018-06-04T23:29:58.108Z,14.80
2018-06-04T23:32:28.910Z,15.33
2018-06-04T23:34:59.504Z,14.77
2018-06-04T23:37:30.901Z,15.00
2018-06-04T23:40:01.045Z,14.63
2018-06-04T23:42:31.825Z,14.87
2018-06-04T23:45:02.624Z,13.43
2018-06-04T23:47:33.464Z,13.50
2018-06-04T23:50:04.421Z,12.83
2018-06-04T23:52:35.169Z,12.93
2018-06-04T23:55:06.255Z,13.20
2018-06-04T23:57:36.962Z,12.77
