createdAt,value
2019-05-15T15:20:44.748Z,71.90
2019-05-15T15:23:22.591Z,71.70
2019-05-15T15:26:02.114Z,73.30
2019-05-15T15:28:34.069Z,74.35
2019-05-15T15:31:08.232Z,72.50
2019-05-15T15:33:48.593Z,71.62
2019-05-15T15:36:22.060Z,71.54
2019-05-15T15:39:03.825Z,71.41
2019-05-15T15:41:45.129Z,71.08
2019-05-15T15:44:17.992Z,70.90
2019-05-15T15:46:51.442Z,70.79
2019-05-15T15:49:24.928Z,72.06
2019-05-15T15:52:04.145Z,70.56
2019-05-15T15:54:53.467Z,71.12
2019-05-15T15:57:35.046Z,72.57
2019-05-15T16:00:18.298Z,71.33
2019-05-15T16:05:29.674Z,71.18
2019-05-15T16:08:02.781Z,71.32
2019-05-15T16:10:37.743Z,72.81
2019-05-15T16:13:23.713Z,71.88
2019-05-15T16:15:57.964Z,71.33
2019-05-15T16:18:33.107Z,71.64
2019-05-15T16:21:08.180Z,71.16
2019-05-15T16:23:48.063Z,70.79
2019-05-15T16:26:20.937Z,70.87
2019-05-15T16:28:58.010Z,70.85
2019-05-15T16:31:39.540Z,70.53
2019-05-15T16:34:12.616Z,70.73
2019-05-15T16:36:58.479Z,70.98
2019-05-15T16:39:38.397Z,70.79
2019-05-15T16:42:11.291Z,71.60
2019-05-15T16:44:43.508Z,70.92
2019-05-15T16:47:19.561Z,70.85
2019-05-15T16:49:58.832Z,70.83
2019-05-15T16:52:35.211Z,70.59
2019-05-15T16:55:12.452Z,70.47
2019-05-15T16:57:52.794Z,70.36
2019-05-15T17:00:28.981Z,71.88
2019-05-15T17:03:13.726Z,71.55
2019-05-15T17:05:38.964Z,73.17
2019-05-15T17:08:19.079Z,72.02
2019-05-15T17:10:55.686Z,74.09
2019-05-15T17:13:41.542Z,73.54
2019-05-15T17:16:27.548Z,72.91
2019-05-15T17:19:12.814Z,72.63
2019-05-15T17:21:48.221Z,72.83
2019-05-15T17:24:27.754Z,73.39
2019-05-15T17:27:08.558Z,74.16
2019-05-15T17:29:40.029Z,73.43
2019-05-15T17:32:13.450Z,74.56
2019-05-15T17:34:53.947Z,74.56
2019-05-15T17:37:28.703Z,74.65
2019-05-15T17:40:05.052Z,74.84
2019-05-15T17:42:39.035Z,74.92
2019-05-15T17:45:21.031Z,75.23
2019-05-15T17:47:53.676Z,75.91
2019-05-15T17:50:28.323Z,75.45
2019-05-15T17:53:01.430Z,75.24
2019-05-15T17:55:38.408Z,75.61
2019-05-15T17:58:19.009Z,76.54
2019-05-15T18:00:51.932Z,76.20
2019-05-15T18:03:29.526Z,75.53
2019-05-15T18:06:10.141Z,75.89
2019-05-15T18:08:50.035Z,75.25
2019-05-15T18:11:23.581Z,75.10
2019-05-15T18:13:58.217Z,76.22
2019-05-15T18:16:30.824Z,74.42
2019-05-15T18:19:05.357Z,75.93
2019-05-15T18:21:45.771Z,74.30
2019-05-15T18:24:18.734Z,76.10
2019-05-15T18:26:52.364Z,74.51
2019-05-15T18:29:35.355Z,74.45
2019-05-15T18:32:09.118Z,74.54
2019-05-15T18:34:42.355Z,74.72
2019-05-15T18:37:33.928Z,75.76
2019-05-15T18:40:09.012Z,75.58
2019-05-15T18:42:49.337Z,75.33
2019-05-15T18:45:21.049Z,74.24
2019-05-15T18:47:59.959Z,75.11
2019-05-15T18:50:32.581Z,77.17
2019-05-15T18:53:05.278Z,75.30
2019-05-15T18:55:38.561Z,75.03
2019-05-15T18:58:11.519Z,74.21
2019-05-15T19:00:44.724Z,74.56
2019-05-15T19:03:22.642Z,74.21
2019-05-15T19:05:58.420Z,74.39
2019-05-15T19:08:31.275Z,74.29
2019-05-15T19:11:05.094Z,74.18
2019-05-15T19:13:38.911Z,73.71
2019-05-15T19:16:11.565Z,74.16
2019-05-15T19:18:44.011Z,74.17
2019-05-15T19:21:20.130Z,74.18
2019-05-15T19:23:53.598Z,74.41
2019-05-15T19:26:28.798Z,73.99
2019-05-15T19:29:09.063Z,74.18
2019-05-15T19:31:49.217Z,74.51
2019-05-15T19:37:12.420Z,74.34
2019-05-15T19:39:47.843Z,75.17
2019-05-15T19:42:19.354Z,74.65
2019-05-15T19:44:52.680Z,75.01
2019-05-15T19:47:25.527Z,74.75
2019-05-15T19:50:08.949Z,74.30
2019-05-15T19:52:41.268Z,74.52
2019-05-15T19:55:14.036Z,74.48
2019-05-15T19:57:48.140Z,75.51
2019-05-15T20:00:21.295Z,74.83
2019-05-15T20:02:54.824Z,75.93
2019-05-15T20:05:29.052Z,75.31
2019-05-15T20:08:02.408Z,75.44
2019-05-15T20:10:35.253Z,75.28
2019-05-15T20:13:14.922Z,76.12
2019-05-15T20:15:49.445Z,75.64
2019-05-15T20:18:33.682Z,75.37
2019-05-15T20:21:08.833Z,76.32
2019-05-15T20:23:41.288Z,75.74
2019-05-15T20:26:13.933Z,76.44
2019-05-15T20:28:53.829Z,75.85
2019-05-15T20:31:28.432Z,76.47
2019-05-15T20:34:05.807Z,76.17
2019-05-15T20:36:38.754Z,76.52
2019-05-15T20:39:12.712Z,76.68
2019-05-15T20:41:50.153Z,76.42
