createdAt,value
2018-10-07T00:00:08.290Z,13.86
2018-10-07T00:02:38.138Z,14.04
2018-10-07T00:05:08.107Z,14.04
2018-10-07T00:07:37.773Z,13.99
2018-10-07T00:10:07.576Z,14.02
2018-10-07T00:12:37.628Z,14.15
2018-10-07T00:15:07.745Z,14.55
2018-10-07T00:17:37.534Z,14.62
2018-10-07T00:20:07.381Z,14.83
2018-10-07T00:22:37.318Z,14.92
2018-10-07T00:25:07.140Z,15.12
2018-10-07T00:27:36.948Z,15.07
2018-10-07T00:30:07.297Z,15.22
2018-10-07T00:32:37.176Z,15.55
2018-10-07T00:35:07.002Z,15.69
2018-10-07T00:37:36.706Z,15.86
2018-10-07T00:40:06.689Z,15.94
2018-10-07T00:42:36.481Z,16.13
2018-10-07T00:45:06.342Z,16.04
2018-10-07T00:47:36.083Z,16.17
2018-10-07T00:50:06.016Z,16.11
2018-10-07T00:52:35.792Z,16.06
2018-10-07T00:55:05.721Z,16.10
2018-10-07T00:57:35.594Z,16.04
2018-10-07T01:00:06.144Z,16.10
2018-10-07T01:02:35.902Z,16.05
2018-10-07T01:05:06.238Z,15.93
2018-10-07T01:07:36.039Z,15.73
2018-10-07T01:10:05.899Z,15.55
2018-10-07T01:12:35.790Z,15.32
2018-10-07T01:15:05.874Z,15.31
2018-10-07T01:17:35.689Z,15.13
2018-10-07T01:20:05.567Z,15.00
2018-10-07T01:22:35.712Z,14.83
2018-10-07T01:25:05.873Z,14.75
2018-10-07T01:27:35.786Z,14.71
2018-10-07T01:30:05.887Z,14.69
2018-10-07T01:32:35.641Z,14.60
2018-10-07T01:35:05.649Z,14.50
2018-10-07T01:37:35.385Z,14.55
2018-10-07T01:40:05.190Z,14.56
2018-10-07T01:42:34.981Z,14.60
2018-10-07T01:45:04.806Z,14.63
2018-10-07T01:47:34.517Z,14.56
2018-10-07T01:50:04.355Z,14.49
2018-10-07T01:52:34.131Z,14.45
2018-10-07T01:55:03.918Z,14.48
2018-10-07T01:57:33.757Z,14.56
2018-10-07T02:00:03.697Z,14.52
2018-10-07T02:02:33.839Z,14.38
2018-10-07T02:05:03.926Z,14.30
2018-10-07T02:07:34.013Z,14.24
2018-10-07T02:10:04.297Z,14.20
2018-10-07T02:12:34.461Z,14.23
2018-10-07T02:15:04.293Z,14.22
2018-10-07T02:17:34.180Z,14.16
2018-10-07T02:20:04.067Z,14.17
2018-10-07T02:22:33.829Z,14.12
2018-10-07T02:25:04.109Z,14.10
2018-10-07T02:27:33.969Z,14.21
2018-10-07T02:30:03.837Z,14.18
2018-10-07T02:32:33.600Z,14.19
2018-10-07T02:35:03.399Z,14.13
2018-10-07T02:37:33.129Z,14.25
2018-10-07T02:40:03.146Z,14.18
2018-10-07T02:42:33.270Z,14.08
2018-10-07T02:45:03.163Z,13.99
2018-10-07T02:47:32.926Z,14.01
2018-10-07T02:50:10.303Z,13.95
2018-10-07T02:52:45.275Z,13.83
2018-10-07T02:55:15.329Z,13.78
2018-10-07T02:57:45.273Z,13.81
2018-10-07T03:00:16.872Z,13.85
2018-10-07T03:02:46.777Z,13.79
2018-10-07T03:05:16.582Z,13.81
2018-10-07T03:07:47.498Z,13.87
2018-10-07T03:10:17.657Z,13.89
2018-10-07T03:12:47.429Z,13.89
2018-10-07T03:15:17.724Z,13.83
2018-10-07T03:17:47.670Z,13.87
2018-10-07T03:20:17.442Z,13.76
2018-10-07T03:22:47.649Z,13.68
2018-10-07T03:25:17.540Z,13.59
2018-10-07T03:27:48.170Z,13.55
2018-10-07T03:30:18.046Z,13.60
2018-10-07T03:32:48.537Z,13.52
2018-10-07T03:35:18.735Z,13.48
2018-10-07T03:37:48.889Z,13.55
2018-10-07T03:40:20.019Z,13.57
2018-10-07T03:42:50.583Z,13.70
2018-10-07T03:45:20.532Z,13.80
2018-10-07T03:47:50.374Z,13.76
2018-10-07T03:50:20.295Z,13.76
2018-10-07T03:52:50.163Z,13.82
2018-10-07T03:55:20.189Z,13.98
2018-10-07T03:57:50.741Z,13.86
2018-10-07T04:00:20.899Z,13.87
2018-10-07T04:02:51.079Z,13.86
2018-10-07T04:05:21.242Z,13.86
2018-10-07T04:07:51.057Z,13.79
2018-10-07T04:10:21.433Z,13.87
2018-10-07T04:12:52.160Z,13.83
2018-10-07T04:15:22.277Z,13.82
2018-10-07T04:17:52.368Z,13.83
2018-10-07T04:20:22.242Z,13.84
2018-10-07T04:22:52.028Z,13.87
2018-10-07T04:25:23.279Z,13.86
2018-10-07T04:27:53.143Z,13.86
2018-10-07T04:30:23.005Z,13.91
2018-10-07T04:32:53.166Z,13.88
2018-10-07T04:35:23.017Z,13.90
2018-10-07T04:37:52.866Z,13.83
2018-10-07T04:40:22.861Z,13.88
2018-10-07T04:42:53.237Z,13.82
2018-10-07T04:45:23.666Z,13.80
2018-10-07T04:47:53.600Z,13.82
2018-10-07T04:50:25.013Z,13.80
2018-10-07T04:52:54.938Z,13.89
2018-10-07T04:55:25.444Z,13.93
2018-10-07T04:57:55.187Z,13.90
2018-10-07T05:00:25.216Z,13.97
2018-10-07T05:02:54.956Z,14.03
2018-10-07T05:05:25.341Z,14.19
2018-10-07T05:07:55.250Z,14.13
2018-10-07T05:11:05.299Z,14.07
2018-10-07T05:13:53.004Z,13.94
2018-10-07T05:16:39.190Z,13.87
2018-10-07T05:19:09.134Z,13.92
2018-10-07T05:21:39.039Z,13.83
2018-10-07T05:24:08.851Z,13.76
2018-10-07T05:26:38.693Z,13.70
2018-10-07T05:29:13.136Z,13.65
2018-10-07T05:31:44.087Z,13.57
2018-10-07T05:34:15.309Z,13.71
2018-10-07T05:36:45.070Z,13.50
2018-10-07T05:39:14.841Z,13.40
2018-10-07T05:41:44.725Z,13.37
2018-10-07T05:44:15.260Z,13.33
2018-10-07T05:46:45.186Z,13.48
2018-10-07T05:49:14.910Z,13.34
2018-10-07T05:51:44.990Z,13.36
2018-10-07T05:54:15.149Z,13.18
2018-10-07T05:56:45.089Z,13.27
2018-10-07T05:59:15.593Z,13.23
2018-10-07T06:01:46.687Z,13.21
2018-10-07T06:04:54.070Z,13.30
2018-10-07T06:07:25.418Z,13.18
2018-10-07T06:09:55.277Z,13.20
2018-10-07T06:12:25.629Z,13.15
2018-10-07T06:15:12.163Z,13.22
2018-10-07T06:17:41.910Z,13.15
2018-10-07T06:20:11.713Z,13.14
2018-10-07T06:22:41.428Z,13.16
2018-10-07T06:25:11.359Z,13.11
2018-10-07T06:27:41.058Z,13.05
2018-10-07T06:30:11.087Z,13.04
2018-10-07T06:32:40.886Z,13.05
2018-10-07T06:35:10.949Z,12.78
2018-10-07T06:37:40.723Z,12.80
2018-10-07T06:40:10.667Z,12.81
2018-10-07T06:42:40.437Z,12.81
2018-10-07T06:45:10.229Z,12.65
2018-10-07T06:47:40.166Z,12.48
2018-10-07T06:50:10.078Z,12.52
2018-10-07T06:52:39.799Z,12.54
2018-10-07T06:55:09.716Z,12.46
2018-10-07T06:57:39.464Z,12.29
2018-10-07T07:00:09.980Z,12.20
2018-10-07T07:02:39.978Z,12.34
2018-10-07T07:05:09.851Z,12.28
2018-10-07T07:07:39.646Z,12.16
2018-10-07T07:10:09.377Z,12.13
2018-10-07T07:12:39.107Z,12.22
2018-10-07T07:15:08.851Z,12.15
2018-10-07T07:17:38.532Z,12.10
2018-10-07T07:20:08.541Z,12.23
2018-10-07T07:22:38.262Z,12.20
2018-10-07T07:25:08.089Z,12.22
2018-10-07T07:27:37.871Z,12.18
2018-10-07T07:30:07.962Z,12.04
2018-10-07T07:32:37.839Z,12.10
2018-10-07T07:35:07.679Z,12.14
2018-10-07T07:37:37.411Z,12.09
2018-10-07T07:40:07.727Z,11.87
2018-10-07T07:42:37.618Z,11.90
2018-10-07T07:45:07.674Z,11.97
2018-10-07T07:47:37.451Z,11.82
2018-10-07T07:50:07.364Z,11.92
2018-10-07T07:52:37.318Z,11.73
2018-10-07T07:55:07.699Z,11.60
2018-10-07T07:57:37.618Z,11.57
2018-10-07T08:00:07.409Z,11.61
2018-10-07T08:02:37.286Z,11.41
2018-10-07T08:05:07.065Z,11.56
2018-10-07T08:07:37.009Z,11.44
2018-10-07T08:10:06.781Z,11.50
2018-10-07T08:12:36.576Z,11.47
2018-10-07T08:15:07.162Z,11.47
2018-10-07T08:17:37.152Z,11.39
2018-10-07T08:20:07.130Z,11.44
2018-10-07T08:22:36.866Z,11.53
2018-10-07T08:25:06.729Z,11.49
2018-10-07T08:27:36.545Z,11.52
2018-10-07T08:30:06.458Z,11.54
2018-10-07T08:32:36.402Z,11.65
2018-10-07T08:35:06.571Z,11.79
2018-10-07T08:37:36.359Z,11.71
2018-10-07T08:40:06.326Z,11.79
2018-10-07T08:42:36.185Z,12.09
2018-10-07T08:45:06.422Z,12.01
2018-10-07T08:47:36.233Z,12.12
2018-10-07T08:50:06.050Z,12.46
2018-10-07T08:52:35.749Z,12.19
2018-10-07T08:55:05.676Z,12.04
2018-10-07T08:57:35.551Z,12.09
2018-10-07T09:00:05.658Z,12.13
2018-10-07T09:02:35.366Z,12.12
2018-10-07T09:05:05.421Z,12.38
2018-10-07T09:07:35.206Z,12.31
2018-10-07T09:10:05.232Z,12.44
2018-10-07T09:12:34.943Z,12.69
2018-10-07T09:15:04.861Z,12.85
2018-10-07T09:17:34.863Z,12.91
2018-10-07T09:20:05.002Z,12.67
2018-10-07T09:22:34.721Z,13.10
2018-10-07T09:25:04.593Z,12.77
2018-10-07T09:27:34.631Z,12.93
2018-10-07T09:30:04.422Z,12.78
2018-10-07T09:32:34.403Z,12.83
2018-10-07T09:35:04.070Z,12.90
2018-10-07T09:37:33.807Z,13.06
2018-10-07T09:40:03.584Z,13.26
2018-10-07T09:42:33.379Z,13.35
2018-10-07T09:45:03.097Z,13.66
2018-10-07T09:47:33.420Z,13.50
2018-10-07T09:50:03.495Z,13.60
2018-10-07T09:52:33.233Z,13.45
2018-10-07T09:55:02.984Z,13.63
2018-10-07T09:57:32.886Z,13.62
2018-10-07T10:00:02.590Z,13.61
2018-10-07T10:02:32.397Z,13.71
2018-10-07T10:05:02.177Z,14.61
2018-10-07T10:07:31.918Z,14.51
2018-10-07T10:10:01.618Z,15.05
2018-10-07T10:12:31.369Z,14.98
2018-10-07T10:15:01.078Z,15.28
2018-10-07T10:17:30.980Z,15.60
2018-10-07T10:20:09.636Z,15.34
2018-10-07T10:22:59.798Z,15.97
2018-10-07T10:26:17.748Z,15.40
2018-10-07T10:29:27.221Z,14.68
2018-10-07T10:32:37.026Z,15.41
2018-10-07T10:35:17.748Z,16.32
2018-10-07T10:38:04.344Z,16.79
2018-10-07T10:40:38.906Z,16.15
2018-10-07T10:43:48.205Z,16.09
2018-10-07T10:46:33.531Z,16.57
2018-10-07T10:49:13.343Z,15.62
2018-10-07T10:51:52.108Z,16.11
2018-10-07T10:55:35.515Z,15.39
2018-10-07T10:58:14.489Z,14.69
2018-10-07T11:00:54.365Z,15.41
2018-10-07T11:03:55.939Z,17.10
2018-10-07T11:06:41.462Z,17.85
2018-10-07T11:09:54.528Z,17.75
2018-10-07T11:14:50.565Z,18.47
2018-10-07T11:17:44.917Z,19.13
2018-10-07T11:20:31.764Z,19.37
2018-10-07T11:24:11.493Z,18.89
2018-10-07T11:26:52.695Z,18.71
2018-10-07T11:29:44.818Z,18.97
2018-10-07T11:32:27.638Z,19.06
2018-10-07T11:37:20.386Z,18.57
2018-10-07T11:40:20.736Z,18.69
2018-10-07T11:45:10.035Z,18.89
2018-10-07T11:50:05.828Z,17.89
2018-10-07T11:53:26.416Z,17.93
2018-10-07T11:55:56.360Z,18.10
2018-10-07T11:58:26.453Z,17.76
2018-10-07T12:00:56.454Z,17.65
2018-10-07T12:03:26.832Z,17.07
2018-10-07T12:05:57.843Z,17.02
2018-10-07T12:08:27.817Z,16.66
2018-10-07T12:10:58.899Z,16.59
2018-10-07T12:13:28.890Z,16.18
2018-10-07T12:15:58.941Z,16.24
2018-10-07T12:18:29.023Z,16.84
2018-10-07T12:20:59.016Z,16.96
2018-10-07T12:23:29.109Z,17.28
2018-10-07T12:25:58.946Z,16.95
2018-10-07T12:28:29.600Z,17.53
2018-10-07T12:31:00.098Z,18.20
2018-10-07T12:33:30.129Z,18.46
2018-10-07T12:36:00.423Z,18.76
2018-10-07T12:38:30.524Z,19.23
2018-10-07T12:41:03.884Z,19.42
2018-10-07T12:43:33.770Z,18.06
2018-10-07T12:46:03.914Z,17.84
2018-10-07T12:48:35.934Z,17.56
2018-10-07T12:51:07.030Z,17.95
2018-10-07T12:53:38.054Z,18.34
2018-10-07T12:56:08.197Z,18.87
2018-10-07T12:58:38.304Z,18.82
2018-10-07T13:01:09.285Z,18.88
2018-10-07T13:03:39.612Z,19.19
2018-10-07T13:06:09.316Z,18.55
2018-10-07T13:08:39.519Z,18.67
2018-10-07T13:11:09.297Z,18.83
2018-10-07T13:13:39.055Z,19.02
2018-10-07T13:16:09.226Z,19.61
2018-10-07T13:18:39.305Z,19.79
2018-10-07T13:21:09.183Z,19.54
2018-10-07T13:23:38.962Z,19.09
2018-10-07T13:26:08.742Z,19.54
2018-10-07T13:28:39.164Z,19.64
2018-10-07T13:31:09.639Z,19.94
2018-10-07T13:33:39.524Z,19.71
2018-10-07T13:36:09.318Z,19.82
2018-10-07T13:38:39.103Z,19.75
2018-10-07T13:41:09.035Z,20.06
2018-10-07T13:43:38.948Z,20.10
2018-10-07T13:46:09.399Z,19.42
2018-10-07T13:48:39.205Z,19.30
2018-10-07T13:51:09.064Z,19.42
2018-10-07T13:53:39.130Z,19.23
2018-10-07T13:56:09.199Z,19.00
2018-10-07T13:58:39.133Z,18.78
2018-10-07T14:01:08.850Z,18.79
2018-10-07T14:03:38.639Z,18.78
2018-10-07T14:06:08.751Z,18.96
2018-10-07T14:08:38.499Z,19.35
2018-10-07T14:11:08.432Z,19.05
2018-10-07T14:13:38.186Z,19.29
2018-10-07T14:16:08.121Z,18.83
2018-10-07T14:18:37.932Z,19.12
2018-10-07T14:21:07.706Z,19.43
2018-10-07T14:23:37.426Z,19.93
2018-10-07T14:26:07.258Z,20.05
2018-10-07T14:28:37.077Z,20.07
2018-10-07T14:31:07.077Z,19.46
2018-10-07T14:33:37.368Z,18.47
2018-10-07T14:36:07.227Z,18.17
2018-10-07T14:38:36.967Z,18.47
2018-10-07T14:41:06.904Z,18.21
2018-10-07T14:43:36.804Z,18.37
2018-10-07T14:46:06.611Z,17.98
2018-10-07T14:48:36.526Z,17.98
2018-10-07T14:51:06.255Z,17.80
2018-10-07T14:53:36.317Z,17.71
2018-10-07T14:56:06.059Z,17.44
2018-10-07T14:58:35.858Z,17.84
2018-10-07T15:01:05.995Z,17.86
2018-10-07T15:03:35.928Z,17.76
2018-10-07T15:06:05.883Z,17.53
2018-10-07T15:08:35.643Z,17.39
2018-10-07T15:11:05.354Z,17.48
2018-10-07T15:13:35.162Z,17.08
2018-10-07T15:16:04.908Z,17.00
2018-10-07T15:18:34.694Z,16.74
2018-10-07T15:21:04.516Z,16.73
2018-10-07T15:23:34.344Z,16.71
2018-10-07T15:26:04.037Z,16.93
2018-10-07T15:28:33.800Z,16.47
2018-10-07T15:31:03.735Z,16.33
2018-10-07T15:33:33.451Z,16.31
2018-10-07T15:36:03.244Z,16.46
2018-10-07T15:38:32.993Z,16.37
2018-10-07T15:41:02.813Z,16.60
2018-10-07T15:43:32.809Z,16.42
2018-10-07T15:46:02.577Z,16.46
2018-10-07T15:48:32.798Z,16.34
2018-10-07T15:51:02.639Z,16.26
2018-10-07T15:53:32.495Z,16.25
2018-10-07T15:56:02.291Z,16.14
2018-10-07T15:58:32.141Z,16.10
2018-10-07T16:01:01.987Z,15.87
2018-10-07T16:03:31.708Z,15.73
2018-10-07T16:06:01.462Z,15.72
2018-10-07T16:08:31.485Z,15.52
2018-10-07T16:11:01.193Z,15.45
2018-10-07T16:13:31.053Z,15.49
2018-10-07T16:16:00.816Z,15.21
2018-10-07T16:18:30.738Z,15.07
2018-10-07T16:21:00.474Z,15.10
2018-10-07T16:23:30.564Z,15.00
2018-10-07T16:26:00.373Z,14.82
2018-10-07T16:28:30.188Z,14.66
2018-10-07T16:30:59.994Z,14.64
2018-10-07T16:33:29.965Z,14.68
2018-10-07T16:35:59.968Z,14.50
2018-10-07T16:38:29.683Z,14.25
2018-10-07T16:40:59.430Z,14.00
2018-10-07T16:43:29.393Z,13.91
2018-10-07T16:45:59.125Z,13.77
2018-10-07T16:48:28.832Z,13.51
2018-10-07T16:50:58.632Z,13.48
2018-10-07T16:53:29.111Z,13.30
2018-10-07T16:55:59.003Z,13.20
2018-10-07T16:58:28.900Z,13.01
2018-10-07T17:00:58.675Z,12.76
2018-10-07T17:03:28.492Z,12.56
2018-10-07T17:05:58.284Z,12.44
2018-10-07T17:08:28.032Z,12.44
2018-10-07T17:10:57.825Z,12.35
2018-10-07T17:13:27.635Z,12.14
2018-10-07T17:15:57.444Z,11.97
2018-10-07T17:18:27.328Z,11.85
2018-10-07T17:21:03.890Z,11.77
2018-10-07T17:23:33.634Z,11.63
2018-10-07T17:26:03.386Z,11.61
2018-10-07T17:28:33.348Z,11.56
2018-10-07T17:31:03.114Z,11.50
2018-10-07T17:33:32.812Z,11.68
2018-10-07T17:36:02.572Z,11.77
2018-10-07T17:38:32.522Z,11.93
2018-10-07T17:41:02.441Z,11.98
2018-10-07T17:43:32.264Z,11.93
2018-10-07T17:46:02.007Z,12.18
2018-10-07T17:48:32.334Z,12.29
2018-10-07T17:51:02.254Z,12.26
2018-10-07T17:53:32.204Z,12.18
2018-10-07T17:56:02.170Z,12.19
2018-10-07T17:58:32.014Z,12.16
2018-10-07T18:01:01.906Z,12.11
2018-10-07T18:03:31.826Z,12.08
2018-10-07T18:06:01.730Z,11.89
2018-10-07T18:08:31.591Z,11.93
2018-10-07T18:11:01.401Z,12.03
2018-10-07T18:13:31.203Z,12.02
2018-10-07T18:16:00.978Z,12.18
2018-10-07T18:18:31.036Z,12.12
2018-10-07T18:21:00.833Z,12.09
2018-10-07T18:23:30.664Z,12.00
2018-10-07T18:26:00.488Z,11.82
2018-10-07T18:28:30.409Z,11.55
2018-10-07T18:31:00.205Z,11.33
2018-10-07T18:33:29.942Z,11.13
2018-10-07T18:35:59.798Z,11.01
2018-10-07T18:38:29.632Z,10.97
2018-10-07T18:40:59.474Z,10.89
2018-10-07T18:43:29.446Z,10.79
2018-10-07T18:45:59.455Z,10.67
2018-10-07T18:48:29.350Z,10.51
2018-10-07T18:50:59.074Z,10.51
2018-10-07T18:53:28.859Z,10.43
2018-10-07T18:55:58.712Z,10.36
2018-10-07T18:58:29.670Z,10.27
2018-10-07T19:00:59.716Z,10.14
2018-10-07T19:03:29.564Z,10.05
2018-10-07T19:05:59.384Z,9.97
2018-10-07T19:08:29.360Z,9.89
2018-10-07T19:10:59.748Z,9.84
2018-10-07T19:13:30.539Z,9.83
2018-10-07T19:16:01.556Z,9.77
2018-10-07T19:18:31.813Z,9.78
2018-10-07T19:21:02.120Z,9.75
2018-10-07T19:23:32.786Z,9.81
2018-10-07T19:26:02.586Z,9.81
2018-10-07T19:28:33.519Z,9.85
2018-10-07T19:31:04.234Z,9.73
2018-10-07T19:33:34.101Z,9.64
2018-10-07T19:36:04.691Z,9.61
2018-10-07T19:38:47.639Z,9.60
2018-10-07T19:41:18.286Z,9.49
2018-10-07T19:43:53.257Z,9.41
2018-10-07T19:46:25.060Z,9.31
2018-10-07T19:48:57.131Z,9.22
2018-10-07T19:51:27.942Z,9.15
2018-10-07T19:53:57.955Z,9.09
2018-10-07T19:56:28.704Z,9.11
2018-10-07T19:58:58.653Z,9.11
2018-10-07T20:01:29.018Z,9.00
2018-10-07T20:03:59.226Z,8.93
2018-10-07T20:06:29.693Z,8.90
2018-10-07T20:09:01.056Z,8.90
2018-10-07T20:11:30.898Z,8.75
2018-10-07T20:14:00.989Z,8.70
2018-10-07T20:16:30.950Z,8.66
2018-10-07T20:19:00.851Z,8.54
2018-10-07T20:21:30.797Z,8.44
2018-10-07T20:24:00.718Z,8.39
2018-10-07T20:26:30.643Z,8.37
2018-10-07T20:29:00.668Z,8.34
2018-10-07T20:31:30.630Z,8.26
2018-10-07T20:34:00.729Z,8.21
2018-10-07T20:36:31.721Z,8.14
2018-10-07T20:39:01.760Z,8.15
2018-10-07T20:41:31.637Z,8.08
2018-10-07T20:44:01.695Z,8.05
2018-10-07T20:46:31.832Z,8.03
2018-10-07T20:49:01.820Z,7.99
2018-10-07T20:51:31.939Z,7.93
2018-10-07T20:54:02.171Z,7.88
2018-10-07T20:56:32.054Z,7.89
2018-10-07T20:59:02.062Z,7.85
2018-10-07T21:01:31.875Z,7.77
2018-10-07T21:04:01.993Z,7.73
2018-10-07T21:06:31.974Z,7.72
2018-10-07T21:09:01.736Z,7.77
2018-10-07T21:11:31.575Z,7.83
2018-10-07T21:14:01.313Z,7.74
2018-10-07T21:16:31.128Z,7.74
2018-10-07T21:19:01.101Z,7.64
2018-10-07T21:21:30.865Z,7.63
2018-10-07T21:24:00.804Z,7.61
2018-10-07T21:26:30.625Z,7.52
2018-10-07T21:29:00.498Z,7.47
2018-10-07T21:31:31.207Z,7.45
2018-10-07T21:34:00.918Z,7.40
2018-10-07T21:36:30.768Z,7.36
2018-10-07T21:39:00.518Z,7.35
2018-10-07T21:41:34.762Z,7.33
2018-10-07T21:44:04.498Z,7.29
2018-10-07T21:46:34.527Z,7.24
2018-10-07T21:49:04.263Z,7.18
2018-10-07T21:51:34.206Z,7.23
2018-10-07T21:54:03.957Z,7.19
2018-10-07T21:56:33.814Z,7.27
2018-10-07T21:59:03.550Z,7.31
2018-10-07T22:01:33.549Z,7.33
2018-10-07T22:04:03.467Z,7.27
2018-10-07T22:06:33.221Z,7.14
2018-10-07T22:09:06.923Z,7.12
2018-10-07T22:11:36.919Z,7.06
2018-10-07T22:14:06.617Z,7.04
2018-10-07T22:16:36.317Z,7.00
2018-10-07T22:19:06.053Z,6.96
2018-10-07T22:21:35.939Z,6.93
2018-10-07T22:24:07.276Z,6.93
2018-10-07T22:26:37.400Z,6.92
2018-10-07T22:29:07.482Z,6.85
2018-10-07T22:31:37.211Z,6.85
2018-10-07T22:34:07.122Z,6.78
2018-10-07T22:36:36.859Z,6.79
2018-10-07T22:39:08.418Z,6.73
2018-10-07T22:41:38.308Z,6.70
2018-10-07T22:44:08.008Z,6.69
2018-10-07T22:46:37.784Z,6.66
2018-10-07T22:49:07.673Z,6.66
2018-10-07T22:51:37.560Z,6.69
2018-10-07T22:54:07.629Z,6.66
2018-10-07T22:56:37.405Z,6.60
2018-10-07T22:59:07.410Z,6.58
2018-10-07T23:01:37.309Z,6.55
2018-10-07T23:04:07.087Z,6.48
2018-10-07T23:06:36.925Z,6.49
2018-10-07T23:09:10.975Z,6.44
2018-10-07T23:11:41.014Z,6.42
2018-10-07T23:14:10.842Z,6.35
2018-10-07T23:16:40.650Z,6.36
2018-10-07T23:19:10.501Z,6.40
2018-10-07T23:21:40.242Z,6.36
2018-10-07T23:24:10.064Z,6.34
2018-10-07T23:26:39.870Z,6.31
2018-10-07T23:29:09.563Z,6.32
2018-10-07T23:31:39.386Z,6.23
2018-10-07T23:34:09.105Z,6.16
2018-10-07T23:36:41.778Z,6.21
2018-10-07T23:39:12.464Z,6.17
2018-10-07T23:41:42.255Z,6.19
2018-10-07T23:44:11.929Z,6.19
2018-10-07T23:46:41.705Z,6.15
2018-10-07T23:49:11.619Z,6.09
2018-10-07T23:51:42.521Z,6.04
2018-10-07T23:54:12.043Z,6.07
2018-10-07T23:56:41.830Z,6.06
2018-10-07T23:59:11.542Z,6.04
