createdAt,value
2017-01-13T00:00:20.154Z,99.99
2017-01-13T00:00:46.240Z,99.99
2017-01-13T00:01:12.349Z,99.99
2017-01-13T00:01:38.453Z,99.99
2017-01-13T00:02:04.545Z,99.99
2017-01-13T00:02:30.642Z,99.99
2017-01-13T00:02:56.752Z,99.99
2017-01-13T00:03:22.841Z,99.99
2017-01-13T00:03:48.937Z,99.99
2017-01-13T00:04:15.038Z,99.99
2017-01-13T00:04:41.139Z,99.99
2017-01-13T00:05:07.265Z,99.99
2017-01-13T00:05:33.354Z,99.99
2017-01-13T00:05:59.454Z,99.99
2017-01-13T00:06:25.566Z,99.99
2017-01-13T00:06:51.652Z,99.99
2017-01-13T00:07:17.748Z,99.99
2017-01-13T00:07:43.852Z,99.99
2017-01-13T00:08:09.944Z,99.99
2017-01-13T00:08:36.034Z,99.99
2017-01-13T00:09:02.146Z,99.99
2017-01-13T00:09:28.241Z,99.99
2017-01-13T00:09:54.333Z,99.99
2017-01-13T00:10:20.439Z,99.99
2017-01-13T00:10:46.538Z,99.99
2017-01-13T00:11:12.631Z,99.99
2017-01-13T00:11:38.731Z,99.99
2017-01-13T00:12:04.843Z,99.99
2017-01-13T00:12:30.929Z,99.99
2017-01-13T00:12:57.025Z,99.99
2017-01-13T00:13:23.131Z,99.99
2017-01-13T00:13:49.227Z,99.99
2017-01-13T00:14:15.321Z,99.99
2017-01-13T00:14:41.430Z,99.99
2017-01-13T00:15:07.522Z,99.99
2017-01-13T00:15:33.624Z,99.99
2017-01-13T00:15:59.713Z,99.99
2017-01-13T00:16:25.816Z,99.99
2017-01-13T00:16:51.920Z,99.99
2017-01-13T00:17:18.007Z,99.99
2017-01-13T00:17:44.098Z,99.99
2017-01-13T00:18:10.208Z,99.99
2017-01-13T00:18:36.303Z,99.99
2017-01-13T00:19:02.396Z,99.99
2017-01-13T00:19:28.507Z,99.99
2017-01-13T00:19:54.608Z,99.99
2017-01-13T00:20:20.698Z,99.99
2017-01-13T00:20:46.805Z,99.99
2017-01-13T00:21:12.901Z,99.99
2017-01-13T00:21:39.002Z,99.99
2017-01-13T00:22:05.099Z,99.99
2017-01-13T00:22:31.184Z,99.99
2017-01-13T00:22:57.297Z,99.99
2017-01-13T00:23:23.391Z,99.99
2017-01-13T00:23:49.482Z,99.99
2017-01-13T00:24:15.588Z,99.99
2017-01-13T00:24:41.688Z,99.99
2017-01-13T00:25:07.772Z,99.99
2017-01-13T00:25:33.878Z,99.99
2017-01-13T00:25:59.984Z,99.99
2017-01-13T00:26:26.075Z,99.99
2017-01-13T00:26:52.199Z,99.99
2017-01-13T00:27:18.288Z,99.99
2017-01-13T00:27:44.395Z,99.99
2017-01-13T00:28:10.546Z,99.99
2017-01-13T00:28:36.631Z,99.99
2017-01-13T00:29:02.734Z,99.99
2017-01-13T00:29:28.843Z,99.99
2017-01-13T00:29:54.926Z,99.99
2017-01-13T00:30:21.027Z,99.99
2017-01-13T00:30:47.133Z,99.99
2017-01-13T00:31:13.220Z,99.99
2017-01-13T00:31:39.317Z,99.99
2017-01-13T00:32:05.414Z,99.99
2017-01-13T00:32:31.520Z,99.99
2017-01-13T00:32:57.627Z,99.99
2017-01-13T00:33:23.716Z,99.99
2017-01-13T00:33:49.811Z,99.99
2017-01-13T00:34:15.922Z,99.99
2017-01-13T00:34:42.004Z,99.99
2017-01-13T00:35:08.107Z,99.99
2017-01-13T00:35:34.215Z,99.99
2017-01-13T00:36:00.328Z,99.99
2017-01-13T00:36:26.418Z,99.99
2017-01-13T00:36:52.530Z,99.99
2017-01-13T00:37:18.635Z,99.99
2017-01-13T00:37:44.732Z,99.99
2017-01-13T00:38:10.822Z,99.99
2017-01-13T00:38:36.917Z,99.99
2017-01-13T00:39:03.021Z,99.99
2017-01-13T00:39:29.118Z,99.99
2017-01-13T00:39:55.205Z,99.99
2017-01-13T00:40:21.311Z,99.99
2017-01-13T00:40:47.407Z,99.99
2017-01-13T00:41:13.502Z,99.99
2017-01-13T00:41:39.606Z,99.99
2017-01-13T00:42:05.708Z,99.99
2017-01-13T00:42:31.796Z,99.99
2017-01-13T00:42:57.897Z,99.99
2017-01-13T00:43:23.985Z,99.99
2017-01-13T00:43:50.089Z,99.99
2017-01-13T00:44:16.188Z,99.99
2017-01-13T00:44:42.275Z,99.99
2017-01-13T00:45:08.378Z,99.99
2017-01-13T00:45:34.476Z,99.99
2017-01-13T00:46:00.570Z,99.99
2017-01-13T00:46:26.673Z,99.99
2017-01-13T00:46:52.775Z,99.99
2017-01-13T00:47:18.864Z,99.99
2017-01-13T00:47:44.966Z,99.99
2017-01-13T00:48:11.074Z,99.99
2017-01-13T00:48:37.162Z,99.99
2017-01-13T00:49:03.260Z,99.99
2017-01-13T00:49:29.354Z,99.99
2017-01-13T00:49:55.460Z,99.99
2017-01-13T00:50:21.572Z,99.99
2017-01-13T00:50:47.656Z,99.99
2017-01-13T00:51:13.755Z,99.99
2017-01-13T00:51:39.856Z,99.99
2017-01-13T00:52:05.950Z,99.99
2017-01-13T00:52:32.048Z,99.99
2017-01-13T00:52:58.157Z,99.99
2017-01-13T00:53:24.247Z,99.99
2017-01-13T00:53:50.336Z,99.99
2017-01-13T00:54:16.451Z,99.99
2017-01-13T00:54:42.548Z,99.99
2017-01-13T00:55:08.641Z,99.99
2017-01-13T00:55:34.759Z,99.99
2017-01-13T00:56:00.855Z,99.99
2017-01-13T00:56:26.942Z,99.99
2017-01-13T00:56:53.051Z,99.99
2017-01-13T00:57:19.151Z,99.99
2017-01-13T00:57:45.266Z,99.99
2017-01-13T00:58:11.372Z,99.99
2017-01-13T00:58:37.504Z,99.99
2017-01-13T00:59:03.592Z,99.99
2017-01-13T00:59:29.903Z,99.99
2017-01-13T00:59:56.006Z,99.99
2017-01-13T01:00:22.108Z,99.99
2017-01-13T01:00:48.212Z,99.99
2017-01-13T01:01:14.297Z,99.99
2017-01-13T01:01:40.397Z,99.99
2017-01-13T01:02:06.505Z,99.99
2017-01-13T01:02:32.593Z,99.99
2017-01-13T01:02:58.694Z,99.99
2017-01-13T01:03:24.799Z,99.99
2017-01-13T01:03:50.893Z,99.99
2017-01-13T01:04:16.979Z,99.99
2017-01-13T01:04:43.096Z,99.99
2017-01-13T01:05:09.196Z,99.99
2017-01-13T01:05:35.295Z,99.99
2017-01-13T01:06:01.387Z,99.99
2017-01-13T01:06:27.483Z,99.99
2017-01-13T01:06:53.584Z,99.99
2017-01-13T01:07:19.680Z,99.99
2017-01-13T01:07:45.768Z,99.99
2017-01-13T01:08:11.879Z,99.99
2017-01-13T01:08:37.977Z,99.99
2017-01-13T01:09:04.069Z,99.99
2017-01-13T01:09:30.173Z,99.99
2017-01-13T01:09:56.261Z,99.99
2017-01-13T01:10:22.346Z,99.99
2017-01-13T01:10:48.454Z,99.99
2017-01-13T01:11:14.546Z,99.99
2017-01-13T01:11:40.652Z,99.99
2017-01-13T01:12:06.749Z,99.99
2017-01-13T01:12:32.841Z,99.99
2017-01-13T01:12:58.952Z,99.99
2017-01-13T01:13:25.049Z,99.99
2017-01-13T01:13:51.147Z,99.99
2017-01-13T01:14:17.244Z,99.99
2017-01-13T01:14:43.350Z,99.99
2017-01-13T01:15:09.440Z,99.99
2017-01-13T01:15:35.542Z,99.99
2017-01-13T01:16:01.654Z,99.99
2017-01-13T01:16:27.742Z,99.99
2017-01-13T01:16:53.853Z,99.99
2017-01-13T01:17:19.938Z,99.99
2017-01-13T01:17:46.037Z,99.99
2017-01-13T01:18:12.140Z,99.99
2017-01-13T01:18:38.228Z,99.99
2017-01-13T01:19:04.332Z,99.99
2017-01-13T01:19:30.433Z,99.99
2017-01-13T01:19:56.527Z,99.99
2017-01-13T01:20:22.621Z,99.99
2017-01-13T01:20:48.726Z,99.99
2017-01-13T01:21:14.816Z,99.99
2017-01-13T01:21:40.912Z,99.99
2017-01-13T01:22:07.008Z,99.99
2017-01-13T01:22:33.108Z,99.99
2017-01-13T01:22:59.220Z,99.99
2017-01-13T01:23:25.309Z,99.99
2017-01-13T01:23:51.407Z,99.99
2017-01-13T01:24:17.511Z,99.99
2017-01-13T01:24:43.602Z,99.99
2017-01-13T01:25:09.691Z,99.99
2017-01-13T01:25:35.807Z,99.99
2017-01-13T01:26:01.898Z,99.99
2017-01-13T01:26:27.988Z,99.99
2017-01-13T01:26:54.094Z,99.99
2017-01-13T01:27:20.190Z,99.99
2017-01-13T01:27:46.321Z,99.99
2017-01-13T01:28:12.412Z,99.99
2017-01-13T01:28:38.496Z,99.99
2017-01-13T01:29:04.607Z,99.99
2017-01-13T01:29:30.705Z,99.99
2017-01-13T01:29:56.794Z,99.99
2017-01-13T01:30:22.899Z,99.99
2017-01-13T01:30:49.000Z,99.99
2017-01-13T01:31:15.086Z,99.99
2017-01-13T01:31:41.186Z,99.99
2017-01-13T01:32:07.296Z,99.99
2017-01-13T01:32:33.384Z,99.99
2017-01-13T01:32:59.682Z,99.99
2017-01-13T01:33:25.770Z,99.99
2017-01-13T01:33:51.881Z,99.99
2017-01-13T01:34:17.981Z,99.99
2017-01-13T01:34:44.075Z,99.99
2017-01-13T01:35:10.174Z,99.99
2017-01-13T01:35:36.279Z,99.99
2017-01-13T01:36:02.370Z,99.99
2017-01-13T01:36:28.474Z,99.99
2017-01-13T01:36:54.579Z,99.99
2017-01-13T01:37:20.669Z,99.99
2017-01-13T01:37:46.772Z,99.99
2017-01-13T01:38:12.876Z,99.99
2017-01-13T01:38:38.973Z,99.99
2017-01-13T01:39:05.060Z,99.99
2017-01-13T01:39:31.171Z,99.99
2017-01-13T01:39:57.270Z,99.99
2017-01-13T01:40:23.358Z,99.99
2017-01-13T01:40:49.465Z,99.99
2017-01-13T01:41:15.567Z,99.99
2017-01-13T01:41:41.676Z,99.99
2017-01-13T01:42:07.783Z,99.99
2017-01-13T01:42:33.895Z,99.99
2017-01-13T01:42:59.976Z,99.99
2017-01-13T01:43:26.078Z,99.99
2017-01-13T01:43:52.186Z,99.99
2017-01-13T01:44:18.273Z,99.99
2017-01-13T01:44:44.378Z,99.99
2017-01-13T01:45:10.466Z,99.99
2017-01-13T01:45:36.569Z,99.99
2017-01-13T01:46:02.676Z,99.99
2017-01-13T01:46:28.768Z,99.99
2017-01-13T01:46:54.870Z,99.99
2017-01-13T01:47:20.972Z,99.99
2017-01-13T01:47:47.083Z,99.99
2017-01-13T01:48:13.179Z,99.99
2017-01-13T01:48:39.285Z,99.99
2017-01-13T01:49:05.384Z,99.99
2017-01-13T01:49:31.477Z,99.99
2017-01-13T01:49:57.582Z,99.99
2017-01-13T01:50:23.683Z,99.99
2017-01-13T01:50:49.791Z,99.99
2017-01-13T01:51:15.881Z,99.99
2017-01-13T01:51:41.977Z,99.99
2017-01-13T01:52:08.073Z,99.99
2017-01-13T01:52:34.169Z,99.99
2017-01-13T01:53:00.259Z,99.99
2017-01-13T01:53:26.373Z,99.99
2017-01-13T01:53:52.472Z,99.99
2017-01-13T01:54:18.560Z,99.99
2017-01-13T01:54:44.668Z,99.99
2017-01-13T01:55:10.767Z,99.99
2017-01-13T01:55:36.873Z,99.99
2017-01-13T01:56:02.961Z,99.99
2017-01-13T01:56:29.050Z,99.99
2017-01-13T01:56:55.159Z,99.99
2017-01-13T01:57:21.256Z,99.99
2017-01-13T01:57:47.351Z,99.99
2017-01-13T01:58:13.451Z,99.99
2017-01-13T01:58:39.557Z,99.99
2017-01-13T01:59:05.643Z,99.99
2017-01-13T01:59:31.747Z,99.99
2017-01-13T01:59:57.853Z,99.99
2017-01-13T02:00:23.941Z,99.99
2017-01-13T02:00:50.043Z,99.99
2017-01-13T02:01:16.139Z,99.99
2017-01-13T02:01:42.248Z,99.99
2017-01-13T02:02:08.353Z,99.99
2017-01-13T02:02:34.438Z,99.99
2017-01-13T02:03:00.547Z,99.99
2017-01-13T02:03:26.652Z,99.99
2017-01-13T02:03:52.736Z,99.99
2017-01-13T02:04:18.837Z,99.99
2017-01-13T02:04:44.941Z,99.99
2017-01-13T02:05:11.035Z,99.99
2017-01-13T02:05:37.129Z,99.99
2017-01-13T02:06:03.237Z,99.99
2017-01-13T02:06:29.334Z,99.99
2017-01-13T02:06:55.441Z,99.99
2017-01-13T02:07:21.531Z,99.99
2017-01-13T02:07:47.631Z,99.99
2017-01-13T02:08:13.735Z,99.99
2017-01-13T02:08:39.824Z,99.99
2017-01-13T02:09:05.915Z,99.99
2017-01-13T02:09:32.052Z,99.99
2017-01-13T02:09:58.145Z,99.99
2017-01-13T02:10:24.240Z,99.99
2017-01-13T02:10:50.348Z,99.99
2017-01-13T02:11:16.447Z,99.99
2017-01-13T02:11:42.538Z,99.99
2017-01-13T02:12:08.640Z,99.99
2017-01-13T02:12:34.734Z,99.99
2017-01-13T02:13:00.845Z,99.99
2017-01-13T02:13:26.940Z,99.99
2017-01-13T02:13:53.053Z,99.99
2017-01-13T02:14:19.167Z,99.99
2017-01-13T02:14:45.261Z,99.99
2017-01-13T02:15:11.355Z,99.99
2017-01-13T02:15:37.459Z,99.99
2017-01-13T02:16:03.560Z,99.99
2017-01-13T02:16:29.649Z,99.99
2017-01-13T02:16:55.757Z,99.99
2017-01-13T02:17:21.866Z,99.99
2017-01-13T02:17:47.959Z,99.99
2017-01-13T02:18:14.055Z,99.99
2017-01-13T02:18:40.149Z,99.99
2017-01-13T02:19:06.259Z,99.99
2017-01-13T02:19:32.352Z,99.99
2017-01-13T02:19:58.437Z,99.99
2017-01-13T02:20:24.545Z,99.99
2017-01-13T02:20:50.650Z,99.99
2017-01-13T02:21:16.741Z,99.99
2017-01-13T02:21:42.840Z,99.99
2017-01-13T02:22:08.946Z,99.99
2017-01-13T02:22:35.035Z,99.99
2017-01-13T02:23:01.130Z,99.99
2017-01-13T02:23:27.236Z,99.99
2017-01-13T02:23:53.328Z,99.99
2017-01-13T02:24:19.412Z,99.99
2017-01-13T02:24:45.524Z,99.99
2017-01-13T02:25:11.617Z,99.99
2017-01-13T02:25:37.707Z,99.99
2017-01-13T02:26:03.807Z,99.99
2017-01-13T02:26:29.907Z,99.99
2017-01-13T02:26:55.997Z,99.99
2017-01-13T02:27:22.103Z,99.99
2017-01-13T02:27:48.215Z,99.99
2017-01-13T02:28:14.294Z,99.99
2017-01-13T02:28:40.389Z,99.99
2017-01-13T02:29:06.486Z,99.99
2017-01-13T02:29:32.594Z,99.99
2017-01-13T02:29:58.692Z,99.99
2017-01-13T02:30:24.783Z,99.99
2017-01-13T02:30:50.885Z,99.99
2017-01-13T02:31:16.990Z,99.99
2017-01-13T02:31:43.101Z,99.99
2017-01-13T02:32:09.206Z,99.99
2017-01-13T02:32:35.303Z,99.99
2017-01-13T02:33:01.401Z,99.99
2017-01-13T02:33:27.489Z,99.99
2017-01-13T02:33:53.601Z,99.99
2017-01-13T02:34:19.696Z,99.99
2017-01-13T02:34:45.797Z,99.99
2017-01-13T02:35:11.886Z,99.99
2017-01-13T02:35:37.985Z,99.99
2017-01-13T02:36:04.097Z,99.99
2017-01-13T02:36:30.188Z,99.99
2017-01-13T02:36:56.287Z,99.99
2017-01-13T02:37:22.392Z,99.99
2017-01-13T02:37:48.492Z,99.99
2017-01-13T02:38:14.581Z,99.99
2017-01-13T02:38:40.690Z,99.99
2017-01-13T02:39:06.783Z,99.99
2017-01-13T02:39:32.868Z,99.99
2017-01-13T02:39:59.005Z,99.99
2017-01-13T02:40:25.099Z,99.99
2017-01-13T02:40:51.203Z,99.99
2017-01-13T02:41:17.296Z,99.99
2017-01-13T02:41:43.385Z,99.99
2017-01-13T02:42:09.498Z,99.99
2017-01-13T02:42:35.598Z,99.99
2017-01-13T02:43:01.687Z,99.99
2017-01-13T02:43:27.795Z,99.99
2017-01-13T02:43:53.893Z,99.99
2017-01-13T02:44:19.980Z,99.99
2017-01-13T02:44:46.085Z,99.99
2017-01-13T02:45:12.198Z,99.99
2017-01-13T02:45:38.290Z,99.99
2017-01-13T02:46:04.388Z,99.99
2017-01-13T02:46:30.471Z,99.99
2017-01-13T02:46:56.578Z,99.99
2017-01-13T02:47:22.673Z,99.99
2017-01-13T02:47:48.766Z,99.99
2017-01-13T02:48:14.871Z,99.99
2017-01-13T02:48:40.977Z,99.99
2017-01-13T02:49:07.065Z,99.99
2017-01-13T02:49:33.167Z,99.99
2017-01-13T02:49:59.274Z,99.99
2017-01-13T02:50:25.367Z,99.99
2017-01-13T02:50:51.465Z,99.99
2017-01-13T02:51:17.567Z,99.99
2017-01-13T02:51:43.669Z,99.99
2017-01-13T02:52:09.781Z,99.99
2017-01-13T02:52:35.860Z,99.99
2017-01-13T02:53:01.965Z,99.99
2017-01-13T02:53:28.066Z,99.99
2017-01-13T02:53:54.160Z,99.99
2017-01-13T02:54:20.253Z,99.99
2017-01-13T02:54:46.361Z,99.99
2017-01-13T02:55:12.461Z,99.99
2017-01-13T02:55:38.556Z,99.99
2017-01-13T02:56:04.666Z,99.99
2017-01-13T02:56:30.758Z,99.99
2017-01-13T02:56:56.867Z,99.99
2017-01-13T02:57:22.952Z,99.99
2017-01-13T02:57:49.046Z,99.99
2017-01-13T02:58:15.152Z,99.99
2017-01-13T02:58:41.250Z,99.99
2017-01-13T02:59:07.341Z,99.99
2017-01-13T02:59:33.450Z,99.99
2017-01-13T02:59:59.546Z,99.99
2017-01-13T03:00:25.633Z,99.99
2017-01-13T03:00:51.744Z,99.99
2017-01-13T03:01:17.864Z,99.99
2017-01-13T03:01:43.959Z,99.99
2017-01-13T03:02:10.063Z,99.99
2017-01-13T03:02:36.150Z,99.99
2017-01-13T03:03:02.267Z,99.99
2017-01-13T03:03:28.357Z,99.87
2017-01-13T03:03:54.448Z,99.99
2017-01-13T03:04:20.553Z,99.49
2017-01-13T03:04:46.651Z,99.49
2017-01-13T03:05:12.742Z,99.68
2017-01-13T03:05:38.842Z,99.3
2017-01-13T03:06:04.947Z,99.99
2017-01-13T03:06:31.039Z,99.99
2017-01-13T03:06:57.133Z,99.99
2017-01-13T03:07:23.240Z,99.87
2017-01-13T03:07:49.329Z,99.96
2017-01-13T03:08:15.424Z,99.68
2017-01-13T03:08:41.534Z,99.99
2017-01-13T03:09:07.629Z,99.49
2017-01-13T03:09:33.720Z,99.39
2017-01-13T03:09:59.824Z,99.68
2017-01-13T03:10:25.916Z,98.44
2017-01-13T03:10:52.010Z,98.25
2017-01-13T03:11:18.114Z,98.16
2017-01-13T03:11:44.213Z,97.97
2017-01-13T03:12:10.300Z,98.16
2017-01-13T03:12:36.402Z,98.07
2017-01-13T03:13:02.509Z,98.07
2017-01-13T03:13:28.603Z,98.25
2017-01-13T03:13:54.704Z,97.69
2017-01-13T03:14:20.787Z,97.88
2017-01-13T03:14:46.896Z,97.69
2017-01-13T03:15:12.992Z,98.16
2017-01-13T03:15:39.088Z,97.02
2017-01-13T03:16:05.193Z,97.21
2017-01-13T03:16:31.502Z,97.59
2017-01-13T03:16:57.588Z,98.07
2017-01-13T03:17:23.685Z,97.97
2017-01-13T03:17:49.794Z,97.78
2017-01-13T03:18:15.882Z,95.93
2017-01-13T03:18:41.982Z,96.08
2017-01-13T03:19:08.072Z,96.03
2017-01-13T03:19:34.205Z,96.22
2017-01-13T03:20:00.312Z,96.41
2017-01-13T03:20:26.397Z,97.45
2017-01-13T03:20:52.495Z,97.16
2017-01-13T03:21:18.596Z,97.45
2017-01-13T03:21:44.688Z,97.26
2017-01-13T03:22:10.785Z,97.64
2017-01-13T03:22:36.894Z,97.35
2017-01-13T03:23:02.980Z,96.22
2017-01-13T03:23:29.066Z,95.93
2017-01-13T03:23:55.175Z,96.41
2017-01-13T03:24:21.269Z,96.78
2017-01-13T03:24:47.375Z,96.88
2017-01-13T03:25:13.466Z,97.07
2017-01-13T03:25:39.563Z,96.88
2017-01-13T03:26:05.667Z,96.78
2017-01-13T03:26:31.762Z,96.5
2017-01-13T03:26:57.856Z,96.69
2017-01-13T03:27:23.963Z,97.07
2017-01-13T03:27:50.054Z,97.45
2017-01-13T03:28:16.148Z,96.69
2017-01-13T03:28:42.254Z,96.22
2017-01-13T03:29:08.346Z,96.03
2017-01-13T03:29:34.431Z,95.84
2017-01-13T03:30:00.541Z,96.31
2017-01-13T03:30:26.628Z,95.84
2017-01-13T03:30:52.739Z,94.89
2017-01-13T03:31:18.840Z,95.36
2017-01-13T03:31:44.924Z,95.93
2017-01-13T03:32:11.031Z,96.31
2017-01-13T03:32:37.142Z,96.88
2017-01-13T03:33:03.246Z,96.69
2017-01-13T03:33:29.343Z,96.59
2017-01-13T03:33:55.434Z,96.22
2017-01-13T03:34:21.544Z,96.12
2017-01-13T03:34:47.639Z,95.93
2017-01-13T03:35:13.725Z,96.17
2017-01-13T03:35:39.835Z,95.03
2017-01-13T03:36:05.930Z,94.89
2017-01-13T03:36:32.034Z,95.5
2017-01-13T03:36:58.120Z,96.12
2017-01-13T03:37:24.210Z,95.98
2017-01-13T03:37:50.319Z,95.93
2017-01-13T03:38:16.412Z,96.03
2017-01-13T03:38:42.505Z,95.79
2017-01-13T03:39:08.607Z,95.88
2017-01-13T03:39:34.694Z,96.03
2017-01-13T03:40:00.783Z,95.79
2017-01-13T03:40:26.887Z,95.41
2017-01-13T03:40:52.996Z,96.03
2017-01-13T03:41:19.083Z,96.78
2017-01-13T03:41:45.180Z,96.73
2017-01-13T03:42:11.265Z,96.59
2017-01-13T03:42:37.374Z,96.31
2017-01-13T03:43:03.477Z,95.88
2017-01-13T03:43:29.569Z,96.07
2017-01-13T03:43:55.671Z,95.98
2017-01-13T03:44:21.780Z,95.84
2017-01-13T03:44:47.871Z,95.12
2017-01-13T03:45:13.998Z,95.31
2017-01-13T03:45:40.101Z,96.17
2017-01-13T03:46:06.190Z,95.5
2017-01-13T03:46:32.284Z,95.88
2017-01-13T03:46:58.380Z,96.17
2017-01-13T03:47:24.478Z,97.07
2017-01-13T03:47:50.584Z,96.41
2017-01-13T03:48:16.671Z,96.22
2017-01-13T03:48:42.771Z,95.93
2017-01-13T03:49:08.876Z,96.03
2017-01-13T03:49:34.966Z,96.07
2017-01-13T03:50:01.068Z,94.74
2017-01-13T03:50:27.196Z,95.31
2017-01-13T03:50:53.286Z,94.93
2017-01-13T03:51:19.374Z,94.84
2017-01-13T03:51:45.485Z,94.84
2017-01-13T03:52:11.585Z,95.31
2017-01-13T03:52:37.678Z,94.93
2017-01-13T03:53:03.780Z,95.12
2017-01-13T03:53:29.872Z,94.74
2017-01-13T03:53:55.963Z,94.84
2017-01-13T03:54:22.069Z,94.74
2017-01-13T03:54:48.171Z,95.31
2017-01-13T03:55:14.262Z,95.5
2017-01-13T03:55:40.368Z,95.03
2017-01-13T03:56:06.488Z,95.41
2017-01-13T03:56:32.583Z,94.74
2017-01-13T03:56:58.679Z,94.84
2017-01-13T03:57:24.820Z,95.5
2017-01-13T03:57:50.933Z,94.93
2017-01-13T03:58:17.042Z,95.22
2017-01-13T03:58:43.132Z,94.84
2017-01-13T03:59:09.236Z,94.74
2017-01-13T03:59:35.336Z,94.93
2017-01-13T04:00:01.428Z,94.84
2017-01-13T04:00:27.529Z,95.31
2017-01-13T04:00:53.630Z,94.74
2017-01-13T04:01:19.722Z,95.03
2017-01-13T04:01:45.816Z,95.5
2017-01-13T04:02:11.923Z,94.74
2017-01-13T04:02:38.045Z,95.31
2017-01-13T04:03:04.135Z,95.22
2017-01-13T04:03:30.241Z,95.31
2017-01-13T04:03:56.333Z,95.6
2017-01-13T04:04:22.443Z,95.41
2017-01-13T04:04:48.535Z,94.93
2017-01-13T04:05:14.623Z,94.93
2017-01-13T04:05:40.734Z,94.93
2017-01-13T04:06:06.827Z,94.74
2017-01-13T04:06:32.918Z,95.03
2017-01-13T04:06:59.027Z,94.84
2017-01-13T04:07:25.119Z,95.31
2017-01-13T04:07:51.208Z,95.12
2017-01-13T04:08:17.311Z,96.07
2017-01-13T04:08:43.423Z,95.98
2017-01-13T04:09:09.513Z,95.79
2017-01-13T04:09:35.604Z,95.31
2017-01-13T04:10:01.697Z,95.41
2017-01-13T04:10:27.836Z,95.03
2017-01-13T04:10:53.937Z,95.88
2017-01-13T04:11:20.028Z,96.07
2017-01-13T04:11:46.125Z,94.74
2017-01-13T04:12:12.230Z,94.74
2017-01-13T04:12:38.318Z,94.93
2017-01-13T04:13:04.422Z,94.93
2017-01-13T04:13:30.526Z,94.93
2017-01-13T04:13:56.613Z,95.31
2017-01-13T04:14:22.705Z,95.12
2017-01-13T04:14:48.804Z,95.22
2017-01-13T04:15:14.910Z,95.31
2017-01-13T04:15:41.017Z,94.84
2017-01-13T04:16:07.102Z,95.41
2017-01-13T04:16:33.198Z,95.22
2017-01-13T04:16:59.299Z,94.56
2017-01-13T04:17:25.390Z,94.56
2017-01-13T04:17:51.492Z,94.74
2017-01-13T04:18:17.601Z,95.12
2017-01-13T04:18:43.688Z,94.93
2017-01-13T04:19:09.784Z,94.84
2017-01-13T04:19:35.895Z,94.74
2017-01-13T04:20:01.989Z,94.84
2017-01-13T04:20:28.095Z,95.22
2017-01-13T04:20:54.185Z,94.46
2017-01-13T04:21:20.278Z,94.56
2017-01-13T04:21:46.385Z,94.46
2017-01-13T04:22:12.482Z,95.03
2017-01-13T04:22:38.576Z,95.22
2017-01-13T04:23:04.685Z,94.84
2017-01-13T04:23:30.779Z,94.84
2017-01-13T04:23:56.868Z,94.84
2017-01-13T04:24:22.976Z,95.41
2017-01-13T04:24:49.072Z,95.22
2017-01-13T04:25:15.164Z,95.22
2017-01-13T04:25:41.268Z,94.84
2017-01-13T04:26:07.352Z,95.03
2017-01-13T04:26:33.465Z,94.93
2017-01-13T04:26:59.562Z,94.65
2017-01-13T04:27:25.649Z,94.74
2017-01-13T04:27:51.752Z,95.12
2017-01-13T04:28:17.849Z,95.31
2017-01-13T04:28:43.938Z,94.93
2017-01-13T04:29:10.048Z,95.41
2017-01-13T04:29:36.157Z,95.31
2017-01-13T04:30:02.243Z,95.5
2017-01-13T04:30:28.344Z,95.22
2017-01-13T04:30:54.454Z,95.69
2017-01-13T04:31:20.545Z,96.17
2017-01-13T04:31:46.652Z,96.17
2017-01-13T04:32:12.736Z,96.64
2017-01-13T04:32:38.837Z,96.26
2017-01-13T04:33:04.941Z,96.07
2017-01-13T04:33:31.030Z,95.79
2017-01-13T04:33:57.132Z,95.98
2017-01-13T04:34:23.234Z,95.69
2017-01-13T04:34:49.323Z,95.98
2017-01-13T04:35:15.412Z,95.98
2017-01-13T04:35:41.523Z,95.69
2017-01-13T04:36:07.609Z,95.41
2017-01-13T04:36:33.704Z,95.31
2017-01-13T04:36:59.813Z,95.98
2017-01-13T04:37:25.908Z,96.26
2017-01-13T04:37:51.991Z,96.17
2017-01-13T04:38:18.100Z,95.69
2017-01-13T04:38:44.200Z,95.98
2017-01-13T04:39:10.293Z,95.79
2017-01-13T04:39:36.391Z,95.69
2017-01-13T04:40:02.497Z,96.36
2017-01-13T04:40:28.580Z,96.07
2017-01-13T04:40:54.676Z,96.21
2017-01-13T04:41:20.777Z,96.64
2017-01-13T04:41:46.873Z,96.55
2017-01-13T04:42:12.972Z,96.73
2017-01-13T04:42:39.066Z,96.92
2017-01-13T04:43:05.171Z,97.21
2017-01-13T04:43:31.283Z,97.21
2017-01-13T04:43:57.367Z,96.83
2017-01-13T04:44:23.467Z,96.78
2017-01-13T04:44:49.566Z,96.73
2017-01-13T04:45:15.656Z,97.4
2017-01-13T04:45:41.753Z,97.4
2017-01-13T04:46:07.867Z,97.4
2017-01-13T04:46:33.962Z,97.21
2017-01-13T04:47:00.049Z,97.4
2017-01-13T04:47:26.161Z,96.92
2017-01-13T04:47:52.255Z,97.21
2017-01-13T04:48:18.359Z,97.16
2017-01-13T04:48:44.447Z,96.92
2017-01-13T04:49:10.540Z,97.35
2017-01-13T04:49:36.648Z,96.83
2017-01-13T04:50:02.739Z,96.73
2017-01-13T04:50:28.833Z,96.59
2017-01-13T04:50:54.942Z,96.78
2017-01-13T04:51:21.036Z,96.64
2017-01-13T04:51:47.121Z,96.36
2017-01-13T04:52:13.226Z,96.69
2017-01-13T04:52:39.322Z,96.64
2017-01-13T04:53:05.414Z,96.45
2017-01-13T04:53:31.521Z,96.59
2017-01-13T04:53:57.605Z,96.78
2017-01-13T04:54:23.714Z,96.78
2017-01-13T04:54:49.816Z,96.69
2017-01-13T04:55:15.904Z,97.21
2017-01-13T04:55:42.006Z,97.11
2017-01-13T04:56:08.098Z,96.78
2017-01-13T04:56:34.191Z,97.4
2017-01-13T04:57:00.298Z,97.02
2017-01-13T04:57:26.406Z,97.4
2017-01-13T04:57:52.511Z,96.45
2017-01-13T04:58:18.613Z,96.69
2017-01-13T04:58:44.722Z,97.49
2017-01-13T04:59:10.812Z,97.68
2017-01-13T04:59:36.903Z,97.3
2017-01-13T05:00:03.012Z,97.21
2017-01-13T05:00:29.107Z,97.11
2017-01-13T05:00:55.198Z,96.73
2017-01-13T05:01:21.304Z,96.36
2017-01-13T05:01:47.393Z,96.64
2017-01-13T05:02:13.489Z,96.69
2017-01-13T05:02:39.595Z,96.64
2017-01-13T05:03:05.698Z,96.4
2017-01-13T05:03:31.786Z,96.69
2017-01-13T05:03:57.886Z,96.64
2017-01-13T05:04:23.987Z,96.21
2017-01-13T05:04:50.081Z,96.36
2017-01-13T05:05:16.178Z,96.64
2017-01-13T05:05:42.262Z,96.55
2017-01-13T05:06:08.370Z,97.49
2017-01-13T05:06:34.469Z,97.16
2017-01-13T05:07:00.558Z,97.4
2017-01-13T05:07:26.662Z,97.4
2017-01-13T05:07:52.767Z,97.11
2017-01-13T05:08:18.852Z,96.88
2017-01-13T05:08:44.955Z,97.3
2017-01-13T05:09:11.063Z,97.11
2017-01-13T05:09:37.151Z,96.83
2017-01-13T05:10:03.256Z,96.64
2017-01-13T05:10:29.341Z,96.64
2017-01-13T05:10:55.447Z,96.59
2017-01-13T05:11:21.559Z,96.5
2017-01-13T05:11:47.647Z,96.69
2017-01-13T05:12:13.745Z,97.44
2017-01-13T05:12:39.852Z,97.06
2017-01-13T05:13:05.944Z,97.06
2017-01-13T05:13:32.039Z,97.3
2017-01-13T05:13:58.143Z,97.06
2017-01-13T05:14:24.241Z,97.44
2017-01-13T05:14:50.336Z,97.16
2017-01-13T05:15:16.439Z,97.73
2017-01-13T05:15:42.543Z,98.06
2017-01-13T05:16:08.640Z,98.16
2017-01-13T05:16:34.724Z,97.82
2017-01-13T05:17:00.821Z,97.63
2017-01-13T05:17:26.926Z,97.54
2017-01-13T05:17:53.024Z,97.63
2017-01-13T05:18:19.115Z,97.92
2017-01-13T05:18:45.220Z,97.92
2017-01-13T05:19:11.312Z,98.39
2017-01-13T05:19:37.402Z,98.06
2017-01-13T05:20:03.503Z,98.16
2017-01-13T05:20:29.602Z,97.82
2017-01-13T05:20:55.696Z,97.92
2017-01-13T05:21:21.793Z,98.11
2017-01-13T05:21:47.904Z,98.11
2017-01-13T05:22:13.989Z,97.54
2017-01-13T05:22:40.083Z,97.44
2017-01-13T05:23:06.191Z,97.63
2017-01-13T05:23:32.281Z,97.73
2017-01-13T05:23:58.382Z,97.16
2017-01-13T05:24:24.483Z,98.11
2017-01-13T05:24:50.579Z,97.63
2017-01-13T05:25:16.667Z,98.2
2017-01-13T05:25:42.787Z,98.11
2017-01-13T05:26:08.871Z,97.92
2017-01-13T05:26:34.960Z,97.92
2017-01-13T05:27:01.063Z,97.92
2017-01-13T05:27:27.154Z,97.92
2017-01-13T05:27:53.293Z,98.49
2017-01-13T05:28:19.387Z,98.3
2017-01-13T05:28:45.479Z,98.01
2017-01-13T05:29:11.583Z,98.11
2017-01-13T05:29:37.677Z,97.92
2017-01-13T05:30:03.769Z,97.82
2017-01-13T05:30:29.872Z,98.2
2017-01-13T05:30:55.972Z,97.92
2017-01-13T05:31:22.058Z,97.92
2017-01-13T05:31:48.166Z,97.63
2017-01-13T05:32:14.271Z,97.82
2017-01-13T05:32:40.361Z,98.11
2017-01-13T05:33:06.455Z,98.01
2017-01-13T05:33:32.541Z,97.92
2017-01-13T05:33:58.649Z,98.3
2017-01-13T05:34:24.747Z,98.39
2017-01-13T05:34:50.841Z,98.2
2017-01-13T05:35:16.944Z,98.96
2017-01-13T05:35:43.051Z,98.11
2017-01-13T05:36:09.133Z,98.49
2017-01-13T05:36:35.234Z,98.11