createdAt,value
2019-05-29T00:02:10.772Z,7.78
2019-05-29T00:04:38.089Z,8.75
2019-05-29T00:07:06.126Z,8.80
2019-05-29T00:09:33.461Z,8.13
2019-05-29T00:12:00.779Z,8.60
2019-05-29T00:14:28.094Z,8.98
2019-05-29T00:16:55.378Z,9.25
2019-05-29T00:19:22.666Z,7.50
2019-05-29T00:21:49.970Z,7.90
2019-05-29T00:24:17.249Z,7.85
2019-05-29T00:26:44.528Z,8.05
2019-05-29T00:29:11.854Z,8.03
2019-05-29T00:31:39.109Z,7.67
2019-05-29T00:34:06.989Z,8.38
2019-05-29T00:36:34.319Z,7.60
2019-05-29T00:39:01.603Z,6.83
2019-05-29T00:41:29.371Z,7.37
2019-05-29T00:43:56.831Z,6.45
2019-05-29T00:46:24.129Z,8.08
2019-05-29T00:48:51.422Z,7.85
2019-05-29T00:51:18.726Z,7.33
2019-05-29T00:53:46.033Z,6.80
2019-05-29T00:56:13.322Z,7.28
2019-05-29T00:58:41.488Z,6.22
2019-05-29T01:01:09.300Z,7.62
2019-05-29T01:03:36.618Z,6.97
2019-05-29T01:06:03.932Z,7.95
2019-05-29T01:08:31.219Z,8.03
2019-05-29T01:10:58.525Z,7.97
2019-05-29T01:13:25.838Z,9.03
2019-05-29T01:15:53.123Z,8.75
2019-05-29T01:18:20.438Z,8.05
2019-05-29T01:20:47.731Z,8.60
2019-05-29T01:23:16.191Z,9.08
2019-05-29T01:25:43.534Z,9.63
2019-05-29T01:28:10.819Z,7.85
2019-05-29T01:30:38.129Z,7.70
2019-05-29T01:33:05.423Z,8.58
2019-05-29T01:35:32.707Z,8.80
2019-05-29T01:38:00.041Z,8.63
2019-05-29T01:40:29.411Z,8.05
2019-05-29T01:42:56.241Z,7.50
2019-05-29T01:45:23.633Z,9.30
2019-05-29T01:47:50.849Z,7.92
2019-05-29T01:50:18.145Z,8.85
2019-05-29T01:52:45.450Z,8.00
2019-05-29T01:55:12.744Z,8.28
2019-05-29T01:57:40.028Z,8.68
2019-05-29T02:00:07.416Z,8.35
2019-05-29T02:02:34.729Z,8.85
2019-05-29T02:05:02.107Z,9.03
2019-05-29T02:07:29.418Z,8.25
2019-05-29T02:09:56.703Z,6.70
2019-05-29T02:12:24.411Z,7.20
2019-05-29T02:14:51.811Z,7.78
2019-05-29T02:17:19.683Z,7.47
2019-05-29T02:19:46.979Z,7.72
2019-05-29T02:22:14.290Z,8.00
2019-05-29T02:24:41.584Z,7.83
2019-05-29T02:27:08.888Z,8.38
2019-05-29T02:29:36.174Z,8.23
2019-05-29T02:32:03.474Z,7.58
2019-05-29T02:34:30.808Z,8.08
2019-05-29T02:36:58.095Z,8.18
2019-05-29T02:39:27.195Z,7.90
2019-05-29T02:41:54.326Z,9.00
2019-05-29T02:44:23.337Z,11.10
2019-05-29T02:46:50.742Z,11.28
2019-05-29T02:49:19.745Z,10.50
2019-05-29T02:51:46.991Z,10.82
2019-05-29T02:54:14.316Z,10.60
2019-05-29T02:56:42.853Z,10.35
2019-05-29T02:59:10.233Z,10.00
2019-05-29T03:01:37.532Z,11.20
2019-05-29T03:04:04.845Z,9.93
2019-05-29T03:06:32.463Z,10.63
2019-05-29T03:08:59.739Z,11.68
2019-05-29T03:11:27.238Z,12.40
2019-05-29T03:13:54.973Z,11.43
2019-05-29T03:16:23.837Z,11.65
2019-05-29T03:18:51.276Z,12.25
2019-05-29T03:21:18.592Z,11.80
2019-05-29T03:23:45.874Z,12.75
2019-05-29T03:26:13.262Z,12.15
2019-05-29T03:28:40.628Z,11.48
2019-05-29T03:31:07.942Z,10.85
2019-05-29T03:33:47.126Z,11.30
2019-05-29T03:36:04.382Z,11.18
2019-05-29T03:38:32.686Z,10.98
2019-05-29T03:41:00.576Z,10.75
2019-05-29T03:43:28.676Z,10.68
2019-05-29T03:45:56.525Z,11.00
2019-05-29T03:48:25.818Z,11.45
2019-05-29T03:50:52.792Z,11.43
2019-05-29T03:53:20.357Z,12.07
2019-05-29T03:55:48.405Z,11.40
2019-05-29T03:58:15.717Z,17.20
2019-05-29T04:00:46.283Z,12.05
2019-05-29T04:03:12.045Z,11.83
2019-05-29T04:05:39.344Z,10.58
2019-05-29T04:08:07.735Z,10.68
2019-05-29T04:10:37.490Z,10.70
2019-05-29T04:13:04.437Z,11.12
2019-05-29T04:15:33.562Z,11.73
2019-05-29T04:18:02.951Z,11.35
2019-05-29T04:20:31.575Z,10.98
2019-05-29T04:22:59.201Z,11.35
2019-05-29T04:25:31.300Z,11.70
2019-05-29T04:27:55.806Z,11.40
2019-05-29T04:30:23.266Z,11.50
2019-05-29T04:32:50.553Z,11.45
2019-05-29T04:35:18.014Z,10.53
2019-05-29T04:37:45.339Z,9.73
2019-05-29T04:40:12.918Z,10.10
2019-05-29T04:42:40.445Z,11.97
2019-05-29T04:45:08.269Z,11.10
2019-05-29T04:47:37.226Z,10.58
2019-05-29T04:50:05.670Z,10.65
2019-05-29T04:52:33.876Z,13.05
2019-05-29T04:55:03.460Z,13.50
2019-05-29T04:57:30.886Z,11.60
2019-05-29T04:59:59.114Z,12.68
2019-05-29T05:02:26.488Z,12.05
2019-05-29T05:04:53.801Z,11.85
2019-05-29T05:07:21.096Z,10.80
2019-05-29T05:09:48.407Z,11.88
2019-05-29T05:12:15.733Z,11.00
2019-05-29T05:14:43.025Z,11.22
2019-05-29T05:17:25.174Z,11.00
2019-05-29T05:19:40.122Z,13.13
2019-05-29T05:22:07.471Z,11.70
2019-05-29T05:24:34.762Z,11.90
2019-05-29T05:27:02.108Z,13.62
2019-05-29T05:29:30.127Z,12.95
2019-05-29T05:31:57.452Z,13.40
2019-05-29T05:34:24.753Z,13.65
2019-05-29T05:36:52.069Z,13.55
2019-05-29T05:39:19.377Z,13.22
2019-05-29T05:41:46.680Z,12.73
2019-05-29T05:44:13.992Z,14.83
2019-05-29T05:46:41.348Z,11.65
2019-05-29T05:49:08.587Z,12.85
2019-05-29T05:51:40.794Z,11.85
2019-05-29T05:54:04.852Z,12.25
2019-05-29T05:56:33.573Z,11.83
2019-05-29T05:59:00.960Z,11.05
2019-05-29T06:01:28.253Z,10.75
2019-05-29T06:03:55.604Z,10.78
2019-05-29T06:06:22.885Z,10.45
2019-05-29T06:08:50.193Z,10.10
2019-05-29T06:11:17.502Z,8.73
2019-05-29T06:13:44.829Z,9.18
2019-05-29T06:16:12.112Z,8.75
2019-05-29T06:18:40.561Z,8.75
2019-05-29T06:21:07.905Z,7.95
2019-05-29T06:23:35.190Z,6.95
2019-05-29T06:26:02.511Z,6.00
2019-05-29T06:28:29.818Z,6.60
2019-05-29T06:30:57.126Z,6.00
2019-05-29T06:33:24.418Z,5.60
2019-05-29T06:35:51.729Z,5.47
2019-05-29T06:38:19.042Z,4.70
2019-05-29T06:40:46.358Z,4.95
2019-05-29T06:43:20.555Z,6.05
2019-05-29T06:45:47.883Z,5.40
2019-05-29T06:48:16.811Z,4.75
2019-05-29T06:50:44.100Z,6.12
2019-05-29T06:53:11.422Z,4.83
2019-05-29T06:55:39.887Z,5.40
2019-05-29T06:58:07.271Z,7.17
2019-05-29T07:00:35.761Z,6.30
2019-05-29T07:03:03.481Z,5.92
2019-05-29T07:05:30.788Z,6.40
2019-05-29T07:07:58.119Z,6.12
2019-05-29T07:10:25.388Z,5.62
2019-05-29T07:12:52.707Z,6.47
2019-05-29T07:15:19.988Z,6.33
2019-05-29T07:17:47.301Z,6.70
2019-05-29T07:20:14.572Z,4.92
2019-05-29T07:22:43.007Z,5.62
2019-05-29T07:25:10.391Z,5.75
2019-05-29T07:27:38.711Z,5.10
2019-05-29T07:30:06.201Z,7.08
2019-05-29T07:32:33.491Z,6.80
2019-05-29T07:35:03.747Z,6.42
2019-05-29T07:37:29.747Z,6.92
2019-05-29T07:39:57.034Z,6.10
2019-05-29T07:42:24.347Z,6.22
2019-05-29T07:44:51.698Z,8.78
2019-05-29T07:47:19.169Z,6.55
2019-05-29T07:49:48.120Z,6.58
2019-05-29T07:52:15.471Z,6.33
2019-05-29T07:54:43.793Z,6.05
2019-05-29T07:57:11.230Z,5.83
2019-05-29T07:59:39.093Z,6.33
2019-05-29T08:02:06.330Z,5.20
2019-05-29T08:04:33.648Z,4.70
2019-05-29T08:07:00.962Z,4.10
2019-05-29T08:09:28.281Z,4.12
2019-05-29T08:11:55.571Z,4.40
2019-05-29T08:14:22.924Z,4.50
2019-05-29T08:16:50.461Z,5.17
2019-05-29T08:19:17.867Z,4.72
2019-05-29T08:21:46.390Z,4.75
2019-05-29T08:24:13.735Z,5.58
2019-05-29T08:26:42.731Z,5.55
2019-05-29T08:29:10.770Z,5.37
2019-05-29T08:31:38.352Z,4.95
2019-05-29T08:34:05.614Z,4.87
2019-05-29T08:36:32.889Z,4.25
2019-05-29T08:39:00.218Z,4.25
2019-05-29T08:41:27.503Z,5.30
2019-05-29T08:43:54.798Z,4.90
2019-05-29T08:46:22.109Z,4.25
2019-05-29T08:48:49.975Z,4.87
2019-05-29T08:51:17.392Z,4.03
2019-05-29T08:53:46.322Z,4.92
2019-05-29T08:56:13.681Z,4.42
2019-05-29T08:58:42.781Z,4.40
2019-05-29T09:01:09.945Z,4.22
2019-05-29T09:03:37.247Z,5.33
2019-05-29T09:06:08.899Z,4.40
2019-05-29T09:08:33.489Z,4.70
2019-05-29T09:11:00.779Z,4.90
2019-05-29T09:13:28.086Z,4.55
2019-05-29T09:15:55.376Z,4.30
2019-05-29T09:18:25.568Z,4.70
2019-05-29T09:21:02.842Z,4.42
2019-05-29T09:23:20.919Z,3.80
2019-05-29T09:25:48.265Z,3.98
2019-05-29T09:28:16.604Z,4.05
2019-05-29T09:30:44.362Z,4.55
2019-05-29T09:33:11.927Z,4.30
2019-05-29T09:35:39.218Z,4.37
2019-05-29T09:38:06.528Z,4.70
2019-05-29T09:40:33.843Z,4.05
2019-05-29T09:43:01.133Z,4.50
2019-05-29T09:45:28.444Z,4.60
2019-05-29T09:47:55.742Z,4.95
2019-05-29T09:50:25.313Z,5.15
2019-05-29T09:52:54.666Z,3.85
2019-05-29T09:55:21.182Z,4.95
2019-05-29T09:57:48.578Z,4.85
2019-05-29T10:00:16.090Z,5.35
2019-05-29T10:02:43.441Z,4.45
2019-05-29T10:05:10.715Z,4.50
2019-05-29T10:07:38.174Z,4.00
2019-05-29T10:10:07.121Z,5.12
2019-05-29T10:12:34.385Z,4.72
2019-05-29T10:15:02.719Z,6.10
2019-05-29T10:17:30.195Z,5.00
2019-05-29T10:19:58.881Z,5.72
2019-05-29T10:22:26.262Z,4.85
2019-05-29T10:24:53.579Z,4.80
2019-05-29T10:27:20.866Z,5.10
2019-05-29T10:29:51.420Z,5.28
2019-05-29T10:32:17.103Z,5.12
2019-05-29T10:34:44.405Z,5.03
2019-05-29T10:37:11.697Z,4.55
2019-05-29T10:39:38.987Z,4.65
2019-05-29T10:42:06.278Z,4.45
2019-05-29T10:44:33.586Z,4.80
2019-05-29T10:47:00.903Z,4.03
2019-05-29T10:49:28.233Z,4.55
2019-05-29T10:52:10.985Z,4.28
2019-05-29T10:54:24.477Z,5.03
2019-05-29T10:56:52.944Z,4.90
2019-05-29T10:59:20.451Z,4.55
2019-05-29T11:01:49.082Z,4.60
2019-05-29T11:04:16.454Z,4.55
2019-05-29T11:06:43.785Z,5.62
2019-05-29T11:11:59.455Z,4.65
2019-05-29T11:14:26.739Z,5.40
2019-05-29T11:16:55.083Z,5.30
2019-05-29T11:19:25.949Z,5.00
2019-05-29T11:21:51.728Z,4.50
2019-05-29T11:24:19.100Z,6.40
2019-05-29T11:26:46.417Z,5.55
2019-05-29T11:29:13.678Z,5.15
2019-05-29T11:31:40.984Z,5.70
2019-05-29T11:34:08.289Z,6.67
2019-05-29T11:36:35.593Z,5.30
2019-05-29T11:39:06.058Z,5.08
2019-05-29T11:41:31.805Z,5.53
2019-05-29T11:43:59.121Z,5.75
2019-05-29T11:46:26.410Z,5.62
2019-05-29T11:48:55.117Z,6.17
2019-05-29T11:51:22.539Z,7.45
2019-05-29T11:53:49.801Z,7.30
2019-05-29T11:56:17.115Z,6.42
2019-05-29T11:58:44.423Z,7.12
2019-05-29T12:01:11.700Z,6.65
2019-05-29T12:03:57.965Z,7.50
2019-05-29T12:06:08.025Z,7.30
2019-05-29T12:08:35.360Z,7.70
2019-05-29T12:11:02.657Z,7.00
2019-05-29T12:13:29.975Z,7.20
2019-05-29T12:15:57.725Z,6.75
2019-05-29T12:18:25.091Z,5.72
2019-05-29T12:20:52.378Z,7.00
2019-05-29T12:23:26.346Z,6.08
2019-05-29T12:25:48.678Z,5.80
2019-05-29T12:28:15.958Z,6.95
2019-05-29T12:30:43.241Z,6.58
2019-05-29T12:33:10.564Z,6.10
2019-05-29T12:35:37.845Z,6.65
2019-05-29T12:38:05.137Z,6.47
2019-05-29T12:40:32.460Z,6.45
2019-05-29T12:43:00.251Z,6.85
2019-05-29T12:45:27.929Z,6.35
2019-05-29T12:47:56.507Z,6.70
2019-05-29T12:50:25.069Z,7.42
2019-05-29T12:52:53.474Z,6.35
2019-05-29T12:55:20.862Z,6.37
2019-05-29T12:57:48.154Z,7.62
2019-05-29T13:00:16.207Z,7.05
2019-05-29T13:02:43.549Z,6.85
2019-05-29T13:05:18.374Z,6.85
2019-05-29T13:07:39.820Z,6.78
2019-05-29T13:10:07.145Z,6.50
2019-05-29T13:12:34.403Z,5.30
2019-05-29T13:15:03.448Z,6.58
2019-05-29T13:17:30.655Z,6.00
2019-05-29T13:20:05.952Z,6.53
2019-05-29T13:22:26.903Z,6.25
2019-05-29T13:24:55.159Z,7.08
2019-05-29T13:27:22.523Z,6.87
2019-05-29T13:29:49.826Z,5.90
2019-05-29T13:32:17.142Z,9.10
2019-05-29T13:34:44.414Z,5.37
2019-05-29T13:37:11.741Z,5.75
2019-05-29T13:39:39.009Z,5.70
2019-05-29T13:42:11.347Z,5.55
2019-05-29T13:44:35.260Z,6.15
2019-05-29T13:47:03.905Z,6.22
2019-05-29T13:49:31.353Z,5.12
2019-05-29T13:51:59.147Z,5.10
2019-05-29T13:54:26.427Z,5.22
2019-05-29T13:56:53.794Z,4.70
2019-05-29T13:59:21.046Z,4.65
2019-05-29T14:01:49.055Z,5.00
2019-05-29T14:04:16.460Z,4.62
2019-05-29T14:06:43.749Z,6.10
2019-05-29T14:09:11.066Z,5.65
2019-05-29T14:11:38.356Z,4.90
2019-05-29T14:14:07.912Z,6.03
2019-05-29T14:16:34.618Z,5.25
2019-05-29T14:19:02.779Z,6.58
2019-05-29T14:21:30.114Z,5.65
2019-05-29T14:23:57.406Z,5.10
2019-05-29T14:26:24.718Z,4.72
2019-05-29T14:28:52.054Z,5.58
2019-05-29T14:31:19.353Z,4.90
2019-05-29T14:33:46.658Z,5.37
2019-05-29T14:36:13.991Z,5.12
2019-05-29T14:38:41.288Z,4.67
2019-05-29T14:41:09.816Z,6.00
2019-05-29T14:43:37.227Z,4.70
2019-05-29T14:46:05.836Z,5.00
2019-05-29T14:48:33.128Z,4.83
2019-05-29T14:51:00.421Z,4.70
2019-05-29T14:53:27.718Z,5.03
2019-05-29T14:55:55.035Z,6.70
2019-05-29T14:58:22.331Z,5.17
2019-05-29T15:00:49.687Z,5.70
2019-05-29T15:03:16.997Z,5.20
2019-05-29T15:05:44.315Z,6.05
2019-05-29T15:08:12.037Z,7.53
2019-05-29T15:10:39.393Z,5.30
2019-05-29T15:13:06.804Z,7.87
2019-05-29T15:15:35.630Z,4.93
2019-05-29T15:18:03.016Z,5.00
2019-05-29T15:20:30.380Z,4.43
2019-05-29T15:22:57.693Z,4.73
2019-05-29T15:25:27.964Z,5.63
2019-05-29T15:27:55.280Z,4.80
2019-05-29T15:30:23.741Z,4.50
2019-05-29T15:32:51.322Z,4.47
2019-05-29T15:35:20.135Z,4.50
2019-05-29T15:37:47.531Z,4.27
2019-05-29T15:40:14.971Z,4.90
2019-05-29T15:42:42.311Z,4.43
2019-05-29T15:45:11.708Z,4.80
2019-05-29T15:47:39.086Z,4.20
2019-05-29T15:50:06.972Z,5.65
2019-05-29T15:52:34.271Z,4.70
2019-05-29T15:55:20.022Z,3.90
2019-05-29T15:57:30.539Z,6.80
2019-05-29T15:59:57.843Z,4.30
2019-05-29T16:02:25.142Z,3.17
2019-05-29T16:04:52.426Z,2.98
2019-05-29T16:07:19.709Z,4.08
2019-05-29T16:09:47.037Z,3.55
2019-05-29T16:12:14.760Z,3.35
2019-05-29T16:14:42.134Z,3.52
2019-05-29T16:17:09.448Z,3.98
2019-05-29T16:19:36.747Z,3.27
2019-05-29T16:22:04.067Z,3.40
2019-05-29T16:24:31.370Z,2.75
2019-05-29T16:27:08.280Z,2.73
2019-05-29T16:29:27.890Z,3.37
2019-05-29T16:31:55.196Z,2.90
2019-05-29T16:34:23.030Z,2.77
2019-05-29T16:36:50.411Z,1.83
2019-05-29T16:39:20.562Z,1.43
2019-05-29T16:41:46.684Z,2.43
2019-05-29T16:44:14.157Z,8.40
2019-05-29T16:46:41.394Z,2.00
2019-05-29T16:49:08.699Z,2.67
2019-05-29T16:51:36.001Z,3.37
2019-05-29T16:54:03.299Z,2.87
2019-05-29T16:56:30.610Z,3.20
2019-05-29T16:58:57.884Z,4.00
2019-05-29T17:01:25.219Z,3.22
2019-05-29T17:03:52.530Z,2.00
2019-05-29T17:06:20.149Z,2.30
2019-05-29T17:08:47.600Z,2.70
2019-05-29T17:11:16.297Z,2.10
2019-05-29T17:13:43.630Z,2.35
2019-05-29T17:16:10.947Z,1.90
2019-05-29T17:18:38.237Z,2.67
2019-05-29T17:21:05.556Z,2.52
2019-05-29T17:23:32.918Z,3.50
2019-05-29T17:26:10.110Z,2.70
2019-05-29T17:28:29.182Z,2.50
2019-05-29T17:30:56.504Z,2.25
2019-05-29T17:33:25.075Z,2.10
2019-05-29T17:35:52.414Z,3.37
2019-05-29T17:38:21.108Z,2.58
2019-05-29T17:40:48.513Z,2.50
2019-05-29T17:43:20.244Z,2.35
2019-05-29T17:45:44.763Z,2.87
2019-05-29T17:48:12.051Z,3.77
2019-05-29T17:50:39.346Z,2.45
2019-05-29T17:53:06.668Z,2.30
2019-05-29T17:55:33.948Z,2.25
2019-05-29T17:58:01.235Z,3.10
2019-05-29T18:00:28.536Z,3.27
2019-05-29T18:02:55.830Z,2.12
2019-05-29T18:05:24.563Z,1.90
2019-05-29T18:07:51.976Z,2.12
2019-05-29T18:10:20.915Z,2.10
2019-05-29T18:12:48.220Z,2.42
2019-05-29T18:15:15.538Z,2.72
2019-05-29T18:17:44.379Z,2.30
2019-05-29T18:20:14.527Z,2.33
2019-05-29T18:22:40.746Z,2.12
2019-05-29T18:25:08.097Z,2.22
2019-05-29T18:27:35.394Z,1.95
2019-05-29T18:30:02.732Z,3.42
2019-05-29T18:32:29.997Z,2.70
2019-05-29T18:34:57.302Z,2.15
2019-05-29T18:37:24.612Z,1.57
2019-05-29T18:39:51.902Z,2.15
2019-05-29T18:42:20.358Z,2.00
2019-05-29T18:44:47.700Z,2.33
2019-05-29T18:47:14.991Z,3.00
2019-05-29T18:49:42.282Z,2.87
2019-05-29T18:52:09.601Z,2.58
2019-05-29T18:54:36.920Z,2.75
2019-05-29T18:57:15.197Z,2.47
2019-05-29T18:59:33.148Z,2.87
2019-05-29T19:02:00.465Z,2.77
2019-05-29T19:04:27.754Z,2.55
2019-05-29T19:06:55.050Z,3.40
2019-05-29T19:09:23.534Z,3.30
2019-05-29T19:11:50.955Z,3.05
2019-05-29T19:14:18.242Z,3.10
2019-05-29T19:16:45.556Z,4.10
2019-05-29T19:19:12.847Z,4.05
2019-05-29T19:21:40.167Z,4.15
2019-05-29T19:24:07.466Z,3.80
2019-05-29T19:26:36.793Z,7.45
2019-05-29T19:29:03.999Z,5.35
2019-05-29T19:31:31.372Z,5.15
2019-05-29T19:33:58.712Z,5.50
2019-05-29T19:36:25.998Z,5.47
2019-05-29T19:38:53.371Z,5.10
2019-05-29T19:41:20.663Z,5.50
2019-05-29T19:43:47.960Z,6.17
2019-05-29T19:46:15.269Z,6.60
2019-05-29T19:48:42.563Z,6.35
2019-05-29T19:51:09.869Z,7.22
2019-05-29T19:53:37.153Z,6.72
2019-05-29T19:56:04.750Z,7.35
2019-05-29T19:58:32.038Z,9.00
2019-05-29T20:00:59.345Z,9.88
2019-05-29T20:03:26.657Z,9.08
2019-05-29T20:05:53.968Z,8.98
2019-05-29T20:08:21.272Z,7.87
2019-05-29T20:10:48.570Z,8.53
2019-05-29T20:13:15.949Z,9.18
2019-05-29T20:15:43.225Z,8.30
2019-05-29T20:18:10.527Z,8.38
2019-05-29T20:20:38.717Z,8.80
2019-05-29T20:23:06.037Z,8.53
2019-05-29T20:25:33.373Z,9.80
2019-05-29T20:28:06.358Z,9.75
2019-05-29T20:30:30.308Z,8.25
2019-05-29T20:32:57.603Z,9.38
2019-05-29T20:35:24.884Z,8.73
2019-05-29T20:37:52.201Z,8.30
2019-05-29T20:40:19.490Z,8.90
2019-05-29T20:42:46.851Z,9.13
2019-05-29T20:45:14.714Z,8.50
2019-05-29T20:47:42.187Z,8.33
2019-05-29T20:50:09.502Z,8.83
2019-05-29T20:52:37.436Z,7.83
2019-05-29T20:55:04.883Z,7.72
2019-05-29T20:57:32.175Z,7.80
2019-05-29T20:59:59.482Z,8.43
2019-05-29T21:02:26.780Z,8.60
2019-05-29T21:04:54.070Z,8.75
2019-05-29T21:07:21.387Z,7.83
2019-05-29T21:09:48.671Z,8.85
2019-05-29T21:12:15.988Z,8.55
2019-05-29T21:14:44.595Z,8.90
2019-05-29T21:17:11.994Z,10.30
2019-05-29T21:19:40.266Z,10.50
2019-05-29T21:22:07.620Z,11.55
2019-05-29T21:24:34.913Z,12.98
2019-05-29T21:27:02.246Z,15.65
2019-05-29T21:29:29.559Z,16.80
2019-05-29T21:31:56.847Z,14.70
2019-05-29T21:34:24.167Z,14.60
2019-05-29T21:36:51.508Z,14.90
2019-05-29T21:39:18.773Z,16.12
2019-05-29T21:41:46.733Z,16.67
2019-05-29T21:44:13.987Z,15.30
2019-05-29T21:46:41.298Z,14.50
2019-05-29T21:49:08.598Z,13.68
2019-05-29T21:51:37.278Z,15.58
2019-05-29T21:54:04.718Z,12.58
2019-05-29T21:56:32.023Z,9.03
2019-05-29T21:59:03.842Z,9.10
2019-05-29T22:01:28.534Z,10.53
2019-05-29T22:03:55.836Z,9.40
2019-05-29T22:06:23.172Z,10.90
2019-05-29T22:08:50.460Z,10.70
2019-05-29T22:11:17.750Z,10.90
2019-05-29T22:13:45.081Z,10.05
2019-05-29T22:16:12.370Z,9.80
2019-05-29T22:18:39.674Z,9.80
2019-05-29T22:21:07.001Z,9.30
2019-05-29T22:23:34.293Z,9.48
2019-05-29T22:26:01.632Z,10.45
2019-05-29T22:28:28.911Z,10.55
2019-05-29T22:30:57.305Z,9.85
2019-05-29T22:33:24.665Z,11.00
2019-05-29T22:35:52.691Z,10.70
2019-05-29T22:38:20.916Z,9.50
2019-05-29T22:40:48.222Z,9.40
2019-05-29T22:43:15.519Z,10.82
2019-05-29T22:45:42.814Z,10.48
2019-05-29T22:48:10.142Z,10.38
2019-05-29T22:50:37.459Z,9.70
2019-05-29T22:53:04.781Z,11.88
2019-05-29T22:55:32.091Z,14.80
2019-05-29T22:58:00.060Z,17.10
2019-05-29T23:00:27.423Z,18.80
2019-05-29T23:02:56.012Z,16.50
2019-05-29T23:05:23.433Z,15.70
2019-05-29T23:07:51.968Z,12.88
2019-05-29T23:10:19.258Z,13.10
2019-05-29T23:12:46.564Z,11.85
2019-05-29T23:15:14.145Z,9.70
2019-05-29T23:17:41.448Z,9.28
2019-05-29T23:20:09.336Z,10.78
2019-05-29T23:22:36.648Z,8.78
2019-05-29T23:25:04.706Z,8.50
2019-05-29T23:27:32.028Z,10.45
2019-05-29T23:29:59.315Z,9.85
2019-05-29T23:32:26.617Z,8.43
2019-05-29T23:34:55.076Z,9.00
2019-05-29T23:37:22.403Z,8.63
2019-05-29T23:39:49.689Z,9.50
2019-05-29T23:42:17.004Z,8.65
2019-05-29T23:44:44.322Z,9.63
2019-05-29T23:47:11.627Z,8.40
2019-05-29T23:49:38.919Z,8.73
2019-05-29T23:52:06.214Z,8.18
2019-05-29T23:54:33.518Z,9.13
2019-05-29T23:57:01.912Z,9.43
2019-05-29T23:59:29.336Z,8.83
