createdAt,value
2018-06-20T00:02:22.233Z,18.70
2018-06-20T00:05:22.221Z,18.68
2018-06-20T00:09:47.630Z,18.73
2018-06-20T00:12:47.595Z,18.77
2018-06-20T00:15:47.561Z,18.70
2018-06-20T00:18:47.537Z,18.74
2018-06-20T00:21:47.491Z,18.70
2018-06-20T00:24:47.485Z,18.57
2018-06-20T00:27:47.431Z,18.58
2018-06-20T00:30:47.383Z,18.61
2018-06-20T00:33:47.351Z,18.58
2018-06-20T00:36:47.327Z,18.61
2018-06-20T00:39:47.274Z,18.61
2018-06-20T00:42:47.247Z,18.58
2018-06-20T00:45:47.212Z,18.58
2018-06-20T00:48:47.211Z,18.54
2018-06-20T00:51:47.141Z,18.64
2018-06-20T00:54:47.124Z,18.50
2018-06-20T00:57:47.065Z,18.62
2018-06-20T01:00:47.054Z,18.54
2018-06-20T01:03:47.031Z,18.50
2018-06-20T01:06:46.988Z,18.55
2018-06-20T01:09:46.946Z,18.47
2018-06-20T01:12:46.936Z,18.44
2018-06-20T01:15:46.877Z,18.49
2018-06-20T01:18:46.845Z,18.47
2018-06-20T01:21:46.827Z,18.46
2018-06-20T01:24:46.817Z,18.43
2018-06-20T01:27:46.744Z,18.42
2018-06-20T01:30:46.715Z,18.37
2018-06-20T01:33:46.663Z,18.39
2018-06-20T01:36:46.644Z,18.44
2018-06-20T01:39:46.599Z,18.34
2018-06-20T01:42:46.601Z,18.29
2018-06-20T01:45:46.534Z,18.34
2018-06-20T01:48:46.523Z,18.29
2018-06-20T01:51:46.464Z,18.25
2018-06-20T01:54:46.463Z,18.17
2018-06-20T01:57:46.435Z,18.18
2018-06-20T02:00:46.376Z,18.22
2018-06-20T02:03:46.331Z,18.10
2018-06-20T02:06:46.308Z,18.10
2018-06-20T02:09:46.268Z,18.04
2018-06-20T02:12:46.301Z,18.07
2018-06-20T02:15:46.210Z,18.02
2018-06-20T02:18:46.164Z,18.00
2018-06-20T02:21:46.128Z,18.02
2018-06-20T02:24:46.116Z,17.99
2018-06-20T02:27:46.074Z,17.99
2018-06-20T02:30:46.041Z,17.95
2018-06-20T02:33:46.002Z,17.95
2018-06-20T02:36:46.052Z,17.92
2018-06-20T02:39:45.929Z,17.92
2018-06-20T02:42:45.932Z,17.87
2018-06-20T02:45:45.850Z,17.91
2018-06-20T02:48:45.833Z,17.84
2018-06-20T02:51:45.785Z,17.84
2018-06-20T02:54:45.780Z,17.87
2018-06-20T02:57:45.728Z,17.82
2018-06-20T03:00:45.716Z,17.78
2018-06-20T03:03:45.645Z,17.78
2018-06-20T03:06:45.665Z,17.78
2018-06-20T03:09:45.587Z,17.79
2018-06-20T03:12:45.579Z,17.73
2018-06-20T03:15:45.513Z,17.74
2018-06-20T03:18:45.509Z,17.73
2018-06-20T03:21:45.458Z,17.73
2018-06-20T03:24:45.435Z,17.69
2018-06-20T03:27:45.388Z,17.76
2018-06-20T03:30:45.371Z,17.81
2018-06-20T03:33:45.308Z,17.78
2018-06-20T03:36:45.330Z,17.82
2018-06-20T03:39:45.253Z,17.87
2018-06-20T03:42:45.235Z,17.87
2018-06-20T03:45:45.220Z,17.91
2018-06-20T03:48:45.164Z,17.87
2018-06-20T03:51:45.127Z,17.85
2018-06-20T03:54:45.097Z,17.89
2018-06-20T03:57:45.045Z,17.97
2018-06-20T04:00:45.021Z,17.99
2018-06-20T04:03:44.966Z,17.92
2018-06-20T04:06:44.982Z,18.07
2018-06-20T04:09:44.944Z,18.09
2018-06-20T04:12:44.955Z,18.36
2018-06-20T04:15:47.600Z,18.52
2018-06-20T04:18:44.845Z,18.99
2018-06-20T04:21:44.781Z,18.74
2018-06-20T04:24:44.751Z,19.15
2018-06-20T04:27:44.698Z,19.86
2018-06-20T04:30:44.717Z,21.88
2018-06-20T04:33:44.675Z,23.15
2018-06-20T04:36:44.625Z,23.42
2018-06-20T04:39:44.565Z,23.94
2018-06-20T04:42:44.582Z,24.29
2018-06-20T04:45:44.521Z,24.56
2018-06-20T04:48:44.496Z,24.56
2018-06-20T04:51:44.449Z,25.05
2018-06-20T04:54:44.439Z,25.83
2018-06-20T04:57:44.377Z,25.46
2018-06-20T05:00:44.355Z,25.37
2018-06-20T05:03:44.298Z,25.64
2018-06-20T05:06:44.283Z,25.52
2018-06-20T05:09:44.259Z,23.20
2018-06-20T05:12:44.209Z,22.07
2018-06-20T05:15:44.185Z,23.52
2018-06-20T05:18:44.157Z,22.93
2018-06-20T05:21:44.105Z,21.74
2018-06-20T05:24:44.094Z,21.32
2018-06-20T05:27:44.045Z,21.81
2018-06-20T05:30:44.007Z,23.49
2018-06-20T05:33:44.002Z,25.32
2018-06-20T05:36:43.969Z,25.80
2018-06-20T05:39:43.936Z,26.09
2018-06-20T05:42:43.873Z,24.85
2018-06-20T05:45:43.835Z,24.85
2018-06-20T05:48:43.831Z,24.83
2018-06-20T05:51:43.771Z,25.17
2018-06-20T05:54:43.748Z,25.67
2018-06-20T05:57:43.694Z,25.50
2018-06-20T06:00:43.694Z,26.21
2018-06-20T06:03:43.626Z,25.72
2018-06-20T06:06:43.628Z,25.13
2018-06-20T06:09:43.560Z,25.91
2018-06-20T06:12:43.556Z,26.77
2018-06-20T06:15:43.495Z,26.62
2018-06-20T06:18:43.478Z,26.43
2018-06-20T06:21:43.434Z,25.69
2018-06-20T06:24:43.427Z,26.73
2018-06-20T06:27:43.364Z,26.35
2018-06-20T06:30:43.433Z,26.49
2018-06-20T06:33:43.304Z,26.06
2018-06-20T06:36:43.282Z,26.92
2018-06-20T06:39:43.295Z,27.28
2018-06-20T06:42:43.258Z,25.38
2018-06-20T06:45:43.182Z,25.46
2018-06-20T06:48:43.183Z,26.21
2018-06-20T06:51:43.144Z,27.04
2018-06-20T06:54:43.110Z,26.08
2018-06-20T06:57:43.046Z,27.16
2018-06-20T07:00:43.023Z,27.92
2018-06-20T07:03:42.982Z,27.92
2018-06-20T07:06:43.220Z,28.65
2018-06-20T07:09:42.919Z,26.68
2018-06-20T07:12:42.888Z,27.80
2018-06-20T07:15:42.855Z,28.91
2018-06-20T07:18:42.825Z,28.97
2018-06-20T07:21:42.788Z,29.10
2018-06-20T07:24:42.772Z,29.87
2018-06-20T07:27:43.040Z,29.47
2018-06-20T07:30:42.730Z,28.77
2018-06-20T07:33:42.661Z,29.20
2018-06-20T07:36:42.659Z,29.01
2018-06-20T07:39:42.607Z,28.43
2018-06-20T07:42:42.594Z,28.17
2018-06-20T07:45:42.538Z,26.98
2018-06-20T07:48:42.526Z,28.26
2018-06-20T07:51:42.496Z,28.63
2018-06-20T07:54:42.467Z,27.71
2018-06-20T07:57:42.407Z,29.70
2018-06-20T08:00:42.413Z,29.45
2018-06-20T08:03:42.393Z,30.14
2018-06-20T08:06:42.335Z,29.18
2018-06-20T08:09:42.297Z,30.45
2018-06-20T08:12:42.273Z,29.75
2018-06-20T08:15:42.229Z,29.79
2018-06-20T08:18:42.213Z,29.84
2018-06-20T08:21:42.181Z,29.65
2018-06-20T08:24:42.186Z,28.82
2018-06-20T08:27:42.113Z,29.40
2018-06-20T08:30:42.100Z,30.87
2018-06-20T08:33:42.079Z,30.72
2018-06-20T08:36:42.019Z,27.53
2018-06-20T08:39:42.003Z,28.62
2018-06-20T08:42:41.968Z,31.01
2018-06-20T08:45:41.928Z,30.43
2018-06-20T08:48:41.931Z,32.22
2018-06-20T08:51:41.918Z,32.93
2018-06-20T08:54:41.853Z,33.03
2018-06-20T08:57:41.818Z,33.36
2018-06-20T09:00:41.795Z,32.17
2018-06-20T09:03:41.772Z,29.08
2018-06-20T09:06:41.758Z,26.46
2018-06-20T09:09:41.688Z,26.94
2018-06-20T09:12:41.686Z,29.19
2018-06-20T09:15:41.631Z,31.76
2018-06-20T09:18:41.607Z,32.20
2018-06-20T09:21:41.592Z,32.93
2018-06-20T09:24:41.558Z,32.79
2018-06-20T09:27:41.516Z,30.83
2018-06-20T09:30:41.489Z,30.99
2018-06-20T09:33:41.461Z,30.99
2018-06-20T09:36:41.439Z,32.66
2018-06-20T09:39:41.407Z,32.14
2018-06-20T09:42:41.378Z,32.88
2018-06-20T09:45:41.340Z,30.98
2018-06-20T09:48:41.316Z,30.12
2018-06-20T09:51:41.290Z,31.27
2018-06-20T09:54:41.280Z,29.53
2018-06-20T09:57:41.661Z,29.47
2018-06-20T10:00:41.281Z,32.14
2018-06-20T10:03:41.187Z,31.67
2018-06-20T10:06:41.209Z,28.17
2018-06-20T10:09:41.104Z,30.26
2018-06-20T10:12:41.089Z,31.27
2018-06-20T10:15:41.056Z,31.17
2018-06-20T10:18:41.043Z,32.62
2018-06-20T10:21:41.004Z,32.81
2018-06-20T10:24:41.014Z,32.14
2018-06-20T10:27:40.946Z,32.98
2018-06-20T10:30:40.932Z,33.57
2018-06-20T10:33:40.926Z,30.80
2018-06-20T10:36:40.889Z,30.16
2018-06-20T10:39:40.832Z,32.44
2018-06-20T10:42:40.835Z,32.85
2018-06-20T10:45:40.779Z,30.19
2018-06-20T10:48:40.769Z,29.52
2018-06-20T10:51:40.757Z,30.54
2018-06-20T10:54:40.704Z,32.79
2018-06-20T10:57:40.681Z,32.22
2018-06-20T11:00:40.683Z,33.61
2018-06-20T11:03:40.651Z,33.11
2018-06-20T11:06:40.623Z,32.49
2018-06-20T11:09:40.640Z,33.74
2018-06-20T11:12:40.562Z,33.67
2018-06-20T11:15:40.522Z,33.95
2018-06-20T11:18:40.635Z,31.49
2018-06-20T11:21:40.460Z,32.73
2018-06-20T11:24:40.445Z,33.39
2018-06-20T11:27:41.653Z,32.54
2018-06-20T11:30:40.421Z,31.95
2018-06-20T11:33:40.371Z,32.14
2018-06-20T11:36:40.369Z,31.72
2018-06-20T11:39:40.300Z,31.36
2018-06-20T11:42:40.321Z,31.67
2018-06-20T11:45:40.277Z,33.27
2018-06-20T11:48:40.255Z,33.85
2018-06-20T11:51:40.202Z,33.64
2018-06-20T11:54:40.200Z,32.07
2018-06-20T11:57:40.160Z,33.46
2018-06-20T12:00:40.139Z,32.67
2018-06-20T12:03:40.108Z,33.82
2018-06-20T12:06:40.112Z,33.20
2018-06-20T12:09:40.059Z,32.84
2018-06-20T12:12:40.056Z,31.96
2018-06-20T12:15:40.013Z,31.88
2018-06-20T12:18:39.999Z,31.64
2018-06-20T12:21:39.973Z,30.72
2018-06-20T12:24:39.952Z,32.14
2018-06-20T12:27:40.188Z,32.67
2018-06-20T12:30:39.915Z,33.53
2018-06-20T12:33:39.864Z,32.80
2018-06-20T12:36:39.936Z,32.93
2018-06-20T12:39:39.822Z,33.01
2018-06-20T12:42:39.813Z,33.31
2018-06-20T12:45:39.765Z,33.52
2018-06-20T12:48:39.760Z,33.83
2018-06-20T12:51:39.724Z,33.63
2018-06-20T12:54:40.604Z,32.43
2018-06-20T12:57:40.093Z,31.98
2018-06-20T13:00:39.668Z,33.01
2018-06-20T13:03:39.633Z,33.13
2018-06-20T13:06:39.634Z,33.13
2018-06-20T13:09:39.582Z,32.36
2018-06-20T13:12:39.577Z,32.67
2018-06-20T13:15:39.535Z,33.36
2018-06-20T13:18:39.534Z,32.93
2018-06-20T13:21:39.500Z,33.17
2018-06-20T13:24:39.492Z,33.43
2018-06-20T13:27:39.740Z,33.10
2018-06-20T13:30:39.441Z,32.89
2018-06-20T13:33:39.411Z,32.95
2018-06-20T13:36:39.403Z,32.59
2018-06-20T13:39:39.459Z,33.15
2018-06-20T13:42:39.340Z,33.26
2018-06-20T13:45:39.330Z,33.06
2018-06-20T13:48:39.303Z,33.57
2018-06-20T13:51:39.281Z,33.30
2018-06-20T13:54:39.260Z,33.78
2018-06-20T13:57:39.582Z,33.39
2018-06-20T14:00:39.225Z,33.76
2018-06-20T14:03:39.174Z,33.42
2018-06-20T14:06:39.184Z,32.79
2018-06-20T14:09:39.135Z,33.53
2018-06-20T14:12:39.119Z,33.82
2018-06-20T14:15:39.077Z,33.86
2018-06-20T14:18:39.083Z,33.34
2018-06-20T14:21:39.115Z,33.01
2018-06-20T14:24:39.027Z,32.15
2018-06-20T14:27:38.988Z,33.36
2018-06-20T14:30:38.974Z,34.16
2018-06-20T14:33:38.931Z,33.07
2018-06-20T14:36:38.923Z,33.43
2018-06-20T14:39:38.878Z,33.67
2018-06-20T14:42:38.897Z,33.13
2018-06-20T14:45:38.833Z,33.36
2018-06-20T14:48:38.833Z,33.34
2018-06-20T14:51:38.773Z,34.32
2018-06-20T14:54:38.774Z,34.91
2018-06-20T14:57:38.728Z,34.27
2018-06-20T15:00:38.711Z,32.95
2018-06-20T15:03:38.671Z,32.80
2018-06-20T15:06:38.647Z,32.67
2018-06-20T15:09:38.618Z,31.04
2018-06-20T15:12:38.611Z,32.95
2018-06-20T15:15:38.571Z,30.98
2018-06-20T15:18:38.546Z,30.91
2018-06-20T15:21:38.521Z,32.35
2018-06-20T15:24:38.498Z,33.06
2018-06-20T15:27:38.462Z,32.14
2018-06-20T15:30:38.442Z,33.07
2018-06-20T15:33:38.406Z,33.45
2018-06-20T15:36:38.379Z,33.60
2018-06-20T15:39:38.335Z,32.93
2018-06-20T15:42:38.358Z,33.31
2018-06-20T15:45:38.290Z,33.79
2018-06-20T15:48:38.263Z,33.33
2018-06-20T15:51:38.232Z,33.46
2018-06-20T15:54:38.225Z,32.93
2018-06-20T15:57:38.168Z,33.68
2018-06-20T16:00:38.148Z,34.96
2018-06-20T16:03:38.117Z,32.96
2018-06-20T16:06:38.098Z,33.39
2018-06-20T16:09:38.055Z,32.89
2018-06-20T16:12:38.024Z,32.76
2018-06-20T16:15:38.000Z,32.86
2018-06-20T16:18:37.987Z,33.04
2018-06-20T16:21:37.934Z,32.79
2018-06-20T16:24:37.925Z,33.53
2018-06-20T16:27:37.874Z,32.91
2018-06-20T16:30:37.867Z,32.77
2018-06-20T16:33:37.818Z,32.49
2018-06-20T16:36:43.097Z,32.91
2018-06-20T16:39:37.758Z,32.39
2018-06-20T16:42:37.778Z,32.59
2018-06-20T16:45:37.696Z,32.70
2018-06-20T16:48:37.701Z,33.43
2018-06-20T16:51:37.637Z,32.77
2018-06-20T16:54:37.664Z,32.47
2018-06-20T16:57:37.582Z,32.52
2018-06-20T17:00:37.568Z,32.05
2018-06-20T17:03:37.545Z,32.29
2018-06-20T17:06:37.519Z,31.77
2018-06-20T17:09:37.474Z,32.21
2018-06-20T17:12:37.520Z,32.24
2018-06-20T17:15:37.407Z,32.36
2018-06-20T17:18:37.436Z,32.80
2018-06-20T17:21:37.373Z,32.24
2018-06-20T17:24:37.363Z,32.20
2018-06-20T17:27:37.290Z,31.45
2018-06-20T17:30:37.288Z,31.24
2018-06-20T17:33:37.236Z,32.06
2018-06-20T17:36:37.218Z,31.48
2018-06-20T17:39:37.176Z,30.98
2018-06-20T17:42:37.166Z,31.17
2018-06-20T17:45:37.112Z,31.26
2018-06-20T17:48:37.095Z,31.09
2018-06-20T17:51:37.055Z,30.53
2018-06-20T17:54:37.037Z,29.45
2018-06-20T17:57:36.987Z,28.87
2018-06-20T18:00:37.094Z,29.92
2018-06-20T18:03:36.936Z,30.08
2018-06-20T18:06:36.910Z,30.53
2018-06-20T18:09:36.865Z,28.65
2018-06-20T18:12:36.843Z,27.71
2018-06-20T18:15:36.801Z,27.32
2018-06-20T18:18:36.784Z,26.77
2018-06-20T18:21:36.751Z,26.54
2018-06-20T18:24:36.762Z,26.44
2018-06-20T18:27:36.679Z,26.39
2018-06-20T18:30:36.651Z,26.25
2018-06-20T18:33:36.617Z,26.11
2018-06-20T18:36:36.588Z,26.05
2018-06-20T18:39:36.590Z,25.87
2018-06-20T18:42:36.532Z,25.75
2018-06-20T18:45:36.553Z,25.77
2018-06-20T18:48:36.481Z,25.80
2018-06-20T18:51:36.477Z,25.59
2018-06-20T18:54:36.404Z,25.53
2018-06-20T18:57:36.354Z,25.52
2018-06-20T19:00:36.350Z,25.35
2018-06-20T19:03:36.284Z,25.15
2018-06-20T19:06:36.280Z,25.12
2018-06-20T19:09:36.225Z,24.95
2018-06-20T19:12:36.194Z,24.71
2018-06-20T19:15:36.176Z,24.68
2018-06-20T19:18:36.137Z,24.56
2018-06-20T19:21:36.231Z,24.47
2018-06-20T19:24:36.072Z,24.27
2018-06-20T19:27:36.034Z,24.26
2018-06-20T19:30:35.998Z,24.02
2018-06-20T19:33:35.969Z,24.01
2018-06-20T19:36:35.940Z,23.86
2018-06-20T19:39:35.888Z,23.75
2018-06-20T19:42:35.866Z,23.77
2018-06-20T19:45:35.831Z,23.61
2018-06-20T19:49:09.974Z,23.55
2018-06-20T19:51:35.753Z,23.40
2018-06-20T19:54:35.748Z,23.27
2018-06-20T19:57:35.691Z,23.09
2018-06-20T20:00:35.694Z,23.07
2018-06-20T20:03:35.626Z,22.92
2018-06-20T20:06:35.613Z,22.78
2018-06-20T20:09:35.556Z,22.72
2018-06-20T20:12:36.142Z,22.60
2018-06-20T20:15:35.507Z,22.69
2018-06-20T20:18:35.470Z,22.62
2018-06-20T20:21:35.445Z,22.54
2018-06-20T20:24:35.416Z,22.37
2018-06-20T20:27:35.378Z,22.38
2018-06-20T20:30:35.337Z,22.37
2018-06-20T20:33:35.315Z,22.37
2018-06-20T20:36:35.293Z,22.28
2018-06-20T20:39:35.241Z,22.17
2018-06-20T20:42:35.219Z,22.10
2018-06-20T20:45:35.172Z,21.99
2018-06-20T20:48:57.180Z,21.92
2018-06-20T20:51:35.102Z,21.85
2018-06-20T20:54:35.097Z,21.82
2018-06-20T20:57:35.033Z,21.67
2018-06-20T21:00:35.026Z,21.54
2018-06-20T21:03:34.973Z,21.53
2018-06-20T21:06:34.957Z,21.45
2018-06-20T21:09:34.904Z,21.50
2018-06-20T21:12:34.917Z,21.67
2018-06-20T21:15:34.848Z,21.56
2018-06-20T21:18:35.098Z,21.54
2018-06-20T21:21:34.768Z,21.54
2018-06-20T21:24:34.756Z,21.54
2018-06-20T21:27:34.717Z,21.56
2018-06-20T21:30:34.690Z,21.36
2018-06-20T21:33:34.637Z,21.41
2018-06-20T21:36:34.625Z,21.23
2018-06-20T21:39:34.578Z,21.23
2018-06-20T21:42:34.571Z,21.26
2018-06-20T21:45:34.499Z,21.16
2018-06-20T21:48:34.564Z,21.14
2018-06-20T21:51:34.442Z,21.13
2018-06-20T21:54:34.424Z,21.08
2018-06-20T21:57:34.366Z,20.91
2018-06-20T22:00:34.362Z,20.84
2018-06-20T22:03:36.073Z,20.83
2018-06-20T22:06:34.285Z,20.71
2018-06-20T22:09:34.239Z,20.71
2018-06-20T22:12:34.240Z,20.74
2018-06-20T22:15:34.176Z,20.69
2018-06-20T22:18:34.170Z,20.68
2018-06-20T22:21:34.100Z,20.72
2018-06-20T22:24:34.093Z,20.71
2018-06-20T22:27:34.038Z,20.66
2018-06-20T22:30:34.017Z,20.59
2018-06-20T22:33:33.988Z,20.68
2018-06-20T22:36:33.959Z,20.59
2018-06-20T22:39:33.920Z,20.61
2018-06-20T22:42:33.896Z,20.53
2018-06-20T22:45:33.843Z,20.35
2018-06-20T22:48:33.818Z,20.23
2018-06-20T22:51:33.772Z,20.13
2018-06-20T22:54:33.745Z,20.12
2018-06-20T22:57:33.731Z,19.98
2018-06-20T23:00:33.703Z,19.86
2018-06-20T23:03:33.646Z,19.83
2018-06-20T23:06:33.608Z,19.76
2018-06-20T23:09:33.585Z,19.66
2018-06-20T23:12:33.566Z,19.68
2018-06-20T23:15:33.508Z,19.58
2018-06-20T23:18:33.473Z,19.61
2018-06-20T23:21:33.450Z,19.51
2018-06-20T23:24:33.417Z,19.53
2018-06-20T23:27:33.372Z,19.60
2018-06-20T23:30:33.342Z,19.76
2018-06-20T23:33:33.309Z,19.88
2018-06-20T23:36:33.281Z,19.98
2018-06-20T23:39:33.240Z,20.09
2018-06-20T23:42:33.221Z,20.03
2018-06-20T23:45:33.177Z,20.05
2018-06-20T23:48:33.234Z,19.88
2018-06-20T23:51:33.122Z,19.78
2018-06-20T23:54:33.070Z,19.73
2018-06-20T23:57:33.053Z,19.54
