createdAt,value
2017-06-15T21:50:48.736Z,100605
2017-06-15T21:53:16.037Z,100610
2017-06-15T21:55:43.317Z,100602
2017-06-15T21:58:10.595Z,100608
2017-06-15T22:03:52.095Z,100651
2017-06-15T22:06:19.379Z,100654
2017-06-15T22:08:46.696Z,100645
2017-06-15T22:11:13.982Z,100652
2017-06-15T22:13:41.253Z,100649
2017-06-15T22:16:08.522Z,100661
2017-06-15T22:18:37.926Z,100653
2017-06-15T22:21:07.397Z,100651
2017-06-15T22:23:34.787Z,100653
2017-06-15T22:26:02.463Z,100648
2017-06-15T22:28:30.429Z,100661
2017-06-15T22:30:57.833Z,100655
2017-06-15T22:33:25.124Z,100658
2017-06-15T22:35:52.397Z,100659
2017-06-15T22:38:20.213Z,100657
2017-06-15T22:40:47.544Z,100658
2017-06-15T22:43:15.128Z,100664
2017-06-15T22:45:42.423Z,100658
2017-06-15T22:48:10.033Z,100657
2017-06-15T22:50:37.459Z,100655
2017-06-15T22:53:05.008Z,100662
2017-06-15T22:55:32.294Z,100664
2017-06-15T22:57:59.555Z,100671
2017-06-15T23:00:26.850Z,100671
2017-06-15T23:02:54.131Z,100667
2017-06-15T23:05:21.417Z,100671
2017-06-15T23:07:49.387Z,100670
2017-06-15T23:10:17.149Z,100667
2017-06-15T23:12:45.635Z,100670
2017-06-15T23:15:13.390Z,100671
2017-06-15T23:17:41.084Z,100670
2017-06-15T23:20:09.001Z,100659
2017-06-15T23:22:36.928Z,100666
2017-06-15T23:25:04.804Z,100667
2017-06-15T23:27:32.190Z,100675
2017-06-15T23:29:59.482Z,100664
2017-06-15T23:32:26.745Z,100672
2017-06-15T23:34:54.032Z,100674
2017-06-15T23:37:21.323Z,100678
2017-06-15T23:39:48.604Z,100669
2017-06-15T23:42:15.877Z,100673
2017-06-15T23:44:43.151Z,100660
2017-06-15T23:47:10.444Z,100666
2017-06-15T23:49:37.727Z,100671
2017-06-15T23:52:05.019Z,100671
2017-06-15T23:54:32.291Z,100663
2017-06-15T23:56:59.583Z,100664
2017-06-15T23:59:26.846Z,100670
