createdAt,value
2018-07-20T00:00:24.673Z,11.93
2018-07-20T00:02:54.431Z,9.10
2018-07-20T00:05:25.580Z,7.40
2018-07-20T00:07:55.339Z,11.33
2018-07-20T00:10:24.698Z,13.43
2018-07-20T00:12:56.274Z,6.00
2018-07-20T00:15:26.331Z,6.90
2018-07-20T00:17:56.219Z,10.80
2018-07-20T00:20:26.342Z,9.00
2018-07-20T00:22:56.911Z,8.20
2018-07-20T00:25:26.938Z,5.43
2018-07-20T00:27:56.516Z,9.93
2018-07-20T00:30:25.755Z,6.17
2018-07-20T00:32:56.099Z,6.50
2018-07-20T00:35:25.647Z,5.90
2018-07-20T00:37:55.632Z,8.57
2018-07-20T00:40:25.579Z,4.70
2018-07-20T00:42:54.775Z,5.13
2018-07-20T00:45:23.530Z,5.40
2018-07-20T00:47:52.960Z,4.63
2018-07-20T00:50:22.707Z,5.10
2018-07-20T00:52:53.330Z,7.67
2018-07-20T00:55:24.774Z,9.33
2018-07-20T00:57:54.959Z,5.87
2018-07-20T01:00:24.198Z,5.70
2018-07-20T01:02:53.454Z,7.30
2018-07-20T01:05:23.255Z,5.93
2018-07-20T01:07:52.149Z,7.23
2018-07-20T01:10:23.227Z,6.40
2018-07-20T01:12:53.325Z,5.03
2018-07-20T01:15:23.282Z,6.63
2018-07-20T01:17:53.118Z,8.00
2018-07-20T01:20:23.486Z,6.97
2018-07-20T01:22:54.446Z,5.20
2018-07-20T01:25:24.390Z,5.07
2018-07-20T01:27:54.918Z,5.53
2018-07-20T01:30:25.321Z,6.93
2018-07-20T01:32:55.342Z,3.93
2018-07-20T01:35:26.654Z,5.13
2018-07-20T01:37:56.561Z,6.80
2018-07-20T01:40:27.517Z,7.27
2018-07-20T01:42:57.493Z,8.53
2018-07-20T01:45:26.945Z,6.80
2018-07-20T01:47:57.371Z,5.23
2018-07-20T01:50:27.028Z,6.37
2018-07-20T01:52:56.970Z,8.27
2018-07-20T01:55:27.354Z,6.70
2018-07-20T01:57:57.651Z,6.30
2018-07-20T02:00:27.777Z,6.43
2018-07-20T02:02:58.149Z,7.10
2018-07-20T02:05:28.010Z,9.80
2018-07-20T02:07:57.902Z,6.60
2018-07-20T02:10:28.315Z,7.30
2018-07-20T02:12:57.722Z,6.00
2018-07-20T02:15:28.089Z,5.20
2018-07-20T02:17:58.429Z,9.77
2018-07-20T02:20:28.438Z,5.03
2018-07-20T02:22:58.355Z,11.97
2018-07-20T02:25:28.238Z,7.63
2018-07-20T02:27:58.562Z,7.43
2018-07-20T02:30:29.263Z,7.03
2018-07-20T02:32:59.135Z,7.57
2018-07-20T02:35:28.591Z,7.23
2018-07-20T02:37:59.341Z,7.00
2018-07-20T02:40:29.671Z,5.57
2018-07-20T02:43:00.928Z,10.07
2018-07-20T02:45:31.255Z,9.60
2018-07-20T02:48:02.188Z,6.83
2018-07-20T02:50:32.603Z,7.93
2018-07-20T02:53:02.597Z,10.60
2018-07-20T02:55:32.619Z,7.57
2018-07-20T02:58:02.911Z,9.83
2018-07-20T03:00:33.083Z,8.40
2018-07-20T03:03:02.574Z,8.70
2018-07-20T03:05:32.777Z,7.83
2018-07-20T03:08:02.502Z,7.80
2018-07-20T03:10:33.570Z,7.03
2018-07-20T03:13:03.348Z,5.87
2018-07-20T03:15:33.980Z,9.67
2018-07-20T03:18:03.562Z,5.10
2018-07-20T03:20:32.737Z,8.50
2018-07-20T03:23:02.323Z,7.60
2018-07-20T03:25:32.474Z,8.20
2018-07-20T03:28:03.167Z,6.60
2018-07-20T03:30:33.121Z,7.73
2018-07-20T03:33:03.390Z,8.27
2018-07-20T03:35:32.786Z,10.97
2018-07-20T03:38:02.487Z,9.93
2018-07-20T03:40:33.324Z,9.23
2018-07-20T03:43:04.218Z,8.27
2018-07-20T03:45:33.738Z,9.27
2018-07-20T03:48:04.017Z,9.50
2018-07-20T03:50:34.527Z,8.63
2018-07-20T03:53:04.451Z,12.10
2018-07-20T03:55:34.939Z,13.00
2018-07-20T03:58:05.295Z,14.07
2018-07-20T04:00:34.934Z,12.53
2018-07-20T04:03:04.647Z,8.03
2018-07-20T04:05:34.735Z,8.80
2018-07-20T04:08:03.862Z,8.17
2018-07-20T04:10:33.282Z,13.00
2018-07-20T04:13:03.453Z,11.17
2018-07-20T04:15:33.743Z,8.37
2018-07-20T04:18:02.863Z,7.80
2018-07-20T04:20:33.274Z,8.03
2018-07-20T04:23:02.540Z,8.17
2018-07-20T04:25:32.442Z,6.60
2018-07-20T04:28:04.015Z,10.47
2018-07-20T04:30:33.798Z,7.73
2018-07-20T04:33:03.332Z,9.07
2018-07-20T04:35:33.518Z,12.40
2018-07-20T04:38:03.464Z,6.80
2018-07-20T04:40:33.382Z,8.17
2018-07-20T04:43:02.565Z,8.13
2018-07-20T04:45:33.222Z,10.57
2018-07-20T04:48:03.614Z,11.37
2018-07-20T04:50:33.682Z,12.43
2018-07-20T04:53:03.289Z,9.67
2018-07-20T04:55:32.882Z,10.57
2018-07-20T04:58:02.571Z,8.93
2018-07-20T05:00:32.279Z,9.23
2018-07-20T05:03:02.694Z,9.03
2018-07-20T05:05:33.450Z,11.77
2018-07-20T05:08:02.587Z,8.70
2018-07-20T05:10:31.462Z,9.47
2018-07-20T05:13:00.379Z,11.10
2018-07-20T05:15:30.465Z,12.23
2018-07-20T05:18:02.520Z,10.37
2018-07-20T05:20:32.159Z,12.80
2018-07-20T05:23:01.479Z,10.90
2018-07-20T05:25:30.886Z,11.80
2018-07-20T05:28:00.299Z,12.03
2018-07-20T05:30:31.021Z,10.83
2018-07-20T05:33:00.589Z,12.47
2018-07-20T05:35:30.339Z,10.10
2018-07-20T05:38:00.286Z,11.23
2018-07-20T05:40:30.277Z,13.33
2018-07-20T05:42:59.840Z,13.73
2018-07-20T05:45:30.424Z,11.60
2018-07-20T05:48:01.874Z,13.03
2018-07-20T05:50:32.090Z,13.00
2018-07-20T05:53:02.458Z,14.20
2018-07-20T05:55:32.674Z,11.43
2018-07-20T05:58:02.670Z,16.23
2018-07-20T06:00:32.547Z,13.47
2018-07-20T06:03:03.369Z,11.53
2018-07-20T06:05:32.650Z,14.50
2018-07-20T06:08:03.326Z,15.40
2018-07-20T06:10:33.626Z,11.80
2018-07-20T06:13:03.707Z,14.77
2018-07-20T06:15:34.255Z,16.97
2018-07-20T06:18:04.959Z,14.13
2018-07-20T06:20:35.270Z,12.90
2018-07-20T06:23:04.906Z,14.23
2018-07-20T06:25:35.350Z,10.77
2018-07-20T06:28:06.603Z,16.37
2018-07-20T06:30:36.563Z,12.13
2018-07-20T06:33:07.350Z,13.40
2018-07-20T06:35:37.600Z,14.23
2018-07-20T06:38:07.495Z,15.57
2018-07-20T06:40:37.482Z,10.90
2018-07-20T06:43:07.371Z,13.23
2018-07-20T06:45:37.195Z,13.27
2018-07-20T06:48:06.755Z,13.57
2018-07-20T06:50:36.423Z,14.03
2018-07-20T06:53:06.265Z,13.63
2018-07-20T06:55:36.710Z,14.07
2018-07-20T06:58:07.492Z,15.03
2018-07-20T07:00:38.827Z,12.57
2018-07-20T07:03:09.557Z,13.00
2018-07-20T07:05:40.383Z,13.23
2018-07-20T07:08:10.266Z,13.23
2018-07-20T07:10:40.148Z,10.37
2018-07-20T07:13:09.603Z,11.17
2018-07-20T07:15:39.045Z,14.20
2018-07-20T07:18:08.480Z,10.23
2018-07-20T07:20:38.311Z,17.90
2018-07-20T07:23:09.403Z,13.77
2018-07-20T07:25:39.097Z,10.63
2018-07-20T07:28:09.284Z,10.90
2018-07-20T07:30:40.192Z,12.73
2018-07-20T07:33:10.654Z,13.90
2018-07-20T07:35:39.380Z,14.53
2018-07-20T07:38:09.883Z,10.83
2018-07-20T07:40:39.395Z,14.07
2018-07-20T07:43:09.335Z,16.47
2018-07-20T07:45:40.189Z,11.13
2018-07-20T07:48:11.643Z,21.73
2018-07-20T07:50:41.666Z,14.13
2018-07-20T07:53:12.137Z,17.00
2018-07-20T07:55:41.794Z,12.93
2018-07-20T07:58:10.826Z,13.17
2018-07-20T08:00:40.014Z,13.33
2018-07-20T08:03:10.484Z,12.97
2018-07-20T08:05:40.054Z,18.30
2018-07-20T08:08:10.194Z,17.43
2018-07-20T08:10:39.964Z,17.17
2018-07-20T08:13:09.847Z,20.60
2018-07-20T08:15:40.205Z,24.27
2018-07-20T08:18:11.158Z,25.47
2018-07-20T08:20:41.874Z,25.27
2018-07-20T08:23:11.368Z,24.80
2018-07-20T08:25:40.503Z,28.53
2018-07-20T08:28:10.574Z,30.37
2018-07-20T08:30:40.391Z,30.73
2018-07-20T08:33:11.403Z,28.30
2018-07-20T08:35:41.394Z,23.77
2018-07-20T08:38:10.574Z,24.87
2018-07-20T08:40:41.173Z,29.40
2018-07-20T08:43:11.787Z,28.00
2018-07-20T08:45:41.646Z,28.90
2018-07-20T08:48:11.367Z,24.83
2018-07-20T08:50:41.803Z,23.20
2018-07-20T08:53:12.467Z,29.87
2018-07-20T08:55:42.399Z,23.27
2018-07-20T08:58:15.890Z,28.90
2018-07-20T09:00:45.385Z,24.50
2018-07-20T09:03:16.125Z,22.30
2018-07-20T09:05:46.262Z,19.27
2018-07-20T09:08:16.109Z,23.93
2018-07-20T09:10:46.355Z,21.10
2018-07-20T09:13:16.181Z,25.37
2018-07-20T09:15:47.806Z,24.60
2018-07-20T09:18:18.415Z,16.90
2018-07-20T09:20:48.542Z,14.77
2018-07-20T09:23:18.214Z,15.13
2018-07-20T09:25:47.789Z,16.43
2018-07-20T09:28:19.422Z,18.97
2018-07-20T09:30:49.511Z,13.27
2018-07-20T09:33:20.327Z,16.63
2018-07-20T09:35:50.524Z,12.17
2018-07-20T09:38:24.795Z,15.07
2018-07-20T09:40:54.431Z,13.00
2018-07-20T09:43:24.667Z,13.53
2018-07-20T09:45:54.549Z,15.90
2018-07-20T09:48:25.401Z,19.23
2018-07-20T09:50:55.467Z,13.83
2018-07-20T09:53:26.447Z,16.33
2018-07-20T09:55:56.831Z,19.07
2018-07-20T09:58:27.594Z,16.03
2018-07-20T10:00:57.704Z,17.43
2018-07-20T10:03:28.426Z,16.03
2018-07-20T10:05:59.154Z,12.07
2018-07-20T10:08:28.639Z,18.00
2018-07-20T10:10:58.401Z,14.80
2018-07-20T10:13:29.110Z,15.23
2018-07-20T10:15:59.578Z,16.10
2018-07-20T10:18:28.841Z,15.80
2018-07-20T10:20:59.110Z,11.33
2018-07-20T10:23:29.487Z,20.63
2018-07-20T10:25:59.354Z,14.50
2018-07-20T10:28:29.134Z,14.07
2018-07-20T10:30:59.357Z,17.57
2018-07-20T10:33:29.124Z,18.83
2018-07-20T10:35:58.794Z,20.00
2018-07-20T10:38:30.063Z,13.97
2018-07-20T10:40:59.747Z,16.47
2018-07-20T10:43:29.570Z,15.53
2018-07-20T10:45:59.805Z,14.77
2018-07-20T10:48:29.683Z,20.10
2018-07-20T10:51:00.358Z,18.37
2018-07-20T10:53:29.805Z,15.80
2018-07-20T10:55:59.332Z,16.27
2018-07-20T10:58:29.672Z,15.40
2018-07-20T11:00:59.621Z,17.93
2018-07-20T11:03:30.919Z,17.07
2018-07-20T11:06:01.381Z,15.27
2018-07-20T11:08:31.534Z,14.57
2018-07-20T11:11:01.439Z,16.33
2018-07-20T11:13:31.510Z,15.77
2018-07-20T11:16:01.582Z,17.77
2018-07-20T11:18:31.418Z,15.67
2018-07-20T11:21:00.569Z,12.83
2018-07-20T11:23:29.812Z,16.90
2018-07-20T11:25:59.709Z,16.20
2018-07-20T11:28:29.593Z,12.10
2018-07-20T11:31:00.863Z,12.10
2018-07-20T11:33:30.555Z,12.77
2018-07-20T11:36:00.674Z,11.67
2018-07-20T11:38:30.226Z,14.97
2018-07-20T11:41:00.229Z,14.70
2018-07-20T11:43:30.422Z,14.33
2018-07-20T11:46:00.647Z,11.47
2018-07-20T11:48:29.858Z,14.60
2018-07-20T11:50:59.370Z,11.20
2018-07-20T11:53:29.787Z,11.83
2018-07-20T11:56:00.439Z,10.40
2018-07-20T11:58:30.389Z,13.03
2018-07-20T12:01:00.071Z,12.50
2018-07-20T12:03:30.518Z,10.67
2018-07-20T12:06:00.506Z,8.77
2018-07-20T12:08:30.629Z,13.23
2018-07-20T12:11:00.063Z,10.43
2018-07-20T12:13:29.391Z,11.47
2018-07-20T12:15:59.468Z,9.43
2018-07-20T12:18:29.352Z,9.57
2018-07-20T12:20:59.275Z,12.10
2018-07-20T12:23:29.322Z,17.70
2018-07-20T12:25:58.497Z,8.67
2018-07-20T12:28:28.098Z,8.70
2018-07-20T12:30:57.791Z,9.30
2018-07-20T12:33:27.130Z,9.20
2018-07-20T12:35:56.554Z,10.10
2018-07-20T12:38:27.154Z,9.83
2018-07-20T12:40:57.161Z,8.30
2018-07-20T12:43:26.390Z,6.93
2018-07-20T12:45:56.297Z,10.93
2018-07-20T12:48:30.971Z,8.17
2018-07-20T12:51:00.451Z,7.73
2018-07-20T12:53:30.345Z,7.40
2018-07-20T12:56:01.052Z,6.87
2018-07-20T12:58:31.191Z,8.10
2018-07-20T13:01:02.650Z,9.47
2018-07-20T13:03:32.351Z,9.57
2018-07-20T13:06:02.169Z,6.60
2018-07-20T13:08:31.469Z,7.87
2018-07-20T13:11:02.439Z,9.13
2018-07-20T13:13:33.788Z,8.00
2018-07-20T13:16:04.138Z,6.97
2018-07-20T13:18:34.497Z,8.00
2018-07-20T13:21:04.589Z,8.77
2018-07-20T13:23:34.473Z,11.43
2018-07-20T13:26:05.087Z,8.23
2018-07-20T13:28:37.202Z,5.90
2018-07-20T13:31:07.322Z,9.60
2018-07-20T13:33:37.348Z,8.07
2018-07-20T13:36:09.217Z,10.27
2018-07-20T13:38:39.346Z,7.00
2018-07-20T13:41:09.471Z,10.67
2018-07-20T13:43:40.438Z,6.60
2018-07-20T13:46:10.890Z,8.50
2018-07-20T13:48:40.150Z,8.63
2018-07-20T13:51:10.528Z,6.33
2018-07-20T13:53:39.686Z,8.43
2018-07-20T13:56:09.174Z,5.73
2018-07-20T13:58:39.184Z,6.63
2018-07-20T14:01:08.762Z,7.93
2018-07-20T14:03:38.363Z,7.43
2018-07-20T14:06:07.751Z,5.90
2018-07-20T14:08:39.158Z,7.43
2018-07-20T14:11:08.447Z,9.53
2018-07-20T14:13:37.498Z,9.90
2018-07-20T14:16:07.459Z,8.43
2018-07-20T14:18:37.383Z,8.33
2018-07-20T14:21:07.951Z,10.47
2018-07-20T14:23:37.932Z,9.77
2018-07-20T14:26:07.050Z,7.50
2018-07-20T14:28:37.879Z,6.23
2018-07-20T14:31:08.414Z,7.37
2018-07-20T14:33:38.421Z,10.27
2018-07-20T14:36:09.210Z,10.00
2018-07-20T14:38:39.498Z,6.30
2018-07-20T14:41:08.917Z,5.70
2018-07-20T14:43:39.311Z,6.60
2018-07-20T14:46:09.115Z,5.87
2018-07-20T14:48:39.496Z,5.57
2018-07-20T14:51:08.727Z,5.60
2018-07-20T14:53:38.294Z,7.10
2018-07-20T14:56:09.010Z,6.03
2018-07-20T14:58:40.247Z,5.90
2018-07-20T15:01:11.212Z,6.27
2018-07-20T15:03:42.476Z,6.50
2018-07-20T15:06:12.755Z,6.80
2018-07-20T15:08:45.350Z,6.67
2018-07-20T15:11:16.523Z,7.53
2018-07-20T15:13:46.270Z,7.77
2018-07-20T15:16:16.297Z,11.90
2018-07-20T15:18:45.821Z,6.37
2018-07-20T15:21:16.024Z,6.23
2018-07-20T15:23:47.143Z,7.13
2018-07-20T15:26:17.881Z,8.10
2018-07-20T15:28:48.252Z,7.00
2018-07-20T15:31:18.158Z,9.97
2018-07-20T15:33:48.779Z,8.03
2018-07-20T15:36:18.355Z,7.07
2018-07-20T15:38:49.074Z,8.80
2018-07-20T15:41:19.901Z,8.33
2018-07-20T15:43:49.978Z,6.73
2018-07-20T15:46:19.203Z,7.97
2018-07-20T15:48:49.162Z,8.00
2018-07-20T15:51:19.058Z,6.07
2018-07-20T15:53:49.482Z,9.90
2018-07-20T15:56:19.324Z,8.30
2018-07-20T15:58:49.074Z,10.57
2018-07-20T16:01:19.058Z,8.63
2018-07-20T16:03:49.637Z,9.60
2018-07-20T16:06:20.402Z,7.60
2018-07-20T16:08:50.915Z,9.17
2018-07-20T16:11:20.172Z,6.87
2018-07-20T16:13:50.990Z,11.00
2018-07-20T16:16:20.142Z,8.90
2018-07-20T16:18:50.120Z,7.23
2018-07-20T16:21:20.646Z,8.90
2018-07-20T16:23:52.051Z,8.87
2018-07-20T16:26:22.333Z,8.77
2018-07-20T16:28:51.423Z,10.70
2018-07-20T16:31:21.277Z,7.97
2018-07-20T16:33:50.383Z,9.70
2018-07-20T16:36:19.874Z,10.87
2018-07-20T16:38:50.062Z,8.03
2018-07-20T16:41:20.567Z,11.57
2018-07-20T16:43:50.941Z,8.77
2018-07-20T16:46:21.634Z,10.43
2018-07-20T16:48:51.665Z,7.70
2018-07-20T16:51:22.855Z,15.43
2018-07-20T16:53:53.418Z,10.57
2018-07-20T16:56:23.090Z,11.90
2018-07-20T16:58:54.303Z,8.67
2018-07-20T17:01:24.430Z,7.53
2018-07-20T17:03:54.250Z,8.67
2018-07-20T17:06:24.291Z,8.00
2018-07-20T17:08:54.492Z,9.47
2018-07-20T17:11:24.994Z,10.00
2018-07-20T17:13:56.349Z,8.20
2018-07-20T17:16:25.482Z,8.30
2018-07-20T17:18:55.489Z,11.30
2018-07-20T17:21:25.477Z,9.13
2018-07-20T17:23:55.610Z,13.97
2018-07-20T17:26:25.143Z,10.60
2018-07-20T17:28:56.173Z,11.20
2018-07-20T17:31:27.690Z,9.50
2018-07-20T17:33:57.506Z,13.20
2018-07-20T17:36:27.807Z,8.63
2018-07-20T17:38:57.455Z,10.47
2018-07-20T17:41:27.587Z,12.50
2018-07-20T17:43:56.969Z,8.13
2018-07-20T17:46:26.962Z,8.57
2018-07-20T17:48:57.219Z,10.73
2018-07-20T17:51:27.527Z,14.53
2018-07-20T17:53:59.173Z,7.50
2018-07-20T17:56:29.283Z,10.20
2018-07-20T17:58:58.814Z,10.87
2018-07-20T18:01:28.414Z,6.90
2018-07-20T18:03:58.720Z,10.27
2018-07-20T18:06:28.363Z,8.33
2018-07-20T18:08:59.103Z,10.40
2018-07-20T18:11:29.414Z,9.20
2018-07-20T18:14:00.314Z,10.23
2018-07-20T18:16:30.645Z,10.23
2018-07-20T18:19:00.726Z,10.10
2018-07-20T18:21:30.686Z,6.87
2018-07-20T18:24:01.234Z,7.47
2018-07-20T18:26:31.486Z,7.03
2018-07-20T18:29:01.323Z,9.17
2018-07-20T18:31:30.781Z,7.53
2018-07-20T18:34:00.971Z,8.00
2018-07-20T18:36:31.373Z,7.13
2018-07-20T18:39:01.882Z,7.93
2018-07-20T18:41:31.677Z,13.53
2018-07-20T18:44:02.079Z,8.97
2018-07-20T18:46:32.212Z,7.30
2018-07-20T18:49:02.787Z,8.03
2018-07-20T18:51:34.122Z,7.47
2018-07-20T18:54:04.956Z,8.27
2018-07-20T18:56:35.166Z,6.27
2018-07-20T18:59:06.070Z,7.40
2018-07-20T19:01:36.610Z,10.43
2018-07-20T19:04:06.578Z,7.57
2018-07-20T19:06:36.766Z,9.50
2018-07-20T19:09:10.347Z,8.63
2018-07-20T19:11:40.609Z,7.80
2018-07-20T19:14:12.170Z,6.00
2018-07-20T19:16:42.141Z,6.27
2018-07-20T19:19:12.030Z,6.20
2018-07-20T19:21:42.871Z,7.80
2018-07-20T19:24:12.408Z,11.67
2018-07-20T19:26:42.037Z,6.50
2018-07-20T19:29:15.332Z,6.07
2018-07-20T19:31:45.012Z,6.83
2018-07-20T19:34:15.249Z,7.10
2018-07-20T19:36:46.317Z,6.50
2018-07-20T19:39:15.810Z,10.10
2018-07-20T19:41:46.112Z,6.87
2018-07-20T19:44:16.499Z,4.93
2018-07-20T19:46:47.133Z,5.77
2018-07-20T19:49:16.912Z,7.57
2018-07-20T19:51:46.966Z,11.47
2018-07-20T19:54:18.341Z,6.10
2018-07-20T19:56:48.411Z,6.03
2018-07-20T19:59:17.711Z,6.80
2018-07-20T20:01:48.206Z,7.57
2018-07-20T20:04:18.244Z,9.03
2018-07-20T20:06:47.361Z,7.07
2018-07-20T20:09:17.038Z,6.17
2018-07-20T20:11:47.120Z,5.10
2018-07-20T20:14:17.506Z,5.37
2018-07-20T20:16:46.989Z,6.27
2018-07-20T20:19:16.426Z,5.87
2018-07-20T20:21:46.129Z,4.97
2018-07-20T20:24:17.323Z,7.80
2018-07-20T20:26:47.254Z,6.27
2018-07-20T20:29:17.209Z,5.87
2018-07-20T20:31:49.001Z,6.90
2018-07-20T20:34:19.670Z,8.60
2018-07-20T20:36:49.305Z,5.87
2018-07-20T20:39:18.762Z,8.20
2018-07-20T20:41:50.050Z,13.33
2018-07-20T20:44:19.935Z,7.87
2018-07-20T20:46:49.555Z,12.57
2018-07-20T20:49:20.062Z,16.00
2018-07-20T20:51:50.268Z,10.17
2018-07-20T20:54:20.273Z,14.33
2018-07-20T20:56:50.142Z,11.60
2018-07-20T20:59:19.945Z,9.33
2018-07-20T21:01:51.040Z,9.60
2018-07-20T21:04:20.976Z,6.83
2018-07-20T21:06:51.230Z,6.97
2018-07-20T21:09:20.675Z,8.00
2018-07-20T21:11:50.399Z,8.17
2018-07-20T21:14:20.058Z,10.00
2018-07-20T21:16:50.078Z,9.97
2018-07-20T21:19:21.041Z,10.27
2018-07-20T21:21:51.458Z,10.70
2018-07-20T21:24:20.570Z,8.57
2018-07-20T21:26:50.590Z,10.43
2018-07-20T21:29:20.297Z,16.43
2018-07-20T21:31:51.203Z,12.07
2018-07-20T21:34:21.146Z,8.43
2018-07-20T21:36:51.022Z,11.27
2018-07-20T21:39:21.331Z,8.97
2018-07-20T21:41:50.666Z,11.53
2018-07-20T21:44:21.827Z,10.03
2018-07-20T21:46:52.524Z,15.93
2018-07-20T21:49:23.063Z,7.37
2018-07-20T21:51:53.427Z,10.47
2018-07-20T21:54:24.238Z,8.00
2018-07-20T21:56:53.694Z,6.27
2018-07-20T21:59:23.250Z,11.53
2018-07-20T22:01:52.998Z,7.43
2018-07-20T22:04:23.255Z,8.77
2018-07-20T22:06:53.998Z,8.00
2018-07-20T22:09:23.763Z,9.97
2018-07-20T22:11:52.874Z,12.10
2018-07-20T22:14:23.046Z,8.87
2018-07-20T22:16:53.483Z,9.87
2018-07-20T22:19:23.070Z,9.67
2018-07-20T22:21:53.432Z,7.40
2018-07-20T22:24:23.411Z,11.50
2018-07-20T22:26:54.027Z,9.40
2018-07-20T22:29:23.278Z,9.27
2018-07-20T22:31:53.131Z,7.13
2018-07-20T22:34:24.558Z,8.50
2018-07-20T22:36:54.809Z,6.67
2018-07-20T22:39:23.957Z,8.73
2018-07-20T22:41:52.838Z,7.47
2018-07-20T22:44:24.553Z,8.47
2018-07-20T22:46:55.759Z,7.23
2018-07-20T22:49:26.227Z,9.57
2018-07-20T22:51:56.446Z,7.57
2018-07-20T22:54:26.068Z,11.43
2018-07-20T22:56:56.830Z,9.13
2018-07-20T22:59:27.803Z,8.77
2018-07-20T23:01:58.989Z,9.37
2018-07-20T23:04:28.623Z,9.37
2018-07-20T23:06:58.902Z,10.07
2018-07-20T23:09:29.113Z,7.93
2018-07-20T23:11:58.630Z,8.37
2018-07-20T23:14:30.216Z,11.30
2018-07-20T23:16:59.785Z,8.73
2018-07-20T23:19:30.191Z,11.77
2018-07-20T23:22:00.057Z,11.50
2018-07-20T23:24:30.817Z,12.30
2018-07-20T23:27:01.235Z,12.30
2018-07-20T23:29:32.016Z,15.17
2018-07-20T23:32:01.453Z,12.90
2018-07-20T23:34:31.383Z,10.37
2018-07-20T23:37:01.694Z,15.33
2018-07-20T23:39:32.416Z,11.73
2018-07-20T23:42:02.915Z,11.10
2018-07-20T23:44:32.774Z,13.07
2018-07-20T23:47:03.109Z,16.70
2018-07-20T23:49:33.726Z,16.17
2018-07-20T23:52:04.747Z,13.43
2018-07-20T23:54:34.866Z,14.20
2018-07-20T23:57:04.317Z,16.77
2018-07-20T23:59:34.141Z,15.57
