createdAt,value
2019-05-28T00:00:46.276Z,0.78
2019-05-28T00:03:14.871Z,0.70
2019-05-28T00:05:43.456Z,0.75
2019-05-28T00:08:12.068Z,1.07
2019-05-28T00:10:40.654Z,0.85
2019-05-28T00:13:09.261Z,0.70
2019-05-28T00:15:37.869Z,0.90
2019-05-28T00:18:06.501Z,0.80
2019-05-28T00:20:35.088Z,0.80
2019-05-28T00:23:03.693Z,0.85
2019-05-28T00:25:32.286Z,0.90
2019-05-28T00:28:00.881Z,1.00
2019-05-28T00:30:29.480Z,0.80
2019-05-28T00:32:58.136Z,1.10
2019-05-28T00:35:26.748Z,1.10
2019-05-28T00:37:55.324Z,1.00
2019-05-28T00:40:23.930Z,0.93
2019-05-28T00:42:52.512Z,1.05
2019-05-28T00:45:21.856Z,0.90
2019-05-28T00:47:50.512Z,0.80
2019-05-28T00:50:19.348Z,1.20
2019-05-28T00:52:48.002Z,0.90
2019-05-28T00:55:16.975Z,1.02
2019-05-28T00:57:47.505Z,0.90
2019-05-28T01:00:16.451Z,1.00
2019-05-28T01:02:45.116Z,0.82
2019-05-28T01:05:13.969Z,1.25
2019-05-28T01:07:42.553Z,1.20
2019-05-28T01:10:11.503Z,1.42
2019-05-28T01:12:40.086Z,1.20
2019-05-28T01:15:09.328Z,1.40
2019-05-28T01:17:38.052Z,1.32
2019-05-28T01:20:08.801Z,1.10
2019-05-28T01:22:37.459Z,1.82
2019-05-28T01:25:06.683Z,1.80
2019-05-28T01:27:35.294Z,1.98
2019-05-28T01:30:05.640Z,1.70
2019-05-28T01:32:34.224Z,1.55
2019-05-28T01:35:02.956Z,1.47
2019-05-28T01:37:31.545Z,1.70
2019-05-28T01:40:00.149Z,1.85
2019-05-28T01:42:28.732Z,1.82
2019-05-28T01:44:57.345Z,1.87
2019-05-28T01:47:26.265Z,1.80
2019-05-28T01:49:54.864Z,1.57
2019-05-28T01:52:23.448Z,1.60
2019-05-28T01:54:52.064Z,1.92
2019-05-28T01:57:20.648Z,1.85
2019-05-28T01:59:49.257Z,1.50
2019-05-28T02:02:17.844Z,1.85
2019-05-28T02:04:46.875Z,1.72
2019-05-28T02:07:15.444Z,1.65
2019-05-28T02:09:44.049Z,1.50
2019-05-28T02:12:12.631Z,1.57
2019-05-28T02:14:41.236Z,1.75
2019-05-28T02:17:09.822Z,1.92
2019-05-28T02:19:38.458Z,2.00
2019-05-28T02:22:07.108Z,2.40
2019-05-28T02:24:35.793Z,2.47
2019-05-28T02:27:04.613Z,2.17
2019-05-28T02:29:33.222Z,2.72
2019-05-28T02:32:01.792Z,2.85
2019-05-28T02:34:30.463Z,3.45
2019-05-28T02:36:59.053Z,3.52
2019-05-28T02:39:27.640Z,3.98
2019-05-28T02:41:56.250Z,4.00
2019-05-28T02:44:24.849Z,5.22
2019-05-28T02:46:53.465Z,5.00
2019-05-28T02:49:22.035Z,5.33
2019-05-28T02:51:51.084Z,5.67
2019-05-28T02:54:19.930Z,4.95
2019-05-28T02:56:51.547Z,4.83
2019-05-28T02:59:20.133Z,5.22
2019-05-28T03:01:51.048Z,5.10
2019-05-28T03:04:22.704Z,4.90
2019-05-28T03:06:53.287Z,4.40
2019-05-28T03:09:23.547Z,4.72
2019-05-28T03:11:52.153Z,4.90
2019-05-28T03:14:20.747Z,5.97
2019-05-28T03:16:52.457Z,5.45
2019-05-28T03:19:21.692Z,5.83
2019-05-28T03:21:51.804Z,5.97
2019-05-28T03:24:21.125Z,5.42
2019-05-28T03:26:49.800Z,6.35
2019-05-28T03:29:18.384Z,5.47
2019-05-28T03:32:05.792Z,5.25
2019-05-28T03:34:17.297Z,5.70
2019-05-28T03:36:47.048Z,5.83
2019-05-28T03:39:17.186Z,5.80
2019-05-28T03:41:45.776Z,5.80
2019-05-28T03:44:14.359Z,5.87
2019-05-28T03:46:42.955Z,5.67
2019-05-28T03:49:11.536Z,6.33
2019-05-28T03:51:40.136Z,6.65
2019-05-28T03:54:08.722Z,6.80
2019-05-28T03:56:37.324Z,7.15
2019-05-28T03:59:05.907Z,6.40
2019-05-28T04:01:34.512Z,8.00
2019-05-28T04:04:03.096Z,8.18
2019-05-28T04:06:31.696Z,8.68
2019-05-28T04:09:00.284Z,8.73
2019-05-28T04:11:43.836Z,8.43
2019-05-28T04:13:59.115Z,8.95
2019-05-28T04:16:27.724Z,9.08
2019-05-28T04:18:56.308Z,8.75
2019-05-28T04:21:24.911Z,8.50
2019-05-28T04:23:53.496Z,8.80
2019-05-28T04:26:22.100Z,8.13
2019-05-28T04:28:50.684Z,8.08
2019-05-28T04:31:19.296Z,8.60
2019-05-28T04:33:47.885Z,9.25
2019-05-28T04:36:16.787Z,9.65
2019-05-28T04:38:45.375Z,9.95
2019-05-28T04:41:13.975Z,10.13
2019-05-28T04:43:42.576Z,9.95
2019-05-28T04:46:11.160Z,9.78
2019-05-28T04:48:39.780Z,10.72
2019-05-28T04:51:08.372Z,10.63
2019-05-28T04:53:36.985Z,10.70
2019-05-28T04:56:05.639Z,11.22
2019-05-28T04:58:34.264Z,11.12
2019-05-28T05:01:02.979Z,10.93
2019-05-28T05:03:31.576Z,10.20
2019-05-28T05:06:00.160Z,11.45
2019-05-28T05:08:28.783Z,11.50
2019-05-28T05:10:57.376Z,11.22
2019-05-28T05:13:25.982Z,11.33
2019-05-28T05:15:54.580Z,10.93
2019-05-28T05:18:23.188Z,11.57
2019-05-28T05:20:51.788Z,11.88
2019-05-28T05:23:20.387Z,11.43
2019-05-28T05:25:48.980Z,11.65
2019-05-28T05:28:17.583Z,11.65
2019-05-28T05:30:46.247Z,11.00
2019-05-28T05:33:20.454Z,11.50
2019-05-28T05:35:45.109Z,11.20
2019-05-28T05:38:13.708Z,10.95
2019-05-28T05:40:42.376Z,10.55
2019-05-28T05:43:11.060Z,10.53
2019-05-28T05:45:39.676Z,10.20
2019-05-28T05:48:08.329Z,9.63
2019-05-28T05:50:36.911Z,10.10
2019-05-28T05:53:05.524Z,8.95
2019-05-28T05:55:34.115Z,9.43
2019-05-28T05:58:02.720Z,9.05
2019-05-28T06:00:31.315Z,8.98
2019-05-28T06:02:59.944Z,9.25
2019-05-28T06:05:28.538Z,9.10
2019-05-28T06:07:57.167Z,8.33
2019-05-28T06:10:25.756Z,8.58
2019-05-28T06:12:54.360Z,8.38
2019-05-28T06:15:22.950Z,7.28
2019-05-28T06:17:51.556Z,7.60
2019-05-28T06:20:21.013Z,7.03
2019-05-28T06:22:49.615Z,6.95
2019-05-28T06:25:18.493Z,6.78
2019-05-28T06:27:47.124Z,6.00
2019-05-28T06:30:15.824Z,6.28
2019-05-28T06:32:44.406Z,6.55
2019-05-28T06:35:13.264Z,6.12
2019-05-28T06:37:41.859Z,5.95
2019-05-28T06:40:10.601Z,5.47
2019-05-28T06:42:40.155Z,5.47
2019-05-28T06:45:09.528Z,5.50
2019-05-28T06:47:38.279Z,5.20
2019-05-28T06:50:15.921Z,4.53
2019-05-28T06:52:48.234Z,4.62
2019-05-28T06:55:18.022Z,3.47
2019-05-28T06:57:48.811Z,3.30
2019-05-28T07:53:15.671Z,6.03
2019-05-28T07:55:44.227Z,5.28
2019-05-28T07:58:12.808Z,4.80
2019-05-28T08:00:43.208Z,5.40
2019-05-28T08:03:11.860Z,5.62
2019-05-28T08:05:40.604Z,5.37
2019-05-28T08:08:10.591Z,5.05
2019-05-28T08:10:39.439Z,5.10
2019-05-28T08:13:08.359Z,5.20
2019-05-28T08:15:37.781Z,5.12
2019-05-28T08:18:06.464Z,5.08
2019-05-28T08:20:35.131Z,4.65
2019-05-28T08:23:03.957Z,4.80
2019-05-28T08:25:46.225Z,4.28
2019-05-28T08:28:18.856Z,3.47
2019-05-28T08:54:17.320Z,3.20
2019-05-28T08:56:45.925Z,2.90
2019-05-28T08:59:14.503Z,3.33
2019-05-28T09:01:43.113Z,3.52
2019-05-28T09:04:11.780Z,3.30
2019-05-28T09:06:40.454Z,3.75
2019-05-28T09:09:09.188Z,4.10
2019-05-28T09:11:37.787Z,2.85
2019-05-28T09:14:06.373Z,2.62
2019-05-28T09:16:34.973Z,2.67
2019-05-28T09:19:03.563Z,3.33
2019-05-28T09:21:32.485Z,4.17
2019-05-28T09:24:01.085Z,6.35
2019-05-28T09:26:29.679Z,4.20
2019-05-28T09:28:58.294Z,3.37
2019-05-28T09:31:26.875Z,3.15
2019-05-28T09:33:55.456Z,3.40
2019-05-28T09:36:24.052Z,2.62
2019-05-28T09:38:52.636Z,4.37
2019-05-28T09:41:21.312Z,2.50
2019-05-28T09:43:50.265Z,2.80
2019-05-28T09:46:21.643Z,3.30
2019-05-28T09:48:51.270Z,2.70
2019-05-28T09:54:10.411Z,3.67
2019-05-28T09:57:47.552Z,3.98
2019-05-28T10:00:19.871Z,4.00
2019-05-28T10:02:48.480Z,4.40
2019-05-28T10:05:17.650Z,5.03
2019-05-28T10:07:46.264Z,4.10
2019-05-28T10:10:15.081Z,4.78
2019-05-28T10:12:43.760Z,4.25
2019-05-28T10:15:14.153Z,4.72
2019-05-28T10:17:42.757Z,4.67
2019-05-28T10:20:13.437Z,4.17
2019-05-28T10:22:42.149Z,4.10
2019-05-28T10:25:12.793Z,4.40
2019-05-28T10:27:59.243Z,4.33
2019-05-28T10:30:16.039Z,4.33
2019-05-28T10:32:45.709Z,4.78
2019-05-28T10:35:37.614Z,4.00
2019-05-28T10:38:06.225Z,3.37
2019-05-28T10:40:34.807Z,2.77
2019-05-28T10:43:03.430Z,2.45
2019-05-28T10:45:38.875Z,1.95
2019-05-28T10:48:09.158Z,2.05
2019-05-28T10:50:39.396Z,2.05
2019-05-28T10:53:08.462Z,1.80
2019-05-28T10:55:37.518Z,1.70
2019-05-28T11:01:01.920Z,1.42
2019-05-28T11:03:30.502Z,1.32
2019-05-28T11:05:59.079Z,1.55
2019-05-28T11:08:27.684Z,1.20
2019-05-28T11:10:56.257Z,1.20
2019-05-28T11:13:24.863Z,1.20
2019-05-28T11:15:53.578Z,1.82
2019-05-28T11:18:22.151Z,1.05
2019-05-28T11:20:50.744Z,1.20
2019-05-28T11:23:19.518Z,1.47
2019-05-28T11:25:48.161Z,1.50
2019-05-28T11:28:16.759Z,1.45
2019-05-28T11:30:45.348Z,0.90
2019-05-28T11:33:17.234Z,1.25
2019-05-28T11:35:44.199Z,1.10
2019-05-28T11:38:12.796Z,1.00
2019-05-28T11:40:41.519Z,0.82
2019-05-28T11:43:10.116Z,1.00
2019-05-28T11:45:38.691Z,0.80
2019-05-28T11:48:07.437Z,0.88
2019-05-28T11:50:36.020Z,1.10
2019-05-28T11:53:04.761Z,0.80
2019-05-28T11:55:33.342Z,1.10
2019-05-28T11:58:02.012Z,0.90
2019-05-28T12:00:32.237Z,0.93
2019-05-28T12:03:00.840Z,1.15
2019-05-28T12:05:29.562Z,1.22
2019-05-28T12:07:58.180Z,1.20
2019-05-28T12:10:28.353Z,0.75
2019-05-28T12:12:56.936Z,0.90
2019-05-28T12:15:26.682Z,0.95
2019-05-28T12:17:55.502Z,1.05
2019-05-28T12:20:26.491Z,1.37
2019-05-28T12:23:09.689Z,1.10
2019-05-28T12:25:25.769Z,0.95
2019-05-28T12:27:54.344Z,1.10
2019-05-28T12:30:23.903Z,1.07
2019-05-28T12:32:52.491Z,0.95
2019-05-28T12:35:29.202Z,0.90
2019-05-28T12:37:52.640Z,0.90
2019-05-28T12:40:21.589Z,1.47
2019-05-28T12:42:50.246Z,1.30
2019-05-28T12:45:34.158Z,0.93
2019-05-28T12:48:07.507Z,1.30
2019-05-28T12:50:22.343Z,1.12
2019-05-28T12:52:50.998Z,1.40
2019-05-28T12:55:21.532Z,1.25
2019-05-28T12:58:09.448Z,1.00
2019-05-28T13:00:38.496Z,0.70
2019-05-28T13:03:07.073Z,0.88
2019-05-28T13:05:35.821Z,0.85
2019-05-28T13:08:09.132Z,0.98
2019-05-28T13:10:34.731Z,0.50
2019-05-28T13:13:03.307Z,0.82
2019-05-28T13:15:31.918Z,1.07
2019-05-28T13:18:00.505Z,0.72
2019-05-28T13:20:29.108Z,0.70
2019-05-28T13:22:57.688Z,0.65
2019-05-28T13:25:26.376Z,0.55
2019-05-28T13:27:54.931Z,0.68
2019-05-28T13:30:23.675Z,0.70
2019-05-28T13:32:52.553Z,0.50
2019-05-28T13:35:22.021Z,0.47
2019-05-28T13:37:50.602Z,0.57
2019-05-28T13:40:20.048Z,0.60
2019-05-28T13:42:48.642Z,0.72
2019-05-28T13:45:17.369Z,0.62
2019-05-28T13:47:45.944Z,0.90
2019-05-28T13:50:15.887Z,0.72
2019-05-28T13:52:44.503Z,0.50
2019-05-28T13:55:14.742Z,0.50
2019-05-28T13:57:43.418Z,0.80
2019-05-28T14:00:17.438Z,0.60
2019-05-28T14:02:46.833Z,0.80
2019-05-28T14:05:17.663Z,0.60
2019-05-28T14:07:46.296Z,0.62
2019-05-28T14:10:15.940Z,1.07
2019-05-28T14:12:44.529Z,0.68
2019-05-28T14:15:13.681Z,0.50
2019-05-28T14:17:42.327Z,0.98
2019-05-28T14:20:11.860Z,0.82
2019-05-28T14:22:40.521Z,0.85
2019-05-28T14:25:12.076Z,0.82
2019-05-28T14:27:40.681Z,0.90
2019-05-28T14:30:11.487Z,0.98
2019-05-28T14:32:40.084Z,0.98
2019-05-28T14:35:09.214Z,1.02
2019-05-28T14:37:37.809Z,0.70
2019-05-28T14:40:08.643Z,0.90
2019-05-28T14:42:37.375Z,0.95
2019-05-28T14:45:09.042Z,1.10
2019-05-28T14:47:37.644Z,1.70
2019-05-28T14:50:07.577Z,0.70
2019-05-28T14:52:36.560Z,0.90
2019-05-28T14:55:08.940Z,0.80
2019-05-28T14:57:37.608Z,0.65
2019-05-28T15:00:11.007Z,0.85
2019-05-28T15:02:39.684Z,0.72
2019-05-28T15:05:08.972Z,0.78
2019-05-28T15:07:37.681Z,0.47
2019-05-28T15:10:07.231Z,0.60
2019-05-28T15:12:35.825Z,0.40
2019-05-28T15:15:10.121Z,0.60
2019-05-28T15:17:38.880Z,0.60
2019-05-28T15:20:09.182Z,0.70
2019-05-28T15:22:37.888Z,0.82
2019-05-28T15:25:07.809Z,0.70
2019-05-28T15:27:36.491Z,0.80
2019-05-28T15:30:06.782Z,1.00
2019-05-28T15:32:35.440Z,0.53
2019-05-28T15:35:06.474Z,0.70
2019-05-28T15:37:35.079Z,0.70
2019-05-28T15:40:08.305Z,0.60
2019-05-28T15:42:37.017Z,0.62
2019-05-28T15:45:07.340Z,0.70
2019-05-28T15:47:35.944Z,0.90
2019-05-28T15:50:09.288Z,0.80
2019-05-28T15:52:37.965Z,0.70
2019-05-28T15:55:06.885Z,0.60
2019-05-28T15:57:35.570Z,0.72
2019-05-28T16:00:06.576Z,0.75
2019-05-28T16:02:35.176Z,0.90
2019-05-28T16:05:05.009Z,0.70
2019-05-28T16:07:33.617Z,0.68
2019-05-28T16:10:02.572Z,0.68
2019-05-28T16:12:31.232Z,0.75
2019-05-28T16:14:59.843Z,0.65
2019-05-28T16:17:28.754Z,0.70
2019-05-28T16:19:57.325Z,0.70
2019-05-28T16:22:25.923Z,0.75
2019-05-28T16:24:54.512Z,0.98
2019-05-28T16:27:23.127Z,0.90
2019-05-28T16:29:51.740Z,0.93
2019-05-28T16:32:24.766Z,0.90
2019-05-28T16:34:50.571Z,0.68
2019-05-28T16:37:19.245Z,1.30
2019-05-28T16:39:47.829Z,1.25
2019-05-28T16:42:16.433Z,1.07
2019-05-28T16:44:45.318Z,0.90
2019-05-28T16:47:18.305Z,0.90
2019-05-28T16:49:44.328Z,0.68
2019-05-28T16:52:12.932Z,1.10
2019-05-28T16:54:41.707Z,0.88
2019-05-28T16:57:10.315Z,0.93
2019-05-28T16:59:38.892Z,1.00
2019-05-28T17:02:07.503Z,1.10
2019-05-28T17:04:36.084Z,1.07
2019-05-28T17:07:04.688Z,0.90
2019-05-28T17:09:33.304Z,1.00
2019-05-28T17:12:01.953Z,0.93
2019-05-28T17:14:30.590Z,1.07
2019-05-28T17:17:02.980Z,1.07
2019-05-28T17:19:29.436Z,1.00
2019-05-28T17:21:58.012Z,0.82
2019-05-28T17:24:27.491Z,1.27
2019-05-28T17:26:56.077Z,0.98
2019-05-28T17:29:24.687Z,0.95
2019-05-28T17:31:53.269Z,0.90
2019-05-28T17:34:22.444Z,1.22
2019-05-28T17:36:51.031Z,0.80
2019-05-28T17:39:19.712Z,1.12
2019-05-28T17:41:48.296Z,0.85
2019-05-28T17:44:16.900Z,1.02
2019-05-28T17:46:45.479Z,1.10
2019-05-28T17:49:14.084Z,0.90
2019-05-28T17:51:42.684Z,1.27
2019-05-28T17:54:11.290Z,1.42
2019-05-28T17:56:39.915Z,1.72
2019-05-28T17:59:08.464Z,1.30
2019-05-28T18:01:37.056Z,1.20
2019-05-28T18:04:05.721Z,1.40
2019-05-28T18:06:34.301Z,1.00
2019-05-28T18:09:02.955Z,1.67
2019-05-28T18:11:31.549Z,0.80
2019-05-28T18:14:00.149Z,1.00
2019-05-28T18:16:28.741Z,1.00
2019-05-28T18:19:00.549Z,1.02
2019-05-28T18:21:27.571Z,1.32
2019-05-28T18:23:56.175Z,1.10
2019-05-28T18:26:24.761Z,0.98
2019-05-28T18:28:53.372Z,0.80
2019-05-28T18:31:21.964Z,0.88
2019-05-28T18:33:50.889Z,0.80
2019-05-28T18:36:19.484Z,0.75
2019-05-28T18:38:48.088Z,0.90
2019-05-28T18:41:21.466Z,0.82
2019-05-28T18:43:47.014Z,1.02
2019-05-28T18:46:15.723Z,0.80
2019-05-28T18:48:44.353Z,3.87
2019-05-28T18:51:12.936Z,1.80
2019-05-28T18:53:41.542Z,1.17
2019-05-28T18:56:17.397Z,3.58
2019-05-28T18:58:40.433Z,2.50
2019-05-28T19:01:09.115Z,3.75
2019-05-28T19:03:37.717Z,2.58
2019-05-28T19:06:06.301Z,3.30
2019-05-28T19:08:34.907Z,2.20
2019-05-28T19:11:03.495Z,1.20
2019-05-28T19:13:32.095Z,1.02
2019-05-28T19:16:00.680Z,0.93
2019-05-28T19:18:29.289Z,1.07
2019-05-28T19:20:57.876Z,1.20
2019-05-28T19:23:26.473Z,1.50
2019-05-28T19:25:55.117Z,3.87
2019-05-28T19:28:23.723Z,1.10
2019-05-28T19:30:52.373Z,0.70
2019-05-28T19:33:21.042Z,0.80
2019-05-28T19:35:49.573Z,0.62
2019-05-28T19:38:18.492Z,0.70
2019-05-28T19:40:47.076Z,0.72
2019-05-28T19:43:15.632Z,0.55
2019-05-28T19:45:44.169Z,0.78
2019-05-28T19:48:12.655Z,1.00
2019-05-28T19:50:41.130Z,1.07
2019-05-28T19:53:09.332Z,1.10
2019-05-28T19:55:37.826Z,1.20
2019-05-28T19:58:06.443Z,0.85
2019-05-28T20:00:35.181Z,0.75
2019-05-28T20:03:03.974Z,0.80
2019-05-28T20:05:32.529Z,0.62
2019-05-28T20:08:01.016Z,0.70
2019-05-28T20:10:29.508Z,0.70
2019-05-28T20:12:58.047Z,0.70
2019-05-28T20:15:27.288Z,0.70
2019-05-28T20:17:56.707Z,0.78
2019-05-28T20:20:25.611Z,0.78
2019-05-28T20:22:54.138Z,0.82
2019-05-28T20:25:22.641Z,0.70
2019-05-28T20:27:51.899Z,0.65
2019-05-28T20:30:21.721Z,0.70
2019-05-28T20:32:50.189Z,0.95
2019-05-28T20:35:18.852Z,0.75
2019-05-28T20:37:47.329Z,0.65
2019-05-28T20:40:16.940Z,0.80
2019-05-28T20:42:45.472Z,0.70
2019-05-28T20:45:14.202Z,0.60
2019-05-28T20:47:42.740Z,0.70
2019-05-28T20:50:13.375Z,0.40
2019-05-28T20:52:41.914Z,0.65
2019-05-28T20:55:11.826Z,0.70
2019-05-28T20:57:40.364Z,0.75
2019-05-28T21:00:10.588Z,0.70
2019-05-28T21:02:39.067Z,0.60
2019-05-28T21:05:08.700Z,0.95
2019-05-28T21:07:37.247Z,0.80
2019-05-28T21:10:09.423Z,0.80
2019-05-28T21:12:44.062Z,0.80
2019-05-28T21:15:09.144Z,0.68
2019-05-28T21:17:37.696Z,0.65
2019-05-28T21:20:08.869Z,0.80
2019-05-28T21:22:37.485Z,1.30
2019-05-28T21:25:07.090Z,1.30
2019-05-28T21:27:35.628Z,1.30
2019-05-28T21:30:06.363Z,1.12
2019-05-28T21:32:34.843Z,0.90
2019-05-28T21:35:03.989Z,0.80
2019-05-28T21:37:32.452Z,0.70
2019-05-28T21:40:02.094Z,0.72
2019-05-28T21:42:30.797Z,0.53
2019-05-28T21:45:18.788Z,1.20
2019-05-28T21:47:47.260Z,0.70
2019-05-28T21:50:15.907Z,0.75
2019-05-28T21:52:44.371Z,0.78
2019-05-28T21:55:13.071Z,1.00
2019-05-28T21:57:41.575Z,0.88
2019-05-28T22:00:29.808Z,0.90
2019-05-28T22:03:17.699Z,0.70
2019-05-28T22:05:46.187Z,0.60
2019-05-28T22:08:14.657Z,0.70
2019-05-28T22:10:43.152Z,0.82
2019-05-28T22:13:20.428Z,1.12
2019-05-28T22:15:41.963Z,0.65
2019-05-28T22:18:10.512Z,0.80
2019-05-28T22:20:38.983Z,0.70
2019-05-28T22:23:08.700Z,0.70
2019-05-28T22:25:37.383Z,0.70
2019-05-28T22:28:07.185Z,0.70
2019-05-28T22:30:35.840Z,0.93
2019-05-28T22:33:04.463Z,0.60
2019-05-28T22:35:33.072Z,0.78
2019-05-28T22:38:01.645Z,0.80
2019-05-28T22:40:30.253Z,0.80
2019-05-28T22:42:58.813Z,0.70
2019-05-28T22:45:27.364Z,0.70
2019-05-28T22:47:57.195Z,0.70
2019-05-28T22:50:25.891Z,0.80
2019-05-28T22:52:54.380Z,0.80
2019-05-28T22:55:22.840Z,0.70
2019-05-28T22:57:51.472Z,0.70
2019-05-28T23:00:20.180Z,0.72
2019-05-28T23:02:48.738Z,0.80
2019-05-28T23:05:17.268Z,0.80
2019-05-28T23:07:45.756Z,0.80
2019-05-28T23:10:14.563Z,0.80
2019-05-28T23:12:43.118Z,0.70
2019-05-28T23:15:12.032Z,0.80
2019-05-28T23:17:40.587Z,0.93
2019-05-28T23:20:10.953Z,0.82
2019-05-28T23:22:39.767Z,0.80
2019-05-28T23:25:09.686Z,0.85
2019-05-28T23:27:38.351Z,1.00
2019-05-28T23:30:21.384Z,1.10
2019-05-28T23:32:38.330Z,0.90
2019-05-28T23:35:10.717Z,0.85
2019-05-28T23:37:39.316Z,1.05
2019-05-28T23:40:09.611Z,1.07
2019-05-28T23:42:38.115Z,1.02
2019-05-28T23:45:09.847Z,0.98
2019-05-28T23:47:38.508Z,1.00
2019-05-28T23:50:08.520Z,1.10
2019-05-28T23:52:38.133Z,1.00
2019-05-28T23:55:07.694Z,1.10
2019-05-28T23:57:36.473Z,1.20
