createdAt,value
2022-11-06T00:02:14.793Z,63.37
2022-11-06T00:05:38.917Z,70.63
2022-11-06T00:08:42.617Z,78.47
2022-11-06T00:11:48.641Z,72.60
2022-11-06T00:14:52.388Z,75.07
2022-11-06T00:17:56.216Z,74.67
2022-11-06T00:20:59.821Z,75.90
2022-11-06T00:24:05.564Z,71.77
2022-11-06T00:27:10.759Z,70.57
2022-11-06T00:30:14.519Z,72.40
2022-11-06T00:33:18.249Z,67.87
2022-11-06T00:36:24.598Z,78.27
2022-11-06T00:39:28.326Z,73.67
2022-11-06T00:42:33.838Z,73.83
2022-11-06T00:45:37.575Z,71.07
2022-11-06T00:48:43.085Z,71.67
2022-11-06T00:51:46.833Z,70.17
2022-11-06T00:54:50.492Z,68.43
2022-11-06T00:57:55.562Z,68.13
2022-11-06T01:01:07.756Z,69.33
2022-11-06T01:04:14.777Z,68.43
2022-11-06T01:07:18.898Z,67.27
2022-11-06T01:10:22.629Z,65.40
2022-11-06T01:13:27.771Z,76.40
2022-11-06T01:16:32.380Z,73.23
2022-11-06T01:19:35.925Z,76.37
2022-11-06T01:22:39.652Z,75.70
2022-11-06T01:25:43.499Z,72.13
2022-11-06T01:28:48.925Z,71.97
2022-11-06T01:31:52.731Z,70.60
2022-11-06T01:34:56.428Z,65.77
2022-11-06T01:38:00.045Z,67.47
2022-11-06T01:41:03.759Z,66.47
2022-11-06T01:44:47.218Z,65.93
2022-11-06T01:47:51.196Z,69.93
2022-11-06T01:50:58.168Z,71.93
2022-11-06T01:54:04.689Z,69.90
2022-11-06T01:57:08.922Z,70.13
2022-11-06T02:00:15.393Z,69.90
2022-11-06T02:03:19.964Z,64.57
2022-11-06T02:06:24.052Z,64.10
2022-11-06T02:09:28.288Z,66.83
2022-11-06T02:12:43.478Z,64.20
2022-11-06T02:15:54.084Z,64.97
2022-11-06T02:19:09.574Z,63.60
2022-11-06T02:22:27.885Z,62.23
2022-11-06T02:25:43.732Z,61.03
2022-11-06T02:28:54.966Z,60.53
2022-11-06T02:32:05.529Z,61.90
2022-11-06T02:35:19.738Z,60.90
2022-11-06T02:38:27.725Z,62.83
2022-11-06T02:41:34.197Z,62.40
2022-11-06T02:44:40.796Z,62.47
2022-11-06T02:47:46.438Z,61.87
2022-11-06T02:50:52.537Z,61.67
2022-11-06T02:54:00.501Z,59.87
2022-11-06T02:57:10.032Z,59.83
2022-11-06T03:00:18.072Z,59.77
2022-11-06T03:03:25.727Z,61.23
2022-11-06T03:06:34.405Z,59.67
2022-11-06T03:09:38.200Z,59.80
2022-11-06T03:12:54.728Z,58.63
2022-11-06T03:16:05.793Z,60.23
2022-11-06T03:19:20.553Z,57.17
2022-11-06T03:22:32.393Z,57.63
2022-11-06T03:25:43.580Z,58.63
2022-11-06T03:28:53.099Z,60.53
2022-11-06T03:32:01.317Z,60.53
2022-11-06T03:35:13.677Z,58.87
2022-11-06T03:38:21.894Z,57.00
2022-11-06T03:41:31.426Z,61.73
2022-11-06T03:44:40.963Z,57.40
2022-11-06T03:47:49.355Z,57.37
2022-11-06T03:51:02.258Z,57.10
2022-11-06T03:54:08.332Z,54.93
2022-11-06T03:57:15.927Z,54.10
2022-11-06T04:00:21.236Z,55.80
2022-11-06T04:03:32.163Z,56.70
2022-11-06T04:06:42.000Z,55.40
2022-11-06T04:10:17.828Z,55.13
2022-11-06T04:13:41.585Z,55.87
2022-11-06T04:16:49.909Z,53.37
2022-11-06T04:19:58.978Z,60.00
2022-11-06T04:23:10.764Z,64.13
2022-11-06T04:26:37.795Z,67.37
2022-11-06T04:30:04.245Z,68.93
2022-11-06T04:33:15.470Z,70.50
2022-11-06T04:36:29.507Z,67.80
2022-11-06T04:39:41.730Z,67.67
2022-11-06T04:42:52.632Z,64.73
2022-11-06T04:45:59.318Z,63.43
2022-11-06T04:49:05.628Z,65.13
2022-11-06T04:52:15.635Z,62.57
2022-11-06T04:55:19.478Z,61.80
2022-11-06T04:58:23.204Z,58.80
2022-11-06T05:01:27.817Z,56.03
2022-11-06T05:04:32.627Z,57.47
2022-11-06T05:07:37.779Z,56.37
2022-11-06T05:10:41.420Z,57.33
2022-11-06T05:13:45.538Z,55.67
2022-11-06T05:16:49.217Z,55.70
2022-11-06T05:19:52.813Z,54.60
2022-11-06T05:23:00.739Z,57.03
2022-11-06T05:26:04.718Z,56.97
2022-11-06T05:29:08.280Z,56.70
2022-11-06T05:32:11.996Z,56.83
2022-11-06T05:35:15.647Z,54.97
2022-11-06T05:38:20.914Z,56.40
2022-11-06T05:41:24.647Z,56.10
2022-11-06T05:44:28.321Z,54.47
2022-11-06T05:47:32.067Z,54.07
2022-11-06T05:50:35.886Z,53.93
2022-11-06T05:53:41.968Z,54.40
2022-11-06T05:56:45.725Z,55.97
2022-11-06T05:59:49.574Z,57.87
2022-11-06T06:02:53.521Z,54.87
2022-11-06T06:05:57.488Z,50.80
2022-11-06T06:09:02.669Z,52.73
2022-11-06T06:12:07.106Z,54.40
2022-11-06T06:15:14.239Z,53.23
2022-11-06T06:18:17.938Z,56.83
2022-11-06T06:21:21.536Z,50.67
2022-11-06T06:24:26.783Z,52.80
2022-11-06T06:27:31.388Z,51.33
2022-11-06T06:30:36.131Z,50.50
2022-11-06T06:33:39.817Z,50.93
2022-11-06T06:36:43.626Z,52.40
2022-11-06T06:39:48.769Z,50.73
2022-11-06T06:42:52.612Z,49.40
2022-11-06T06:45:59.460Z,53.17
2022-11-06T06:49:03.328Z,52.33
2022-11-06T06:52:08.117Z,54.40
2022-11-06T06:55:13.305Z,53.03
2022-11-06T06:58:18.176Z,48.83
2022-11-06T07:01:22.121Z,52.87
2022-11-06T07:04:25.949Z,49.70
2022-11-06T07:07:29.779Z,45.63
2022-11-06T07:10:35.128Z,47.13
2022-11-06T07:13:39.053Z,44.43
2022-11-06T07:16:43.073Z,45.47
2022-11-06T07:19:47.145Z,43.67
2022-11-06T07:22:51.099Z,46.60
2022-11-06T07:25:56.750Z,47.23
2022-11-06T07:29:00.528Z,50.33
2022-11-06T07:32:04.408Z,48.87
2022-11-06T07:35:09.139Z,47.63
2022-11-06T07:38:13.352Z,46.87
2022-11-06T07:41:19.809Z,47.63
2022-11-06T07:44:23.506Z,46.10
2022-11-06T07:47:27.858Z,46.13
2022-11-06T07:50:32.616Z,45.30
2022-11-06T07:53:37.035Z,45.27
2022-11-06T07:56:42.285Z,43.10
2022-11-06T07:59:45.965Z,42.43
2022-11-06T08:02:53.628Z,40.23
2022-11-06T08:05:57.895Z,39.33
2022-11-06T08:09:01.829Z,37.20
2022-11-06T08:12:10.588Z,36.53
2022-11-06T08:15:14.391Z,37.37
2022-11-06T08:18:18.528Z,37.40
2022-11-06T08:21:22.339Z,36.53
2022-11-06T08:24:26.168Z,34.87
2022-11-06T08:27:31.410Z,32.90
2022-11-06T08:30:35.387Z,31.60
2022-11-06T08:33:40.900Z,30.40
2022-11-06T08:36:49.715Z,30.20
2022-11-06T08:39:53.625Z,33.60
2022-11-06T08:43:01.958Z,33.70
2022-11-06T08:46:06.385Z,33.10
2022-11-06T08:49:11.335Z,32.40
2022-11-06T08:52:15.077Z,35.47
2022-11-06T08:55:19.189Z,32.30
2022-11-06T08:58:24.433Z,31.50
2022-11-06T09:01:31.146Z,31.67
2022-11-06T09:04:40.116Z,22.40
2022-11-06T09:07:45.025Z,25.20
2022-11-06T09:10:48.986Z,27.50
2022-11-06T09:13:54.264Z,27.07
2022-11-06T09:16:58.689Z,26.27
2022-11-06T09:20:02.490Z,27.47
2022-11-06T09:23:13.360Z,29.00
2022-11-06T09:26:17.899Z,28.70
2022-11-06T09:29:23.126Z,28.63
2022-11-06T09:32:27.029Z,27.07
2022-11-06T09:35:32.704Z,30.60
2022-11-06T09:38:36.590Z,33.83
2022-11-06T09:41:53.632Z,35.40
2022-11-06T09:45:09.478Z,31.47
2022-11-06T09:48:21.959Z,36.43
2022-11-06T09:51:33.155Z,37.30
2022-11-06T09:54:43.714Z,37.53
2022-11-06T09:57:52.762Z,41.40
2022-11-06T10:01:01.213Z,42.23
2022-11-06T10:04:06.230Z,39.53
2022-11-06T10:07:21.081Z,42.37
2022-11-06T10:10:32.146Z,40.90
2022-11-06T10:13:55.909Z,39.97
2022-11-06T10:17:16.106Z,40.80
2022-11-06T10:20:27.275Z,36.37
2022-11-06T10:23:45.778Z,36.77
2022-11-06T10:26:58.018Z,34.70
2022-11-06T10:30:11.064Z,32.87
2022-11-06T10:33:30.285Z,34.33
2022-11-06T10:36:52.749Z,34.43
2022-11-06T10:40:05.839Z,34.57
2022-11-06T10:43:23.999Z,35.87
2022-11-06T10:46:36.346Z,37.27
2022-11-06T10:49:48.268Z,37.03
2022-11-06T10:53:00.626Z,36.93
2022-11-06T10:56:21.373Z,37.07
2022-11-06T10:59:29.143Z,35.43
2022-11-06T11:02:37.034Z,36.63
2022-11-06T11:05:46.835Z,35.80
2022-11-06T11:08:56.108Z,35.53
2022-11-06T11:12:00.736Z,34.37
2022-11-06T11:15:16.846Z,34.00
2022-11-06T11:18:31.185Z,33.93
2022-11-06T11:21:39.348Z,32.50
2022-11-06T11:25:03.814Z,30.97
2022-11-06T11:28:22.174Z,32.83
2022-11-06T11:31:32.145Z,33.10
2022-11-06T11:34:40.620Z,32.20
2022-11-06T11:37:49.558Z,31.87
2022-11-06T11:41:06.944Z,30.63
2022-11-06T11:44:17.985Z,31.10
2022-11-06T11:47:27.178Z,31.30
2022-11-06T11:50:38.207Z,31.77
2022-11-06T11:53:51.870Z,31.37
2022-11-06T11:57:07.759Z,33.07
2022-11-06T12:00:20.606Z,32.73
2022-11-06T12:03:29.009Z,32.30
2022-11-06T12:06:37.094Z,32.63
2022-11-06T12:09:55.049Z,33.40
2022-11-06T12:13:01.888Z,33.87
2022-11-06T12:16:13.945Z,35.80
2022-11-06T12:19:24.685Z,35.27
2022-11-06T12:22:35.304Z,36.00
2022-11-06T12:25:52.005Z,36.23
2022-11-06T12:29:04.887Z,36.80
2022-11-06T12:32:21.278Z,36.23
2022-11-06T12:35:29.557Z,35.60
2022-11-06T12:38:44.469Z,37.23
2022-11-06T12:41:53.330Z,36.27
2022-11-06T12:45:00.219Z,35.97
2022-11-06T12:48:13.100Z,37.83
2022-11-06T12:51:26.414Z,36.00
2022-11-06T12:54:46.422Z,34.83
2022-11-06T12:58:06.637Z,35.30
2022-11-06T13:01:20.748Z,33.87
2022-11-06T13:04:38.324Z,32.00
2022-11-06T13:08:14.867Z,32.77
2022-11-06T13:11:32.037Z,31.50
2022-11-06T13:14:43.374Z,32.87
2022-11-06T13:17:53.731Z,32.33
2022-11-06T13:21:01.125Z,32.93
2022-11-06T13:24:12.568Z,33.63
2022-11-06T13:27:26.275Z,32.00
2022-11-06T13:30:33.656Z,30.67
2022-11-06T13:33:43.727Z,32.13
2022-11-06T13:36:48.428Z,30.33
2022-11-06T13:40:02.972Z,29.57
2022-11-06T13:43:09.394Z,32.10
2022-11-06T13:46:26.202Z,30.03
2022-11-06T13:49:38.539Z,30.97
2022-11-06T13:52:50.883Z,31.27
2022-11-06T13:56:07.334Z,30.20
2022-11-06T13:59:32.782Z,30.20
2022-11-06T14:03:02.285Z,27.73
2022-11-06T14:06:08.365Z,30.50
2022-11-06T14:09:18.227Z,29.73
2022-11-06T14:12:24.625Z,29.77
2022-11-06T14:15:37.900Z,28.83
2022-11-06T14:18:43.618Z,29.37
2022-11-06T14:21:49.869Z,29.00
2022-11-06T14:24:59.970Z,28.43
2022-11-06T14:28:07.615Z,29.10
2022-11-06T14:31:14.807Z,31.00
2022-11-06T14:34:31.883Z,30.13
2022-11-06T14:37:50.228Z,30.33
2022-11-06T14:40:54.108Z,31.77
2022-11-06T14:43:59.696Z,30.43
2022-11-06T14:47:07.097Z,31.87
2022-11-06T14:50:27.269Z,32.20
2022-11-06T14:53:36.004Z,30.83
2022-11-06T14:56:40.377Z,33.87
2022-11-06T14:59:44.674Z,33.90
2022-11-06T15:02:49.934Z,36.97
2022-11-06T15:06:01.089Z,38.03
2022-11-06T15:09:06.596Z,37.80
2022-11-06T15:12:10.257Z,39.33
2022-11-06T15:15:20.408Z,38.87
2022-11-06T15:18:26.456Z,41.23
2022-11-06T15:21:34.438Z,39.93
2022-11-06T15:24:43.014Z,42.47
2022-11-06T15:27:54.168Z,43.20
2022-11-06T15:31:02.767Z,43.10
2022-11-06T15:34:14.490Z,43.50
2022-11-06T15:37:23.126Z,43.30
2022-11-06T15:40:30.119Z,43.60
2022-11-06T15:43:37.648Z,40.47
2022-11-06T15:46:54.579Z,40.57
2022-11-06T15:50:15.688Z,39.97
2022-11-06T15:53:23.847Z,40.43
2022-11-06T15:56:33.375Z,37.30
2022-11-06T15:59:37.106Z,37.30
2022-11-06T16:02:50.878Z,37.97
2022-11-06T16:05:56.405Z,37.57
2022-11-06T16:09:03.548Z,38.77
2022-11-06T16:12:08.026Z,36.90
2022-11-06T16:15:44.826Z,36.87
2022-11-06T16:18:49.595Z,35.63
2022-11-06T16:21:57.486Z,34.93
2022-11-06T16:25:05.399Z,35.80
2022-11-06T16:28:17.565Z,39.03
2022-11-06T16:31:24.675Z,36.80
2022-11-06T16:34:44.190Z,38.47
2022-11-06T16:37:48.055Z,44.83
2022-11-06T16:40:54.505Z,50.23
2022-11-06T16:44:27.807Z,45.80
2022-11-06T16:47:34.433Z,43.67
2022-11-06T16:50:46.439Z,38.77
2022-11-06T16:53:56.378Z,38.80
2022-11-06T16:57:10.681Z,38.97
2022-11-06T17:00:26.047Z,38.97
2022-11-06T17:03:36.319Z,38.43
2022-11-06T17:06:40.166Z,40.80
2022-11-06T17:09:44.295Z,41.83
2022-11-06T17:12:49.485Z,39.23
2022-11-06T17:15:56.619Z,39.57
2022-11-06T17:19:00.498Z,39.23
2022-11-06T17:22:07.145Z,39.53
2022-11-06T17:25:11.132Z,41.10
2022-11-06T17:28:16.758Z,37.93
2022-11-06T17:31:21.760Z,38.33
2022-11-06T17:34:25.596Z,37.53
2022-11-06T17:37:29.489Z,39.23
2022-11-06T17:40:33.354Z,39.53
2022-11-06T17:43:38.565Z,37.43
2022-11-06T17:46:44.816Z,38.73
2022-11-06T17:49:49.044Z,40.27
2022-11-06T17:52:52.846Z,37.40
2022-11-06T17:55:56.698Z,38.17
2022-11-06T17:59:01.929Z,37.90
2022-11-06T18:02:06.051Z,38.43
2022-11-06T18:05:10.610Z,38.60
2022-11-06T18:08:15.918Z,38.43
2022-11-06T18:11:20.033Z,37.60
2022-11-06T18:14:26.654Z,39.70
2022-11-06T18:17:30.305Z,39.67
2022-11-06T18:20:34.068Z,36.53
2022-11-06T18:23:37.915Z,36.80
2022-11-06T18:26:43.089Z,38.80
2022-11-06T18:29:48.306Z,39.10
2022-11-06T18:32:52.098Z,38.37
2022-11-06T18:35:55.886Z,38.20
2022-11-06T18:38:59.805Z,35.97
2022-11-06T18:42:04.213Z,36.97
2022-11-06T18:45:10.328Z,36.73
2022-11-06T18:48:19.796Z,33.40
2022-11-06T18:51:35.029Z,35.63
2022-11-06T18:54:39.958Z,35.93
2022-11-06T18:57:43.911Z,37.27
2022-11-06T19:00:49.148Z,36.80
2022-11-06T19:03:54.179Z,38.33
2022-11-06T19:06:57.867Z,38.87
2022-11-06T19:10:05.177Z,39.00
2022-11-06T19:13:08.837Z,40.63
2022-11-06T19:16:14.591Z,40.17
2022-11-06T19:19:25.247Z,43.97
2022-11-06T19:22:31.278Z,39.93
2022-11-06T19:25:35.157Z,38.27
2022-11-06T19:28:38.926Z,34.90
2022-11-06T19:31:44.207Z,36.23
2022-11-06T19:34:48.184Z,29.83
2022-11-06T19:37:52.470Z,32.33
2022-11-06T19:40:57.880Z,29.77
2022-11-06T19:44:01.788Z,28.70
2022-11-06T19:47:07.032Z,31.27
2022-11-06T19:50:11.394Z,27.30
2022-11-06T19:53:18.549Z,28.13
2022-11-06T19:56:23.437Z,27.50
2022-11-06T19:59:27.066Z,28.33
2022-11-06T20:02:32.555Z,29.53
2022-11-06T20:05:36.729Z,31.10
2022-11-06T20:08:40.645Z,31.10
2022-11-06T20:11:44.678Z,32.77
2022-11-06T20:14:49.375Z,33.47
2022-11-06T20:17:54.608Z,33.67
2022-11-06T20:21:02.119Z,35.27
2022-11-06T20:24:08.545Z,31.83
2022-11-06T20:27:12.858Z,32.60
2022-11-06T20:30:17.243Z,33.73
2022-11-06T20:33:22.588Z,32.43
2022-11-06T20:36:28.144Z,32.63
2022-11-06T20:39:32.260Z,32.00
2022-11-06T20:42:36.135Z,31.60
2022-11-06T20:45:41.141Z,33.53
2022-11-06T20:48:47.257Z,32.80
2022-11-06T20:52:12.743Z,33.03
2022-11-06T20:55:15.177Z,32.57
2022-11-06T20:58:18.854Z,32.73
2022-11-06T21:01:24.421Z,32.10
2022-11-06T21:04:29.833Z,31.37
2022-11-06T21:07:35.387Z,29.33
2022-11-06T21:10:39.749Z,31.20
2022-11-06T21:13:44.297Z,32.40
2022-11-06T21:16:48.317Z,33.13
2022-11-06T21:19:53.744Z,32.80
2022-11-06T21:22:57.738Z,32.07
2022-11-06T21:26:06.900Z,31.90
2022-11-06T21:29:12.213Z,33.30
2022-11-06T21:32:15.988Z,32.90
2022-11-06T21:35:21.352Z,32.60
2022-11-06T21:38:25.046Z,32.33
2022-11-06T21:41:33.236Z,32.57
2022-11-06T21:44:37.172Z,32.80
2022-11-06T21:47:40.725Z,32.20
2022-11-06T21:50:45.968Z,32.03
2022-11-06T21:54:08.245Z,32.53
2022-11-06T21:57:12.155Z,30.23
2022-11-06T22:00:16.726Z,33.17
2022-11-06T22:03:20.814Z,32.67
2022-11-06T22:06:27.723Z,32.80
2022-11-06T22:09:31.553Z,47.60
2022-11-06T22:12:36.154Z,32.63
2022-11-06T22:15:39.723Z,32.77
2022-11-06T22:18:43.688Z,31.90
2022-11-06T22:21:48.719Z,30.83
2022-11-06T22:24:52.549Z,31.80
2022-11-06T22:27:56.108Z,33.20
2022-11-06T22:30:59.968Z,31.37
2022-11-06T22:34:03.974Z,30.70
2022-11-06T22:37:09.292Z,30.87
2022-11-06T22:40:13.685Z,30.27
2022-11-06T22:43:17.391Z,30.10
2022-11-06T22:46:23.018Z,30.57
2022-11-06T22:49:27.259Z,29.53
2022-11-06T22:52:32.267Z,30.30
2022-11-06T22:55:36.084Z,32.07
2022-11-06T22:58:39.804Z,29.83
2022-11-06T23:01:44.066Z,30.70
2022-11-06T23:04:47.596Z,30.33
2022-11-06T23:07:52.917Z,30.03
2022-11-06T23:10:57.598Z,30.80
2022-11-06T23:14:07.482Z,30.27
2022-11-06T23:17:12.484Z,29.80
2022-11-06T23:20:17.125Z,29.10
2022-11-06T23:23:22.255Z,28.27
2022-11-06T23:26:26.073Z,30.00
2022-11-06T23:29:29.793Z,29.73
2022-11-06T23:32:35.844Z,30.17
2022-11-06T23:35:39.476Z,29.17
2022-11-06T23:38:45.629Z,28.60
2022-11-06T23:41:49.338Z,27.83
2022-11-06T23:45:22.023Z,27.43
2022-11-06T23:48:25.687Z,28.10
2022-11-06T23:51:29.587Z,27.27
2022-11-06T23:54:34.832Z,27.20
2022-11-06T23:57:38.779Z,28.10
