createdAt,value
2023-05-20T00:01:24.182Z,91.10
2023-05-20T00:08:24.737Z,91.50
2023-05-20T00:15:25.257Z,91.60
2023-05-20T00:22:26.044Z,91.80
2023-05-20T00:29:28.412Z,92.00
2023-05-20T00:36:28.649Z,92.20
2023-05-20T00:43:29.157Z,92.20
2023-05-20T00:50:30.026Z,92.50
2023-05-20T00:57:30.481Z,92.70
2023-05-20T01:04:31.845Z,92.90
2023-05-20T01:11:40.642Z,93.30
2023-05-20T01:18:43.431Z,93.40
2023-05-20T01:25:44.051Z,93.60
2023-05-20T01:32:54.222Z,94.00
2023-05-20T01:39:56.554Z,94.40
2023-05-20T01:46:57.176Z,94.80
2023-05-20T01:53:58.647Z,95.30
2023-05-20T02:01:00.051Z,95.80
2023-05-20T02:08:00.471Z,96.30
2023-05-20T02:15:00.722Z,96.90
2023-05-20T02:22:01.123Z,97.60
2023-05-20T02:29:01.639Z,98.30
2023-05-20T02:36:02.230Z,99.10
2023-05-20T02:43:04.128Z,99.90
2023-05-20T02:50:05.000Z,99.90
2023-05-20T02:57:05.739Z,99.90
2023-05-20T03:04:06.136Z,99.90
2023-05-20T03:11:06.924Z,99.90
2023-05-20T03:18:11.051Z,99.90
2023-05-20T03:25:11.498Z,99.90
2023-05-20T03:32:12.191Z,99.90
2023-05-20T03:39:12.903Z,99.90
2023-05-20T03:46:14.214Z,99.90
2023-05-20T03:53:14.872Z,99.90
2023-05-20T04:00:16.773Z,99.90
2023-05-20T04:07:17.186Z,99.90
2023-05-20T04:14:18.463Z,99.90
2023-05-20T04:21:19.378Z,99.90
2023-05-20T04:28:23.846Z,99.90
2023-05-20T04:35:26.050Z,99.90
2023-05-20T04:42:29.785Z,99.90
2023-05-20T04:49:30.534Z,99.90
2023-05-20T04:56:30.988Z,99.90
2023-05-20T05:03:31.496Z,99.90
2023-05-20T05:10:32.617Z,99.90
2023-05-20T05:17:33.198Z,99.90
2023-05-20T05:24:34.571Z,99.90
2023-05-20T05:31:35.018Z,99.90
2023-05-20T05:38:36.227Z,99.90
2023-05-20T05:45:36.787Z,99.90
2023-05-20T05:52:37.260Z,99.90
2023-05-20T05:59:41.334Z,99.90
2023-05-20T06:06:43.124Z,99.90
2023-05-20T06:13:43.563Z,99.90
2023-05-20T06:20:44.194Z,99.90
2023-05-20T06:27:45.119Z,99.90
2023-05-20T06:34:49.497Z,99.90
2023-05-20T06:41:54.652Z,99.90
2023-05-20T06:49:03.058Z,99.90
2023-05-20T06:56:04.132Z,99.90
2023-05-20T07:03:06.503Z,99.90
2023-05-20T07:10:07.927Z,99.90
2023-05-20T07:17:08.332Z,99.90
2023-05-20T07:24:08.726Z,99.90
2023-05-20T07:31:11.305Z,99.90
2023-05-20T07:38:18.447Z,99.90
2023-05-20T07:45:22.915Z,99.90
2023-05-20T07:52:23.808Z,99.90
2023-05-20T07:59:24.550Z,99.90
2023-05-20T08:06:29.335Z,99.90
2023-05-20T08:13:30.439Z,99.90
2023-05-20T08:20:32.327Z,99.90
2023-05-20T08:27:32.740Z,99.90
2023-05-20T08:34:34.168Z,99.90
2023-05-20T08:41:34.676Z,99.90
2023-05-20T08:48:36.049Z,99.90
2023-05-20T08:55:43.524Z,99.90
2023-05-20T09:02:46.075Z,99.90
2023-05-20T09:09:46.667Z,99.90
2023-05-20T09:16:48.120Z,99.90
2023-05-20T09:23:49.216Z,99.90
2023-05-20T09:30:50.317Z,99.90
2023-05-20T09:37:58.005Z,99.90
2023-05-20T09:44:58.720Z,99.90
2023-05-20T09:52:01.141Z,99.90
2023-05-20T09:59:02.418Z,99.90
2023-05-20T10:06:37.558Z,99.90
2023-05-20T10:13:56.203Z,99.90
2023-05-20T10:20:56.361Z,99.90
2023-05-20T10:28:09.378Z,99.90
2023-05-20T10:35:10.021Z,99.90
2023-05-20T10:42:11.799Z,99.90
2023-05-20T10:49:26.171Z,99.90
2023-05-20T10:56:27.762Z,99.90
2023-05-20T11:03:29.770Z,99.90
2023-05-20T11:10:31.599Z,99.90
2023-05-20T11:17:32.054Z,99.90
2023-05-20T11:24:32.419Z,99.90
2023-05-20T11:31:33.113Z,99.90
2023-05-20T11:38:33.575Z,99.90
2023-05-20T11:46:01.500Z,99.90
2023-05-20T11:53:03.847Z,99.90
2023-05-20T12:00:07.295Z,99.90
2023-05-20T12:07:09.483Z,99.90
2023-05-20T12:14:10.121Z,99.90
2023-05-20T12:21:10.361Z,99.90
2023-05-20T12:28:10.627Z,99.90
2023-05-20T12:35:11.669Z,99.90
2023-05-20T12:42:12.104Z,99.90
2023-05-20T12:49:12.579Z,99.90
2023-05-20T12:56:12.937Z,99.90
2023-05-20T13:03:13.750Z,99.90
2023-05-20T13:10:14.733Z,99.90
2023-05-20T13:17:15.185Z,99.90
2023-05-20T13:24:15.229Z,99.90
2023-05-20T13:31:15.481Z,99.90
2023-05-20T13:38:15.911Z,99.90
2023-05-20T13:45:16.864Z,99.90
2023-05-20T13:52:17.349Z,99.90
2023-05-20T13:59:17.711Z,99.80
2023-05-20T14:06:18.821Z,99.00
2023-05-20T14:13:19.190Z,98.80
2023-05-20T14:20:19.632Z,98.70
2023-05-20T14:27:20.069Z,98.90
2023-05-20T14:34:21.034Z,99.20
2023-05-20T14:41:22.346Z,99.30
2023-05-20T14:48:22.658Z,99.30
2023-05-20T14:55:22.984Z,99.30
2023-05-20T15:02:23.489Z,99.20
2023-05-20T15:09:23.800Z,99.50
2023-05-20T15:16:24.585Z,99.70
2023-05-20T15:23:25.146Z,99.90
2023-05-20T15:30:25.670Z,99.90
2023-05-20T15:37:26.177Z,99.90
2023-05-20T15:44:28.543Z,99.90
2023-05-20T15:51:28.745Z,99.90
2023-05-20T15:58:29.116Z,99.90
2023-05-20T16:05:29.468Z,99.90
2023-05-20T16:12:30.011Z,99.90
2023-05-20T16:19:30.494Z,99.90
2023-05-20T16:26:31.392Z,99.90
2023-05-20T16:33:31.803Z,99.90
2023-05-20T16:40:32.285Z,99.90
2023-05-20T16:47:32.974Z,99.90
2023-05-20T16:54:36.178Z,99.90
2023-05-20T17:01:36.876Z,99.90
2023-05-20T17:08:38.008Z,99.90
2023-05-20T17:15:38.667Z,99.90
2023-05-20T17:22:39.586Z,99.90
2023-05-20T17:29:39.846Z,99.90
2023-05-20T17:36:40.318Z,99.90
2023-05-20T17:43:41.136Z,99.90
2023-05-20T17:50:41.657Z,99.90
2023-05-20T17:57:42.342Z,99.90
2023-05-20T18:04:42.464Z,99.90
2023-05-20T18:11:43.104Z,99.90
2023-05-20T18:18:43.269Z,99.90
2023-05-20T18:25:44.061Z,99.90
2023-05-20T18:32:44.531Z,99.90
2023-05-20T18:39:44.960Z,99.90
2023-05-20T18:46:46.019Z,99.90
2023-05-20T18:53:46.464Z,99.90
2023-05-20T19:00:46.938Z,99.90
2023-05-20T19:07:47.451Z,99.90
2023-05-20T19:14:47.900Z,99.90
2023-05-20T19:21:48.261Z,99.90
2023-05-20T19:28:48.515Z,99.90
2023-05-20T19:35:48.936Z,99.90
2023-05-20T19:42:51.277Z,99.90
2023-05-20T19:49:52.301Z,99.90
2023-05-20T19:56:52.565Z,99.90
2023-05-20T20:03:53.832Z,99.90
2023-05-20T20:10:54.277Z,99.90
2023-05-20T20:17:55.079Z,99.90
2023-05-20T20:24:55.733Z,99.90
2023-05-20T20:31:56.840Z,99.90
2023-05-20T20:39:02.743Z,99.90
2023-05-20T20:46:03.407Z,99.90
2023-05-20T20:53:03.968Z,99.90
2023-05-20T21:00:20.580Z,99.90
2023-05-20T21:07:20.675Z,99.90
2023-05-20T21:14:21.000Z,99.90
2023-05-20T21:21:21.652Z,99.90
2023-05-20T21:28:22.036Z,99.90
2023-05-20T21:35:22.437Z,99.90
2023-05-20T21:42:22.981Z,99.90
2023-05-20T21:49:23.557Z,99.90
2023-05-20T21:56:24.159Z,99.90
2023-05-20T22:03:25.113Z,99.90
2023-05-20T22:10:26.506Z,99.90
2023-05-20T22:17:27.092Z,99.90
2023-05-20T22:24:27.639Z,99.90
2023-05-20T22:31:28.056Z,99.90
2023-05-20T22:38:30.684Z,99.90
2023-05-20T22:45:31.019Z,99.90
2023-05-20T22:52:32.551Z,99.90
2023-05-20T22:59:32.965Z,99.90
2023-05-20T23:06:33.577Z,99.90
2023-05-20T23:13:34.211Z,99.90
2023-05-20T23:20:34.600Z,99.90
2023-05-20T23:27:35.157Z,99.90
2023-05-20T23:34:35.815Z,99.90
2023-05-20T23:41:36.037Z,99.90
2023-05-20T23:48:36.693Z,99.90
2023-05-20T23:55:37.472Z,99.90
