createdAt,value
2022-10-30T00:00:57.570Z,6.67
2022-10-30T00:03:23.975Z,6.00
2022-10-30T00:05:51.813Z,5.53
2022-10-30T00:08:20.193Z,6.50
2022-10-30T00:10:47.662Z,6.63
2022-10-30T00:13:14.039Z,6.07
2022-10-30T00:15:46.031Z,6.00
2022-10-30T00:18:12.327Z,6.47
2022-10-30T00:20:38.637Z,6.03
2022-10-30T00:23:05.815Z,6.77
2022-10-30T00:25:32.237Z,7.23
2022-10-30T00:27:58.562Z,6.30
2022-10-30T00:30:24.902Z,5.47
2022-10-30T00:32:51.210Z,5.73
2022-10-30T00:35:17.586Z,5.97
2022-10-30T00:37:43.841Z,5.93
2022-10-30T00:40:14.985Z,5.63
2022-10-30T00:42:41.535Z,6.20
2022-10-30T00:45:10.204Z,6.27
2022-10-30T00:47:41.346Z,5.87
2022-10-30T00:50:10.476Z,5.67
2022-10-30T00:52:42.630Z,6.93
2022-10-30T00:55:14.017Z,6.43
2022-10-30T00:57:40.751Z,7.00
2022-10-30T01:00:10.576Z,7.00
2022-10-30T01:02:39.045Z,6.87
2022-10-30T01:05:06.299Z,6.97
2022-10-30T01:07:32.592Z,7.07
2022-10-30T01:09:59.646Z,6.33
2022-10-30T01:12:25.991Z,6.03
2022-10-30T01:14:57.657Z,6.60
2022-10-30T01:17:25.468Z,5.53
2022-10-30T01:20:33.911Z,6.20
2022-10-30T01:23:21.040Z,6.43
2022-10-30T01:26:08.767Z,6.70
2022-10-30T01:28:58.506Z,6.67
2022-10-30T01:31:49.203Z,7.33
2022-10-30T01:37:25.151Z,6.57
2022-10-30T01:39:51.607Z,6.10
2022-10-30T01:42:43.537Z,6.57
2022-10-30T01:45:33.970Z,6.43
2022-10-30T01:48:21.655Z,6.70
2022-10-30T01:51:20.354Z,7.27
2022-10-30T01:54:00.974Z,5.97
2022-10-30T01:56:43.141Z,6.53
2022-10-30T01:59:23.183Z,7.07
2022-10-30T02:01:49.938Z,6.83
2022-10-30T02:04:17.009Z,6.10
2022-10-30T02:06:43.449Z,6.63
2022-10-30T02:09:10.304Z,6.87
2022-10-30T02:11:46.668Z,8.00
2022-10-30T02:14:18.448Z,7.40
2022-10-30T02:16:48.527Z,7.33
2022-10-30T02:19:18.204Z,6.87
2022-10-30T02:21:44.678Z,6.70
2022-10-30T02:24:10.959Z,7.33
2022-10-30T02:26:38.043Z,8.40
2022-10-30T02:29:04.481Z,7.53
2022-10-30T02:31:30.878Z,7.27
2022-10-30T02:33:57.210Z,7.10
2022-10-30T02:36:23.630Z,7.63
2022-10-30T02:38:54.995Z,7.63
2022-10-30T02:41:23.088Z,7.67
2022-10-30T02:43:51.571Z,7.83
2022-10-30T02:46:17.941Z,7.10
2022-10-30T02:48:44.376Z,7.07
2022-10-30T02:51:10.794Z,7.37
2022-10-30T02:53:38.655Z,6.60
2022-10-30T02:56:07.132Z,6.90
2022-10-30T02:58:33.785Z,8.03
2022-10-30T03:01:07.075Z,6.80
2022-10-30T03:03:33.875Z,7.10
2022-10-30T03:06:01.960Z,6.23
2022-10-30T03:08:28.425Z,6.83
2022-10-30T03:11:00.242Z,6.60
2022-10-30T03:13:28.409Z,7.60
2022-10-30T03:16:00.478Z,7.33
2022-10-30T03:18:26.943Z,7.33
2022-10-30T03:21:01.418Z,7.87
2022-10-30T03:23:28.639Z,8.13
2022-10-30T03:25:56.900Z,6.87
2022-10-30T03:28:27.874Z,6.50
2022-10-30T03:31:06.981Z,7.63
2022-10-30T03:33:34.826Z,7.93
2022-10-30T03:36:02.801Z,9.27
2022-10-30T03:38:29.363Z,9.30
2022-10-30T03:40:55.694Z,8.00
2022-10-30T03:43:22.536Z,8.30
2022-10-30T03:45:51.047Z,7.53
2022-10-30T03:48:19.135Z,8.30
2022-10-30T03:50:46.034Z,8.50
2022-10-30T03:53:13.418Z,7.67
2022-10-30T03:55:40.411Z,8.30
2022-10-30T03:58:07.835Z,8.97
2022-10-30T04:00:35.250Z,7.67
2022-10-30T04:03:07.170Z,9.27
2022-10-30T04:05:33.609Z,9.63
2022-10-30T04:08:05.332Z,8.17
2022-10-30T04:10:35.362Z,8.00
2022-10-30T04:13:06.944Z,7.57
2022-10-30T04:15:36.410Z,7.20
2022-10-30T04:18:03.544Z,8.23
2022-10-30T04:20:30.828Z,8.70
2022-10-30T04:22:58.053Z,8.37
2022-10-30T04:25:25.344Z,8.40
2022-10-30T04:27:55.284Z,6.83
2022-10-30T04:30:24.963Z,7.57
2022-10-30T04:32:56.138Z,7.50
2022-10-30T04:35:25.791Z,8.90
2022-10-30T04:37:56.400Z,8.83
2022-10-30T04:40:24.738Z,7.23
2022-10-30T04:42:56.240Z,7.53
2022-10-30T04:45:23.379Z,7.37
2022-10-30T04:47:50.084Z,7.93
2022-10-30T04:50:17.052Z,8.70
2022-10-30T04:52:43.391Z,8.20
2022-10-30T04:55:11.296Z,7.83
2022-10-30T04:57:38.355Z,7.00
2022-10-30T05:00:07.071Z,6.83
2022-10-30T05:02:36.987Z,6.80
2022-10-30T05:05:04.286Z,7.97
2022-10-30T05:07:31.010Z,7.60
2022-10-30T05:09:57.344Z,7.90
2022-10-30T05:12:25.096Z,7.53
2022-10-30T05:14:53.955Z,7.90
2022-10-30T05:17:20.963Z,8.03
2022-10-30T05:19:50.184Z,7.50
2022-10-30T05:22:16.531Z,7.47
2022-10-30T05:24:43.027Z,8.67
2022-10-30T05:27:09.433Z,6.60
2022-10-30T05:29:35.779Z,8.63
2022-10-30T05:32:02.179Z,6.43
2022-10-30T05:34:38.369Z,7.43
2022-10-30T05:37:04.763Z,7.60
2022-10-30T05:39:31.684Z,7.37
2022-10-30T05:41:58.681Z,7.77
2022-10-30T05:44:59.217Z,8.20
2022-10-30T05:47:22.706Z,7.67
2022-10-30T05:49:52.651Z,7.13
2022-10-30T05:52:21.636Z,7.93
2022-10-30T05:54:49.955Z,7.60
2022-10-30T05:57:30.221Z,6.83
2022-10-30T05:59:56.556Z,8.03
2022-10-30T06:02:23.009Z,8.83
2022-10-30T06:04:50.783Z,7.27
2022-10-30T06:07:18.024Z,7.23
2022-10-30T06:09:44.350Z,7.73
2022-10-30T06:12:25.360Z,7.83
2022-10-30T06:15:12.077Z,7.17
2022-10-30T06:17:38.409Z,7.80
2022-10-30T06:20:14.542Z,7.93
2022-10-30T06:23:02.293Z,8.33
2022-10-30T06:25:41.492Z,7.33
2022-10-30T06:28:21.183Z,7.97
2022-10-30T06:30:47.651Z,8.20
2022-10-30T06:33:14.083Z,8.07
2022-10-30T06:35:48.849Z,8.13
2022-10-30T06:38:17.008Z,8.13
2022-10-30T06:40:43.662Z,7.60
2022-10-30T06:43:35.957Z,7.50
2022-10-30T06:48:35.373Z,7.33
2022-10-30T06:51:02.885Z,7.43
2022-10-30T06:53:32.120Z,8.23
2022-10-30T06:56:33.509Z,7.60
2022-10-30T06:59:07.150Z,7.60
2022-10-30T07:01:36.139Z,8.83
2022-10-30T07:04:22.870Z,8.23
2022-10-30T07:06:49.422Z,8.13
2022-10-30T07:09:17.883Z,8.30
2022-10-30T07:11:45.785Z,7.50
2022-10-30T07:14:18.374Z,7.70
2022-10-30T07:16:58.771Z,8.30
2022-10-30T07:19:26.328Z,8.43
2022-10-30T07:21:54.615Z,9.00
2022-10-30T07:24:21.162Z,7.87
2022-10-30T07:27:14.365Z,7.73
2022-10-30T07:29:45.660Z,8.93
2022-10-30T07:32:26.563Z,8.83
2022-10-30T07:35:12.492Z,9.17
2022-10-30T07:38:11.419Z,9.03
2022-10-30T07:40:44.006Z,7.73
2022-10-30T07:43:24.964Z,8.50
2022-10-30T07:46:09.708Z,8.67
2022-10-30T07:48:56.714Z,8.07
2022-10-30T07:51:40.728Z,8.30
2022-10-30T07:54:07.349Z,8.57
2022-10-30T07:56:34.652Z,8.73
2022-10-30T07:59:27.066Z,9.10
2022-10-30T08:02:11.846Z,9.00
2022-10-30T08:05:00.994Z,9.60
2022-10-30T08:07:46.811Z,9.47
2022-10-30T08:10:14.456Z,10.07
2022-10-30T08:12:43.808Z,10.17
2022-10-30T08:15:11.309Z,9.47
2022-10-30T08:17:45.479Z,11.57
2022-10-30T08:20:13.745Z,10.67
2022-10-30T08:22:48.782Z,10.47
2022-10-30T08:25:16.886Z,9.63
2022-10-30T08:27:52.355Z,9.77
2022-10-30T08:30:19.263Z,9.10
2022-10-30T08:32:46.043Z,9.40
2022-10-30T08:35:30.873Z,8.97
2022-10-30T08:37:59.912Z,9.57
2022-10-30T08:40:27.213Z,8.73
2022-10-30T08:42:59.350Z,8.70
2022-10-30T08:45:29.939Z,9.57
2022-10-30T08:48:11.951Z,8.80
2022-10-30T08:50:41.141Z,9.57
2022-10-30T08:53:11.830Z,8.73
2022-10-30T08:55:38.472Z,8.10
2022-10-30T08:58:09.723Z,7.83
2022-10-30T09:00:36.726Z,8.03
2022-10-30T09:03:11.894Z,7.63
2022-10-30T09:06:01.639Z,7.40
2022-10-30T09:08:46.825Z,7.93
2022-10-30T09:11:28.642Z,7.20
2022-10-30T09:13:56.249Z,7.27
2022-10-30T09:16:22.839Z,8.37
2022-10-30T09:18:49.547Z,7.30
2022-10-30T09:21:16.249Z,5.90
2022-10-30T09:23:46.098Z,5.80
2022-10-30T09:26:30.801Z,5.33
2022-10-30T09:29:15.606Z,5.73
2022-10-30T09:31:56.888Z,5.93
2022-10-30T09:34:25.508Z,6.23
2022-10-30T09:36:58.063Z,6.30
2022-10-30T09:39:25.564Z,5.77
2022-10-30T09:41:58.125Z,6.23
2022-10-30T09:44:39.158Z,7.00
2022-10-30T09:47:23.397Z,7.23
2022-10-30T09:49:54.840Z,6.70
2022-10-30T09:52:28.360Z,6.20
2022-10-30T09:55:29.154Z,5.97
2022-10-30T09:58:18.921Z,5.37
2022-10-30T10:00:51.236Z,5.77
2022-10-30T10:03:54.402Z,5.10
2022-10-30T10:06:41.074Z,5.10
2022-10-30T10:09:30.904Z,7.77
2022-10-30T10:12:26.348Z,6.90
2022-10-30T10:14:53.763Z,6.60
2022-10-30T10:17:25.658Z,5.93
2022-10-30T10:19:59.851Z,5.93
2022-10-30T10:22:34.202Z,5.37
2022-10-30T10:25:03.668Z,7.07
2022-10-30T10:27:45.046Z,6.63
2022-10-30T10:30:15.588Z,5.40
2022-10-30T10:32:50.639Z,5.33
2022-10-30T10:35:41.893Z,4.93
2022-10-30T10:38:17.309Z,5.47
2022-10-30T10:40:49.808Z,4.80
2022-10-30T10:43:36.080Z,5.50
2022-10-30T10:46:21.149Z,4.73
2022-10-30T10:49:05.199Z,6.07
2022-10-30T10:51:39.240Z,5.97
2022-10-30T10:54:05.489Z,5.97
2022-10-30T10:56:36.293Z,6.50
2022-10-30T10:59:12.147Z,4.87
2022-10-30T11:01:40.915Z,5.50
2022-10-30T11:04:18.788Z,5.43
2022-10-30T11:06:50.931Z,5.37
2022-10-30T11:09:21.421Z,5.57
2022-10-30T11:11:53.446Z,6.33
2022-10-30T11:14:29.224Z,5.97
2022-10-30T11:17:15.486Z,5.33
2022-10-30T11:19:41.909Z,4.60
2022-10-30T11:22:40.236Z,5.13
2022-10-30T11:25:30.357Z,5.80
2022-10-30T11:28:00.129Z,6.80
2022-10-30T11:30:28.503Z,4.70
2022-10-30T11:32:59.358Z,5.70
2022-10-30T11:35:26.144Z,5.22
2022-10-30T11:38:13.579Z,5.50
2022-10-30T11:40:47.999Z,4.60
2022-10-30T11:43:16.333Z,4.40
2022-10-30T11:45:43.176Z,4.85
2022-10-30T11:48:19.955Z,5.88
2022-10-30T11:50:48.144Z,4.68
2022-10-30T11:53:41.006Z,4.70
2022-10-30T11:56:33.358Z,5.05
2022-10-30T11:59:00.831Z,5.45
2022-10-30T12:01:36.872Z,5.18
2022-10-30T12:04:23.092Z,4.97
2022-10-30T12:07:08.158Z,4.28
2022-10-30T12:09:41.517Z,5.20
2022-10-30T12:12:12.667Z,5.03
2022-10-30T12:14:39.212Z,4.22
2022-10-30T12:17:05.666Z,4.03
2022-10-30T12:19:32.363Z,5.47
2022-10-30T12:22:01.311Z,4.28
2022-10-30T12:24:27.568Z,4.47
2022-10-30T12:26:55.214Z,4.65
2022-10-30T12:29:41.663Z,4.90
2022-10-30T12:32:19.499Z,4.38
2022-10-30T12:34:52.946Z,4.38
2022-10-30T12:37:19.239Z,4.10
2022-10-30T12:39:57.761Z,4.25
2022-10-30T12:42:25.359Z,4.80
2022-10-30T12:44:54.173Z,3.92
2022-10-30T12:47:39.160Z,5.00
2022-10-30T12:52:44.920Z,4.60
2022-10-30T12:55:29.983Z,4.40
2022-10-30T12:57:56.256Z,4.32
2022-10-30T13:00:22.660Z,4.25
2022-10-30T13:03:18.578Z,4.63
2022-10-30T13:05:57.278Z,5.60
2022-10-30T13:08:39.531Z,5.18
2022-10-30T13:11:14.747Z,4.20
2022-10-30T13:13:45.466Z,4.37
2022-10-30T13:16:16.517Z,4.40
2022-10-30T13:18:42.859Z,4.60
2022-10-30T13:21:21.321Z,4.43
2022-10-30T13:24:02.907Z,4.43
2022-10-30T13:26:29.160Z,4.43
2022-10-30T13:29:04.490Z,4.73
2022-10-30T13:31:37.216Z,4.33
2022-10-30T13:34:21.892Z,4.40
2022-10-30T13:36:55.681Z,4.33
2022-10-30T13:39:28.197Z,4.40
2022-10-30T13:42:10.324Z,4.80
2022-10-30T13:44:45.670Z,4.77
2022-10-30T13:47:21.001Z,4.70
2022-10-30T13:50:09.468Z,3.90
2022-10-30T13:52:37.739Z,4.97
2022-10-30T13:55:13.925Z,5.13
2022-10-30T13:57:55.159Z,4.93
2022-10-30T14:00:23.396Z,5.13
2022-10-30T14:03:22.743Z,5.13
2022-10-30T14:05:58.151Z,5.07
2022-10-30T14:09:06.268Z,5.77
2022-10-30T14:11:32.637Z,5.00
2022-10-30T14:14:04.875Z,4.43
2022-10-30T14:16:37.284Z,4.67
2022-10-30T14:19:09.173Z,4.57
2022-10-30T14:21:40.849Z,5.20
2022-10-30T14:24:12.306Z,5.27
2022-10-30T14:26:40.008Z,4.60
2022-10-30T14:29:34.518Z,5.30
2022-10-30T14:32:02.338Z,4.93
2022-10-30T14:34:42.446Z,4.37
2022-10-30T14:37:08.804Z,5.00
2022-10-30T14:39:39.009Z,5.07
2022-10-30T14:42:12.498Z,4.93
2022-10-30T14:44:57.508Z,4.67
2022-10-30T14:47:26.868Z,5.60
2022-10-30T14:50:11.920Z,5.73
2022-10-30T14:52:43.694Z,5.33
2022-10-30T14:55:30.856Z,5.57
2022-10-30T14:58:03.161Z,5.33
2022-10-30T15:00:41.466Z,6.07
2022-10-30T15:03:07.725Z,5.57
2022-10-30T15:05:40.711Z,6.10
2022-10-30T15:08:17.282Z,5.90
2022-10-30T15:11:02.672Z,5.23
2022-10-30T15:13:29.395Z,5.80
2022-10-30T15:16:06.678Z,6.60
2022-10-30T15:18:33.816Z,5.20
2022-10-30T15:21:06.126Z,5.67
2022-10-30T15:23:35.775Z,4.97
2022-10-30T15:26:09.955Z,5.80
2022-10-30T15:28:36.775Z,5.60
2022-10-30T15:31:03.096Z,4.87
2022-10-30T15:33:32.947Z,5.60
2022-10-30T15:35:59.902Z,5.20
2022-10-30T15:38:26.261Z,4.97
2022-10-30T15:41:10.982Z,6.10
2022-10-30T15:43:41.342Z,5.27
2022-10-30T15:46:11.294Z,5.70
2022-10-30T15:48:45.387Z,6.00
2022-10-30T15:51:24.014Z,5.20
2022-10-30T15:53:59.978Z,4.90
2022-10-30T15:57:08.110Z,5.83
2022-10-30T15:59:29.961Z,5.77
2022-10-30T16:01:58.221Z,5.80
2022-10-30T16:04:25.781Z,6.37
2022-10-30T16:06:58.986Z,6.97
2022-10-30T16:09:26.851Z,5.80
2022-10-30T16:11:58.789Z,5.97
2022-10-30T16:14:27.914Z,7.17
2022-10-30T16:16:54.755Z,6.97
2022-10-30T16:19:29.282Z,7.20
2022-10-30T16:21:57.471Z,7.67
2022-10-30T16:24:30.531Z,6.07
2022-10-30T16:27:06.175Z,5.47
2022-10-30T16:29:34.533Z,5.87
2022-10-30T16:32:01.499Z,6.27
2022-10-30T16:34:35.072Z,6.50
2022-10-30T16:37:05.088Z,6.53
2022-10-30T16:39:32.123Z,4.87
2022-10-30T16:41:59.348Z,5.10
2022-10-30T16:44:28.242Z,5.47
2022-10-30T16:46:54.609Z,5.70
2022-10-30T16:49:26.864Z,6.57
2022-10-30T16:51:58.562Z,6.23
2022-10-30T16:54:29.787Z,5.63
2022-10-30T16:56:58.231Z,5.87
2022-10-30T16:59:26.716Z,5.67
2022-10-30T17:01:57.329Z,6.43
2022-10-30T17:04:24.619Z,7.20
2022-10-30T17:07:03.860Z,7.90
2022-10-30T17:09:35.673Z,6.90
2022-10-30T17:12:19.265Z,8.17
2022-10-30T17:15:00.762Z,6.10
2022-10-30T17:17:36.121Z,5.97
2022-10-30T17:20:22.695Z,5.93
2022-10-30T17:23:05.559Z,6.20
2022-10-30T17:25:36.485Z,5.97
2022-10-30T17:28:03.199Z,5.93
2022-10-30T17:30:43.446Z,5.97
2022-10-30T17:33:35.757Z,6.00
2022-10-30T17:36:05.227Z,6.67
2022-10-30T17:38:31.936Z,6.10
2022-10-30T17:40:59.199Z,6.37
2022-10-30T17:43:29.053Z,6.07
2022-10-30T17:45:55.339Z,5.33
2022-10-30T17:48:25.239Z,6.37
2022-10-30T17:50:51.615Z,6.27
2022-10-30T17:53:21.643Z,6.23
2022-10-30T17:55:55.885Z,5.67
2022-10-30T17:58:23.258Z,5.77
2022-10-30T18:00:49.748Z,5.63
2022-10-30T18:03:16.134Z,6.00
2022-10-30T18:05:43.904Z,6.40
2022-10-30T18:08:10.314Z,5.60
2022-10-30T18:10:36.757Z,6.83
2022-10-30T18:13:03.450Z,6.70
2022-10-30T18:15:35.384Z,7.00
2022-10-30T18:18:05.277Z,8.17
2022-10-30T18:20:31.956Z,7.10
2022-10-30T18:22:58.865Z,7.30
2022-10-30T18:25:34.731Z,8.20
2022-10-30T18:28:01.390Z,8.40
2022-10-30T18:30:29.053Z,8.47
2022-10-30T18:32:56.337Z,8.57
2022-10-30T18:35:30.351Z,8.43
2022-10-30T18:37:57.699Z,8.27
2022-10-30T18:40:25.116Z,8.77
2022-10-30T18:42:52.041Z,8.87
2022-10-30T18:45:24.768Z,9.33
2022-10-30T18:47:52.326Z,7.80
2022-10-30T18:50:20.910Z,8.80
2022-10-30T18:52:47.745Z,8.80
2022-10-30T18:55:36.045Z,7.33
2022-10-30T18:58:03.685Z,10.97
2022-10-30T19:00:39.763Z,10.43
2022-10-30T19:03:12.048Z,10.30
2022-10-30T19:05:47.656Z,13.00
2022-10-30T19:08:14.631Z,10.83
2022-10-30T19:10:42.210Z,11.20
2022-10-30T19:13:16.705Z,9.80
2022-10-30T19:15:49.001Z,10.03
2022-10-30T19:18:16.289Z,10.70
2022-10-30T19:21:03.208Z,11.47
2022-10-30T19:23:29.542Z,10.53
2022-10-30T19:25:56.004Z,9.93
2022-10-30T19:28:22.462Z,10.93
2022-10-30T19:30:50.197Z,11.67
2022-10-30T19:33:22.183Z,10.83
2022-10-30T19:35:55.305Z,11.07
2022-10-30T19:38:22.615Z,11.00
2022-10-30T19:40:49.878Z,11.23
2022-10-30T19:43:16.325Z,11.87
2022-10-30T19:45:42.791Z,12.07
2022-10-30T19:48:20.641Z,13.00
2022-10-30T19:50:51.341Z,13.27
2022-10-30T19:53:17.829Z,11.67
2022-10-30T19:55:44.311Z,11.57
2022-10-30T19:58:14.432Z,12.13
2022-10-30T20:00:43.688Z,11.60
2022-10-30T20:03:12.685Z,12.17
2022-10-30T20:05:42.460Z,12.03
2022-10-30T20:08:15.753Z,12.20
2022-10-30T20:10:48.080Z,11.33
2022-10-30T20:13:15.484Z,11.70
2022-10-30T20:15:41.967Z,11.43
2022-10-30T20:18:16.766Z,11.47
2022-10-30T20:20:51.714Z,11.43
2022-10-30T20:23:18.623Z,11.30
2022-10-30T20:25:46.082Z,10.63
2022-10-30T20:28:21.941Z,11.33
2022-10-30T20:30:49.218Z,11.37
2022-10-30T20:33:16.325Z,11.27
2022-10-30T20:35:43.012Z,14.23
2022-10-30T20:38:14.380Z,12.93
2022-10-30T20:40:40.729Z,12.50
2022-10-30T20:43:11.978Z,11.33
2022-10-30T20:45:38.707Z,10.53
2022-10-30T20:48:05.168Z,10.90
2022-10-30T20:50:31.469Z,10.77
2022-10-30T20:52:57.811Z,11.10
2022-10-30T20:55:24.395Z,10.83
2022-10-30T20:57:50.707Z,11.10
2022-10-30T21:00:18.123Z,10.50
2022-10-30T21:02:44.701Z,12.07
2022-10-30T21:05:23.641Z,11.23
2022-10-30T21:07:58.255Z,11.73
2022-10-30T21:10:30.154Z,12.30
2022-10-30T21:12:58.854Z,11.20
2022-10-30T21:15:27.563Z,11.30
2022-10-30T21:17:53.927Z,10.00
2022-10-30T21:20:20.535Z,12.77
2022-10-30T21:22:46.983Z,12.20
2022-10-30T21:25:13.364Z,11.93
2022-10-30T21:27:39.680Z,10.97
2022-10-30T21:30:06.785Z,12.07
2022-10-30T21:32:33.043Z,13.47
2022-10-30T21:34:59.382Z,11.33
2022-10-30T21:37:25.717Z,12.53
2022-10-30T21:39:52.060Z,11.10
2022-10-30T21:42:18.501Z,10.67
2022-10-30T21:44:44.856Z,10.43
2022-10-30T21:47:11.205Z,10.27
2022-10-30T21:49:37.587Z,10.53
2022-10-30T21:52:03.983Z,11.27
2022-10-30T21:54:30.314Z,11.10
2022-10-30T21:56:56.766Z,12.20
2022-10-30T21:59:24.082Z,12.40
2022-10-30T22:01:50.477Z,12.30
2022-10-30T22:04:16.859Z,12.73
2022-10-30T22:06:43.790Z,12.47
2022-10-30T22:09:10.919Z,10.47
2022-10-30T22:11:37.405Z,12.33
2022-10-30T22:14:04.955Z,12.60
2022-10-30T22:16:34.589Z,13.87
2022-10-30T22:19:01.901Z,13.27
2022-10-30T22:21:28.207Z,13.13
2022-10-30T22:23:54.545Z,13.03
2022-10-30T22:26:22.599Z,13.53
2022-10-30T22:28:53.532Z,11.97
2022-10-30T22:31:21.807Z,12.00
2022-10-30T22:33:48.499Z,11.47
2022-10-30T22:36:20.962Z,13.50
2022-10-30T22:38:52.763Z,11.47
2022-10-30T22:41:28.668Z,12.17
2022-10-30T22:43:59.123Z,12.13
2022-10-30T22:46:28.257Z,11.93
2022-10-30T22:48:55.832Z,11.40
2022-10-30T22:51:22.300Z,12.10
2022-10-30T22:53:55.805Z,12.47
2022-10-30T22:56:25.817Z,12.13
2022-10-30T22:58:52.406Z,10.93
2022-10-30T23:01:19.749Z,11.40
2022-10-30T23:03:46.620Z,11.70
2022-10-30T23:06:13.541Z,11.77
2022-10-30T23:08:39.903Z,12.57
2022-10-30T23:11:06.919Z,11.40
2022-10-30T23:13:35.007Z,12.23
2022-10-30T23:16:07.910Z,10.33
2022-10-30T23:18:34.875Z,11.70
2022-10-30T23:21:03.869Z,12.20
2022-10-30T23:23:30.430Z,11.10
2022-10-30T23:26:02.957Z,10.90
2022-10-30T23:28:29.418Z,11.40
2022-10-30T23:30:55.737Z,11.63
2022-10-30T23:33:22.007Z,11.47
2022-10-30T23:35:48.320Z,11.30
2022-10-30T23:38:14.652Z,11.57
2022-10-30T23:40:40.977Z,12.63
2022-10-30T23:43:07.403Z,12.27
2022-10-30T23:45:35.395Z,11.23
2022-10-30T23:48:02.155Z,11.53
2022-10-30T23:50:28.644Z,11.47
2022-10-30T23:52:54.975Z,11.80
2022-10-30T23:55:21.286Z,12.43
2022-10-30T23:57:48.916Z,11.13
