createdAt,value
2023-03-08T00:01:28.656Z,10.85
2023-03-08T00:03:59.837Z,12.60
2023-03-08T00:06:27.163Z,12.52
2023-03-08T00:08:58.882Z,13.05
2023-03-08T00:11:30.927Z,13.13
2023-03-08T00:13:58.487Z,14.52
2023-03-08T00:16:27.546Z,10.77
2023-03-08T00:18:54.784Z,13.68
2023-03-08T00:21:21.888Z,14.82
2023-03-08T00:23:51.514Z,8.25
2023-03-08T00:26:17.926Z,9.13
2023-03-08T00:28:47.352Z,10.35
2023-03-08T00:31:15.330Z,13.82
2023-03-08T00:33:46.666Z,9.48
2023-03-08T00:36:28.862Z,11.80
2023-03-08T00:38:59.833Z,13.68
2023-03-08T00:41:36.220Z,9.52
2023-03-08T00:44:02.940Z,12.20
2023-03-08T00:46:37.100Z,11.32
2023-03-08T00:49:06.379Z,14.98
2023-03-08T00:51:37.086Z,12.70
2023-03-08T00:54:03.894Z,7.88
2023-03-08T00:56:50.929Z,11.18
2023-03-08T00:59:18.608Z,10.75
2023-03-08T01:01:44.960Z,11.55
2023-03-08T01:04:13.103Z,9.85
2023-03-08T01:06:48.405Z,11.38
2023-03-08T01:09:14.934Z,7.88
2023-03-08T01:11:49.066Z,11.07
2023-03-08T01:14:17.958Z,11.65
2023-03-08T01:16:47.099Z,11.00
2023-03-08T01:19:15.737Z,15.95
2023-03-08T01:21:42.191Z,10.90
2023-03-08T01:24:10.813Z,12.88
2023-03-08T01:26:37.217Z,14.73
2023-03-08T01:29:12.086Z,11.93
2023-03-08T01:31:46.053Z,8.30
2023-03-08T01:34:14.978Z,11.02
2023-03-08T01:36:41.522Z,11.13
2023-03-08T01:39:07.953Z,14.02
2023-03-08T01:41:45.818Z,10.40
2023-03-08T01:44:27.772Z,11.07
2023-03-08T01:46:54.160Z,9.80
2023-03-08T01:49:30.142Z,9.45
2023-03-08T01:52:02.931Z,12.82
2023-03-08T01:54:43.917Z,13.35
2023-03-08T01:57:27.232Z,13.68
2023-03-08T01:59:57.393Z,16.45
2023-03-08T02:02:32.349Z,12.35
2023-03-08T02:05:01.139Z,13.98
2023-03-08T02:07:27.626Z,13.48
2023-03-08T02:09:54.793Z,10.77
2023-03-08T02:12:23.766Z,10.40
2023-03-08T02:14:50.400Z,9.68
2023-03-08T02:17:21.867Z,15.73
2023-03-08T02:19:59.998Z,13.10
2023-03-08T02:22:26.876Z,10.05
2023-03-08T02:25:03.950Z,9.43
2023-03-08T02:27:30.784Z,9.27
2023-03-08T02:29:57.249Z,10.38
2023-03-08T02:32:28.094Z,9.88
2023-03-08T02:34:54.624Z,12.65
2023-03-08T02:37:21.128Z,10.52
2023-03-08T02:39:47.619Z,8.63
2023-03-08T02:42:15.362Z,11.80
2023-03-08T02:44:41.987Z,11.98
2023-03-08T02:47:08.972Z,9.07
2023-03-08T02:49:35.460Z,11.80
2023-03-08T02:52:03.528Z,10.07
2023-03-08T02:54:30.192Z,10.25
2023-03-08T02:56:59.643Z,11.85
2023-03-08T02:59:31.513Z,11.40
2023-03-08T03:01:58.048Z,11.57
2023-03-08T03:04:24.527Z,9.85
2023-03-08T03:06:51.400Z,12.93
2023-03-08T03:09:17.860Z,15.35
2023-03-08T03:11:46.818Z,13.35
2023-03-08T03:14:13.422Z,14.57
2023-03-08T03:16:40.028Z,15.95
2023-03-08T03:19:09.535Z,15.35
2023-03-08T03:21:37.855Z,13.73
2023-03-08T03:24:06.842Z,11.48
2023-03-08T03:26:33.455Z,14.35
2023-03-08T03:29:00.411Z,13.27
2023-03-08T03:31:27.608Z,10.82
2023-03-08T03:33:54.614Z,11.55
2023-03-08T03:36:22.233Z,9.85
2023-03-08T03:38:51.460Z,15.25
2023-03-08T03:41:23.301Z,12.25
2023-03-08T03:43:50.100Z,11.55
2023-03-08T03:46:19.238Z,13.10
2023-03-08T03:48:46.536Z,14.07
2023-03-08T03:51:15.593Z,13.57
2023-03-08T03:53:42.356Z,17.55
2023-03-08T03:56:20.912Z,16.05
2023-03-08T03:58:47.689Z,13.90
2023-03-08T04:01:22.826Z,19.15
2023-03-08T04:03:49.476Z,12.63
2023-03-08T04:06:21.524Z,11.02
2023-03-08T04:08:52.452Z,11.25
2023-03-08T04:11:22.308Z,19.05
2023-03-08T04:13:52.050Z,12.10
2023-03-08T04:16:29.423Z,14.80
2023-03-08T04:19:01.844Z,13.73
2023-03-08T04:21:31.813Z,14.38
2023-03-08T04:24:03.811Z,19.30
2023-03-08T04:26:32.773Z,14.80
2023-03-08T04:29:01.171Z,15.13
2023-03-08T04:31:29.680Z,13.68
2023-03-08T04:33:56.346Z,13.02
2023-03-08T04:36:23.219Z,11.38
2023-03-08T04:39:04.136Z,17.10
2023-03-08T04:41:32.698Z,20.25
2023-03-08T04:43:59.346Z,22.58
2023-03-08T04:46:27.664Z,16.63
2023-03-08T04:48:58.807Z,14.93
2023-03-08T04:51:26.666Z,19.52
2023-03-08T04:53:58.835Z,13.63
2023-03-08T04:56:34.278Z,18.55
2023-03-08T04:59:00.845Z,14.07
2023-03-08T05:01:34.580Z,22.38
2023-03-08T05:04:03.670Z,13.70
2023-03-08T05:06:33.731Z,23.95
2023-03-08T05:09:05.902Z,16.25
2023-03-08T05:11:35.677Z,17.45
2023-03-08T05:14:04.725Z,16.30
2023-03-08T05:16:31.384Z,21.83
2023-03-08T05:18:57.880Z,17.63
2023-03-08T05:21:24.651Z,16.60
2023-03-08T05:23:51.064Z,15.55
2023-03-08T05:26:18.349Z,12.18
2023-03-08T05:28:51.060Z,12.35
2023-03-08T05:31:23.206Z,16.00
2023-03-08T05:33:51.565Z,15.68
2023-03-08T05:36:21.886Z,13.73
2023-03-08T05:38:48.501Z,17.83
2023-03-08T05:41:16.573Z,13.25
2023-03-08T05:43:51.913Z,14.40
2023-03-08T05:46:19.769Z,16.88
2023-03-08T05:48:46.541Z,13.85
2023-03-08T05:51:21.161Z,11.40
2023-03-08T05:53:50.340Z,14.77
2023-03-08T05:56:28.276Z,14.50
2023-03-08T05:58:55.503Z,16.58
2023-03-08T06:01:31.186Z,11.80
2023-03-08T06:04:03.371Z,11.70
2023-03-08T06:06:30.226Z,17.17
2023-03-08T06:09:03.981Z,15.73
2023-03-08T06:11:30.523Z,19.77
2023-03-08T06:13:57.144Z,15.82
2023-03-08T06:16:23.638Z,24.75
2023-03-08T06:18:50.194Z,14.73
2023-03-08T06:21:21.307Z,19.33
2023-03-08T06:23:47.954Z,14.43
2023-03-08T06:26:17.083Z,13.88
2023-03-08T06:28:46.276Z,15.98
2023-03-08T06:31:15.164Z,18.02
2023-03-08T06:33:42.882Z,16.15
2023-03-08T06:36:12.810Z,12.60
2023-03-08T06:38:41.083Z,19.63
2023-03-08T06:41:09.395Z,9.93
2023-03-08T06:43:36.620Z,14.50
2023-03-08T06:46:07.872Z,17.38
2023-03-08T06:48:37.446Z,16.55
2023-03-08T06:51:05.454Z,14.93
2023-03-08T06:53:33.395Z,20.52
2023-03-08T06:56:02.979Z,15.98
2023-03-08T06:58:29.483Z,14.20
2023-03-08T07:01:04.262Z,13.00
2023-03-08T07:03:33.566Z,12.98
2023-03-08T07:06:01.392Z,16.30
2023-03-08T07:08:28.275Z,15.75
2023-03-08T07:10:58.765Z,17.55
2023-03-08T07:13:25.718Z,20.23
2023-03-08T07:15:52.403Z,18.83
2023-03-08T07:18:22.407Z,15.40
2023-03-08T07:21:02.643Z,17.60
2023-03-08T07:23:29.225Z,15.52
2023-03-08T07:25:55.934Z,20.02
2023-03-08T07:28:22.435Z,17.45
2023-03-08T07:30:51.284Z,17.35
2023-03-08T07:33:18.286Z,13.48
2023-03-08T07:35:44.993Z,14.75
2023-03-08T07:38:12.514Z,17.02
2023-03-08T07:40:39.164Z,15.68
2023-03-08T07:43:06.338Z,16.75
2023-03-08T07:45:33.032Z,14.60
2023-03-08T07:48:01.852Z,20.27
2023-03-08T07:50:31.104Z,15.23
2023-03-08T07:52:59.915Z,16.20
2023-03-08T07:55:28.744Z,21.38
2023-03-08T07:57:57.730Z,18.75
2023-03-08T08:00:24.629Z,20.30
2023-03-08T08:02:53.968Z,22.90
2023-03-08T08:05:22.246Z,20.90
2023-03-08T08:07:49.178Z,18.27
2023-03-08T08:10:15.931Z,17.38
2023-03-08T08:12:47.401Z,24.67
2023-03-08T08:15:16.796Z,24.15
2023-03-08T08:17:47.887Z,20.58
2023-03-08T08:20:14.767Z,18.10
2023-03-08T08:22:41.387Z,23.25
2023-03-08T08:25:08.343Z,15.30
2023-03-08T08:27:35.877Z,16.52
2023-03-08T08:30:04.362Z,22.83
2023-03-08T08:32:35.715Z,21.65
2023-03-08T08:35:02.470Z,18.53
2023-03-08T08:37:30.330Z,17.40
2023-03-08T08:39:56.878Z,18.98
2023-03-08T08:42:23.881Z,13.63
2023-03-08T08:44:50.347Z,15.93
2023-03-08T08:47:16.720Z,17.65
2023-03-08T08:49:45.670Z,16.17
2023-03-08T08:52:14.438Z,18.33
2023-03-08T08:54:41.168Z,17.75
2023-03-08T08:57:07.741Z,21.65
2023-03-08T08:59:34.376Z,17.00
2023-03-08T09:02:00.847Z,19.30
2023-03-08T09:04:27.405Z,17.83
2023-03-08T09:06:54.233Z,17.25
2023-03-08T09:09:20.750Z,19.20
2023-03-08T09:11:54.598Z,14.27
2023-03-08T09:14:21.795Z,20.30
2023-03-08T09:16:48.256Z,15.63
2023-03-08T09:19:16.993Z,17.45
2023-03-08T09:21:43.388Z,19.77
2023-03-08T09:24:11.440Z,16.55
2023-03-08T09:26:37.961Z,17.63
2023-03-08T09:29:05.539Z,17.83
2023-03-08T09:31:35.724Z,18.20
2023-03-08T09:34:08.883Z,20.73
2023-03-08T09:36:37.294Z,17.10
2023-03-08T09:39:04.165Z,15.27
2023-03-08T09:41:50.883Z,24.02
2023-03-08T09:44:43.661Z,19.13
2023-03-08T09:47:19.363Z,14.35
2023-03-08T09:49:49.154Z,17.77
2023-03-08T09:52:38.435Z,14.15
2023-03-08T09:55:12.601Z,22.40
2023-03-08T09:57:46.207Z,17.65
2023-03-08T10:00:30.471Z,16.45
2023-03-08T10:03:37.533Z,14.95
2023-03-08T10:06:34.087Z,16.95
2023-03-08T10:09:16.550Z,16.40
2023-03-08T10:11:50.062Z,18.33
2023-03-08T10:14:24.019Z,15.18
2023-03-08T10:16:55.853Z,11.98
2023-03-08T10:19:30.430Z,17.73
2023-03-08T10:22:03.805Z,24.10
2023-03-08T10:24:41.661Z,19.58
2023-03-08T10:27:19.887Z,14.63
2023-03-08T10:29:55.086Z,15.90
2023-03-08T10:32:22.850Z,13.45
2023-03-08T10:34:50.421Z,12.20
2023-03-08T10:37:19.474Z,16.27
2023-03-08T10:39:54.977Z,14.52
2023-03-08T10:42:27.426Z,16.45
2023-03-08T10:47:30.915Z,15.77
2023-03-08T10:50:06.356Z,16.42
2023-03-08T10:52:35.571Z,19.92
2023-03-08T10:55:10.599Z,15.60
2023-03-08T10:57:41.095Z,20.75
2023-03-08T11:00:21.194Z,22.33
2023-03-08T11:03:01.717Z,13.57
2023-03-08T11:05:29.455Z,16.63
2023-03-08T11:07:59.746Z,19.13
2023-03-08T11:10:28.015Z,20.27
2023-03-08T11:13:32.584Z,19.10
2023-03-08T11:16:07.156Z,18.58
2023-03-08T11:19:01.761Z,22.40
2023-03-08T11:22:03.758Z,17.10
2023-03-08T11:25:01.311Z,15.18
2023-03-08T11:27:33.488Z,15.50
2023-03-08T11:30:26.264Z,14.95
2023-03-08T11:33:18.780Z,13.30
2023-03-08T11:36:16.348Z,21.40
2023-03-08T11:38:54.504Z,21.20
2023-03-08T11:41:23.730Z,14.50
2023-03-08T11:44:16.415Z,19.45
2023-03-08T11:46:45.682Z,14.88
2023-03-08T11:49:49.802Z,14.00
2023-03-08T11:52:33.555Z,17.33
2023-03-08T11:55:35.237Z,18.80
2023-03-08T11:58:36.884Z,26.55
2023-03-08T12:01:16.771Z,13.00
2023-03-08T12:04:04.408Z,18.55
2023-03-08T12:06:40.787Z,19.42
2023-03-08T12:09:34.523Z,20.02
2023-03-08T12:12:18.751Z,20.08
2023-03-08T12:14:56.014Z,17.00
2023-03-08T12:17:34.460Z,17.50
2023-03-08T12:20:00.915Z,14.05
2023-03-08T12:22:44.432Z,18.02
2023-03-08T12:25:30.631Z,19.80
2023-03-08T12:28:04.786Z,19.98
2023-03-08T12:30:49.562Z,14.50
2023-03-08T12:33:17.290Z,22.98
2023-03-08T12:35:55.816Z,21.75
2023-03-08T12:38:25.328Z,27.70
2023-03-08T12:40:54.680Z,17.42
2023-03-08T12:43:21.128Z,18.48
2023-03-08T12:46:01.443Z,13.50
2023-03-08T12:48:54.568Z,14.10
2023-03-08T12:51:26.956Z,18.85
2023-03-08T12:56:38.220Z,20.83
2023-03-08T12:59:10.705Z,17.05
2023-03-08T13:02:00.348Z,14.18
2023-03-08T13:04:41.720Z,14.40
2023-03-08T13:07:14.796Z,16.35
2023-03-08T13:09:41.312Z,13.55
2023-03-08T13:12:32.127Z,16.38
2023-03-08T13:15:22.998Z,15.55
2023-03-08T13:17:59.910Z,14.38
2023-03-08T13:20:42.283Z,14.68
2023-03-08T13:23:14.831Z,18.65
2023-03-08T13:26:15.060Z,11.73
2023-03-08T13:28:48.439Z,13.45
2023-03-08T13:31:19.583Z,12.90
2023-03-08T13:33:50.486Z,12.90
2023-03-08T13:36:19.245Z,9.63
2023-03-08T13:39:01.079Z,13.13
2023-03-08T13:41:36.826Z,12.77
2023-03-08T13:44:07.434Z,11.63
2023-03-08T13:46:49.098Z,14.30
2023-03-08T13:49:29.538Z,13.67
2023-03-08T13:52:01.735Z,12.82
2023-03-08T13:54:39.879Z,9.23
2023-03-08T13:57:17.759Z,12.57
2023-03-08T14:00:11.261Z,16.58
2023-03-08T14:02:46.381Z,10.65
2023-03-08T14:05:21.120Z,13.60
2023-03-08T14:08:05.508Z,13.35
2023-03-08T14:10:39.034Z,14.98
2023-03-08T14:13:12.857Z,13.32
2023-03-08T14:15:39.845Z,20.52
2023-03-08T14:18:21.003Z,13.52
2023-03-08T14:21:05.223Z,8.63
2023-03-08T14:23:40.407Z,10.73
2023-03-08T14:26:33.920Z,7.90
2023-03-08T14:29:19.787Z,12.50
2023-03-08T14:32:05.576Z,9.93
2023-03-08T14:34:52.452Z,10.82
2023-03-08T14:37:30.665Z,8.75
2023-03-08T14:40:24.318Z,5.07
2023-03-08T14:42:55.210Z,6.95
2023-03-08T14:45:35.193Z,8.88
2023-03-08T14:48:24.773Z,5.15
2023-03-08T14:50:52.868Z,6.20
2023-03-08T14:53:36.048Z,6.65
2023-03-08T14:56:18.799Z,3.40
2023-03-08T14:58:57.954Z,4.70
2023-03-08T15:01:34.015Z,6.65
2023-03-08T15:04:02.038Z,14.48
2023-03-08T15:06:39.497Z,6.25
2023-03-08T15:09:10.069Z,4.75
2023-03-08T15:11:41.658Z,6.43
2023-03-08T15:14:11.606Z,4.68
2023-03-08T15:16:44.476Z,5.97
2023-03-08T15:19:13.834Z,9.65
2023-03-08T15:21:45.443Z,7.88
2023-03-08T15:24:17.370Z,4.15
2023-03-08T15:26:45.271Z,8.20
2023-03-08T15:29:40.005Z,6.68
2023-03-08T15:32:07.667Z,3.70
2023-03-08T15:34:36.589Z,2.97
2023-03-08T15:37:07.343Z,5.55
2023-03-08T15:39:35.820Z,3.92
2023-03-08T15:42:02.356Z,3.65
2023-03-08T15:44:29.182Z,4.07
2023-03-08T15:46:55.653Z,5.35
2023-03-08T15:49:27.029Z,4.97
2023-03-08T15:51:56.612Z,7.88
2023-03-08T15:54:30.681Z,6.05
2023-03-08T15:57:00.232Z,14.70
2023-03-08T15:59:36.715Z,8.18
2023-03-08T16:02:06.972Z,17.20
2023-03-08T16:04:33.507Z,19.25
2023-03-08T16:07:05.651Z,21.05
2023-03-08T16:09:34.860Z,20.48
2023-03-08T16:12:03.688Z,27.00
2023-03-08T16:14:30.321Z,19.17
2023-03-08T16:16:59.574Z,21.08
2023-03-08T16:19:28.532Z,31.00
2023-03-08T16:21:55.037Z,9.65
2023-03-08T16:24:24.203Z,2.25
2023-03-08T16:26:50.707Z,3.63
2023-03-08T16:29:17.379Z,1.80
2023-03-08T16:31:51.031Z,3.20
2023-03-08T16:34:26.574Z,2.58
2023-03-08T16:36:57.823Z,1.83
2023-03-08T16:39:27.530Z,6.53
2023-03-08T16:41:54.181Z,1.50
2023-03-08T16:44:26.446Z,3.88
2023-03-08T16:46:53.023Z,2.85
2023-03-08T16:49:22.628Z,2.33
2023-03-08T16:51:52.386Z,3.75
2023-03-08T16:54:23.475Z,1.60
2023-03-08T16:56:50.586Z,3.97
2023-03-08T16:59:17.594Z,3.83
2023-03-08T17:01:44.586Z,3.58
2023-03-08T17:04:11.601Z,2.95
2023-03-08T17:06:39.167Z,5.05
2023-03-08T17:09:05.819Z,20.13
2023-03-08T17:11:37.356Z,15.68
2023-03-08T17:14:07.354Z,13.13
2023-03-08T17:16:35.556Z,5.18
2023-03-08T17:19:04.535Z,2.90
2023-03-08T17:21:38.891Z,2.05
2023-03-08T17:24:07.615Z,1.80
2023-03-08T17:26:35.796Z,2.22
2023-03-08T17:29:05.230Z,3.15
2023-03-08T17:31:34.039Z,4.75
2023-03-08T17:34:04.891Z,2.45
2023-03-08T17:36:37.177Z,6.93
2023-03-08T17:41:50.651Z,14.35
2023-03-08T17:44:17.181Z,30.55
2023-03-08T17:46:44.039Z,15.25
2023-03-08T17:49:13.045Z,21.15
2023-03-08T17:51:39.900Z,10.93
2023-03-08T17:54:16.709Z,10.65
2023-03-08T17:56:50.892Z,11.98
2023-03-08T17:59:17.517Z,13.15
2023-03-08T18:01:48.340Z,12.38
2023-03-08T18:04:15.178Z,10.82
2023-03-08T18:06:48.881Z,9.80
2023-03-08T18:09:16.810Z,7.63
2023-03-08T18:11:49.975Z,6.35
2023-03-08T18:14:31.233Z,8.63
2023-03-08T18:17:06.489Z,11.38
2023-03-08T18:19:33.176Z,17.90
2023-03-08T18:22:07.870Z,19.08
2023-03-08T18:24:36.806Z,18.58
2023-03-08T18:27:05.392Z,18.60
2023-03-08T18:29:34.134Z,14.23
2023-03-08T18:32:04.316Z,17.33
2023-03-08T18:34:30.886Z,57.45
2023-03-08T18:36:58.793Z,78.55
2023-03-08T18:39:31.424Z,68.53
2023-03-08T18:42:06.819Z,43.95
2023-03-08T18:44:44.241Z,19.13
2023-03-08T18:47:10.739Z,18.85
2023-03-08T18:50:02.771Z,8.20
2023-03-08T18:52:30.909Z,9.90
2023-03-08T18:54:57.832Z,10.63
2023-03-08T18:57:24.265Z,9.55
2023-03-08T18:59:51.161Z,23.25
2023-03-08T19:02:27.588Z,13.38
2023-03-08T19:04:55.228Z,48.13
2023-03-08T19:07:26.570Z,35.08
2023-03-08T19:10:00.268Z,24.30
2023-03-08T19:12:33.795Z,17.50
2023-03-08T19:15:01.864Z,17.98
2023-03-08T19:17:28.466Z,20.85
2023-03-08T19:19:55.095Z,18.10
2023-03-08T19:22:21.675Z,10.90
2023-03-08T19:24:48.536Z,11.63
2023-03-08T19:27:17.259Z,9.27
2023-03-08T19:29:46.023Z,10.38
2023-03-08T19:32:14.936Z,8.05
2023-03-08T19:34:44.930Z,52.60
2023-03-08T19:37:15.672Z,40.97
2023-03-08T19:39:47.087Z,38.72
2023-03-08T19:42:18.340Z,19.07
2023-03-08T19:44:48.362Z,29.02
2023-03-08T19:47:18.456Z,17.63
2023-03-08T19:49:47.868Z,19.88
2023-03-08T19:52:14.447Z,10.55
2023-03-08T19:54:42.110Z,19.75
2023-03-08T19:57:10.200Z,11.98
2023-03-08T19:59:41.357Z,11.82
2023-03-08T20:02:08.976Z,10.10
2023-03-08T20:04:41.232Z,16.73
2023-03-08T20:09:34.481Z,16.05
2023-03-08T20:12:01.024Z,8.18
2023-03-08T20:14:34.202Z,11.60
2023-03-08T20:17:01.978Z,16.65
2023-03-08T20:19:31.989Z,13.88
2023-03-08T20:22:01.044Z,11.90
2023-03-08T20:24:27.852Z,14.63
2023-03-08T20:26:54.349Z,12.68
2023-03-08T20:29:25.652Z,10.07
2023-03-08T20:31:52.113Z,10.40
2023-03-08T20:34:20.953Z,24.98
2023-03-08T20:36:47.486Z,9.35
2023-03-08T20:39:14.097Z,14.88
2023-03-08T20:41:40.544Z,22.20
2023-03-08T20:44:07.131Z,7.88
2023-03-08T20:46:34.498Z,9.63
2023-03-08T20:49:01.582Z,8.35
2023-03-08T20:51:28.422Z,6.25
2023-03-08T20:53:57.786Z,4.70
2023-03-08T20:56:27.425Z,4.30
2023-03-08T20:58:57.799Z,4.45
2023-03-08T21:01:35.117Z,4.68
2023-03-08T21:04:11.326Z,7.13
2023-03-08T21:06:44.880Z,6.05
2023-03-08T21:09:15.124Z,7.30
2023-03-08T21:11:42.359Z,11.20
2023-03-08T21:14:14.250Z,9.40
2023-03-08T21:16:41.423Z,8.40
2023-03-08T21:19:15.784Z,12.30
2023-03-08T21:21:53.460Z,8.00
2023-03-08T21:24:23.665Z,13.68
2023-03-08T21:27:04.993Z,12.43
2023-03-08T21:29:36.784Z,6.75
2023-03-08T21:32:08.337Z,10.23
2023-03-08T21:34:34.965Z,9.90
2023-03-08T21:37:06.096Z,3.75
2023-03-08T21:39:35.081Z,11.35
2023-03-08T21:42:01.794Z,6.95
2023-03-08T21:44:32.075Z,12.85
2023-03-08T21:47:04.143Z,13.35
2023-03-08T21:49:32.744Z,6.90
2023-03-08T21:52:01.726Z,9.50
2023-03-08T21:54:34.230Z,5.70
2023-03-08T21:57:01.033Z,3.97
2023-03-08T21:59:39.076Z,3.67
2023-03-08T22:02:14.662Z,4.05
2023-03-08T22:04:43.579Z,4.68
2023-03-08T22:07:12.515Z,4.47
2023-03-08T22:09:52.060Z,7.18
2023-03-08T22:12:20.050Z,4.20
2023-03-08T22:14:46.857Z,2.90
2023-03-08T22:17:17.237Z,3.83
2023-03-08T22:19:44.082Z,6.05
2023-03-08T22:22:11.550Z,2.60
2023-03-08T22:24:38.023Z,2.80
2023-03-08T22:27:07.127Z,3.03
2023-03-08T22:29:34.712Z,6.90
2023-03-08T22:32:01.576Z,3.92
2023-03-08T22:34:28.265Z,4.53
2023-03-08T22:36:57.593Z,2.95
2023-03-08T22:39:24.228Z,6.80
2023-03-08T22:41:55.616Z,2.83
2023-03-08T22:44:22.960Z,3.53
2023-03-08T22:46:52.091Z,2.85
2023-03-08T22:49:18.699Z,5.25
2023-03-08T22:51:45.432Z,4.55
2023-03-08T22:54:19.759Z,4.07
2023-03-08T22:57:05.805Z,2.28
2023-03-08T22:59:32.475Z,1.67
2023-03-08T23:01:59.075Z,6.07
2023-03-08T23:04:25.903Z,1.40
2023-03-08T23:06:54.876Z,3.65
2023-03-08T23:09:29.696Z,2.58
2023-03-08T23:12:02.745Z,1.55
2023-03-08T23:14:29.188Z,2.42
2023-03-08T23:17:01.318Z,3.58
2023-03-08T23:19:28.263Z,2.67
2023-03-08T23:22:04.972Z,2.60
2023-03-08T23:24:31.467Z,4.10
2023-03-08T23:27:03.816Z,5.00
2023-03-08T23:29:33.944Z,4.38
2023-03-08T23:32:00.672Z,2.65
2023-03-08T23:34:38.039Z,6.53
2023-03-08T23:37:07.218Z,2.88
2023-03-08T23:39:36.884Z,6.65
2023-03-08T23:42:09.009Z,7.45
2023-03-08T23:44:39.457Z,5.32
2023-03-08T23:47:06.262Z,13.60
2023-03-08T23:49:35.665Z,3.15
2023-03-08T23:52:04.837Z,5.00
2023-03-08T23:54:31.365Z,5.45
2023-03-08T23:56:57.906Z,5.57
2023-03-08T23:59:24.701Z,3.83
