createdAt,value
2022-10-26T00:01:28.183Z,9.40
2022-10-26T00:04:07.887Z,10.13
2022-10-26T00:06:40.785Z,9.98
2022-10-26T00:09:11.770Z,8.82
2022-10-26T00:11:53.106Z,9.20
2022-10-26T00:14:27.964Z,9.85
2022-10-26T00:17:04.759Z,11.02
2022-10-26T00:19:47.641Z,11.43
2022-10-26T00:22:38.173Z,10.32
2022-10-26T00:25:10.647Z,9.27
2022-10-26T00:27:43.686Z,12.18
2022-10-26T00:30:14.311Z,13.10
2022-10-26T00:32:47.198Z,12.25
2022-10-26T00:35:24.056Z,11.85
2022-10-26T00:38:02.979Z,11.73
2022-10-26T00:40:35.445Z,12.85
2022-10-26T00:43:17.892Z,11.93
2022-10-26T00:45:59.994Z,12.40
2022-10-26T00:48:34.089Z,12.68
2022-10-26T00:51:09.490Z,12.57
2022-10-26T00:53:43.137Z,12.55
2022-10-26T00:56:17.817Z,12.30
2022-10-26T00:58:48.489Z,11.88
2022-10-26T01:01:16.194Z,12.43
2022-10-26T01:03:44.007Z,12.98
2022-10-26T01:06:12.728Z,12.90
2022-10-26T01:08:42.064Z,11.50
2022-10-26T01:11:10.361Z,11.77
2022-10-26T01:13:39.810Z,12.13
2022-10-26T01:16:25.254Z,12.70
2022-10-26T01:19:22.876Z,11.95
2022-10-26T01:22:17.325Z,13.15
2022-10-26T01:25:06.898Z,11.90
2022-10-26T01:27:43.533Z,11.32
2022-10-26T01:30:22.357Z,12.90
2022-10-26T01:33:08.590Z,12.00
2022-10-26T01:36:06.621Z,11.63
2022-10-26T01:38:50.820Z,12.20
2022-10-26T01:41:21.122Z,12.50
2022-10-26T01:43:57.297Z,12.50
2022-10-26T01:46:27.814Z,11.95
2022-10-26T01:49:02.102Z,11.73
2022-10-26T01:51:30.609Z,11.85
2022-10-26T01:53:59.201Z,11.77
2022-10-26T01:56:30.068Z,11.45
2022-10-26T01:59:14.386Z,10.85
2022-10-26T02:02:15.922Z,14.13
2022-10-26T02:04:59.301Z,12.32
2022-10-26T02:07:48.287Z,10.90
2022-10-26T02:10:43.117Z,11.55
2022-10-26T02:13:33.349Z,12.02
2022-10-26T02:16:45.926Z,11.55
2022-10-26T02:19:34.457Z,11.90
2022-10-26T02:22:07.630Z,11.32
2022-10-26T02:24:37.630Z,11.85
2022-10-26T02:27:11.727Z,12.45
2022-10-26T02:29:41.667Z,11.40
2022-10-26T02:32:10.099Z,12.65
2022-10-26T02:34:39.805Z,11.75
2022-10-26T02:37:09.063Z,11.48
2022-10-26T02:39:39.585Z,12.23
2022-10-26T02:42:08.886Z,11.35
2022-10-26T02:44:51.600Z,12.18
2022-10-26T02:47:23.075Z,13.07
2022-10-26T02:49:54.102Z,11.50
2022-10-26T02:52:58.522Z,12.55
2022-10-26T02:55:35.798Z,11.88
2022-10-26T02:58:09.079Z,11.63
2022-10-26T03:00:37.011Z,13.40
2022-10-26T03:03:15.529Z,12.50
2022-10-26T03:05:48.943Z,10.98
2022-10-26T03:08:25.056Z,12.45
2022-10-26T03:11:02.296Z,12.05
2022-10-26T03:13:45.219Z,12.30
2022-10-26T03:16:20.740Z,10.82
2022-10-26T03:18:56.707Z,10.52
2022-10-26T03:21:30.728Z,11.95
2022-10-26T03:24:01.365Z,11.68
2022-10-26T03:26:29.751Z,11.13
2022-10-26T03:29:00.470Z,9.65
2022-10-26T03:31:29.767Z,11.27
2022-10-26T03:34:01.296Z,10.60
2022-10-26T03:36:44.643Z,12.10
2022-10-26T03:39:18.454Z,10.82
2022-10-26T03:41:48.829Z,11.88
2022-10-26T03:44:19.203Z,10.95
2022-10-26T03:46:50.043Z,10.35
2022-10-26T03:49:22.441Z,11.60
2022-10-26T03:51:52.587Z,11.30
2022-10-26T03:54:20.597Z,11.55
2022-10-26T03:56:55.274Z,11.45
2022-10-26T04:02:22.753Z,12.23
2022-10-26T04:04:50.121Z,11.20
2022-10-26T04:07:17.398Z,11.75
2022-10-26T04:09:44.625Z,11.20
2022-10-26T04:12:11.983Z,11.57
2022-10-26T04:14:39.127Z,11.88
2022-10-26T04:17:06.538Z,10.30
2022-10-26T04:19:33.782Z,11.27
2022-10-26T04:22:00.931Z,11.98
2022-10-26T04:24:29.964Z,11.10
2022-10-26T04:26:57.222Z,10.70
2022-10-26T04:29:24.365Z,12.93
2022-10-26T04:31:51.603Z,12.15
2022-10-26T04:34:19.043Z,11.93
2022-10-26T04:36:46.338Z,12.45
2022-10-26T04:39:14.100Z,11.70
2022-10-26T04:41:41.353Z,12.70
2022-10-26T04:44:08.614Z,12.60
2022-10-26T04:46:37.403Z,11.15
2022-10-26T04:49:04.736Z,10.95
2022-10-26T04:51:31.954Z,11.85
2022-10-26T04:53:59.198Z,11.65
2022-10-26T04:56:26.485Z,11.02
2022-10-26T04:58:56.927Z,11.20
2022-10-26T05:01:24.453Z,12.35
2022-10-26T05:03:53.414Z,9.88
2022-10-26T05:06:21.638Z,9.95
2022-10-26T05:08:49.252Z,10.05
2022-10-26T05:11:16.837Z,10.80
2022-10-26T05:13:49.457Z,10.57
2022-10-26T05:16:16.973Z,10.30
2022-10-26T05:18:44.132Z,9.50
2022-10-26T05:21:16.125Z,9.23
2022-10-26T05:23:52.685Z,9.30
2022-10-26T05:26:20.557Z,9.48
2022-10-26T05:28:47.833Z,8.93
2022-10-26T05:31:15.500Z,8.88
2022-10-26T05:33:43.403Z,9.20
2022-10-26T05:36:11.023Z,8.57
2022-10-26T05:38:42.449Z,8.95
2022-10-26T05:41:13.146Z,9.50
2022-10-26T05:43:43.474Z,9.63
2022-10-26T05:46:13.525Z,8.70
2022-10-26T05:48:43.809Z,9.38
2022-10-26T05:51:17.306Z,9.23
2022-10-26T05:53:50.623Z,9.75
2022-10-26T05:56:41.973Z,10.57
2022-10-26T05:59:23.108Z,10.23
2022-10-26T06:02:04.484Z,9.98
2022-10-26T06:04:40.401Z,9.63
2022-10-26T06:07:17.583Z,10.55
2022-10-26T06:09:45.501Z,10.02
2022-10-26T06:12:19.864Z,9.63
2022-10-26T06:14:56.311Z,9.88
2022-10-26T06:18:08.467Z,9.90
2022-10-26T06:24:35.128Z,9.93
2022-10-26T06:27:45.388Z,10.27
2022-10-26T06:30:20.644Z,8.70
2022-10-26T06:33:06.423Z,8.60
2022-10-26T06:35:48.234Z,8.40
2022-10-26T06:38:22.693Z,8.05
2022-10-26T06:41:00.515Z,8.52
2022-10-26T06:43:37.896Z,9.13
2022-10-26T06:46:17.336Z,7.65
2022-10-26T06:49:11.680Z,8.20
2022-10-26T06:52:15.785Z,8.10
2022-10-26T06:54:50.817Z,8.05
2022-10-26T06:57:24.623Z,7.68
2022-10-26T07:00:02.095Z,8.15
2022-10-26T07:02:30.512Z,8.35
2022-10-26T07:05:00.919Z,7.53
2022-10-26T07:07:34.768Z,9.82
2022-10-26T07:10:02.376Z,8.30
2022-10-26T07:12:41.136Z,9.00
2022-10-26T07:18:08.338Z,9.43
2022-10-26T07:20:40.918Z,8.85
2022-10-26T07:23:11.722Z,8.70
2022-10-26T07:25:41.609Z,9.15
2022-10-26T07:28:10.866Z,8.88
2022-10-26T07:30:39.649Z,8.88
2022-10-26T07:33:12.308Z,8.60
2022-10-26T07:35:40.124Z,9.73
2022-10-26T07:38:07.966Z,9.02
2022-10-26T07:40:36.972Z,9.35
2022-10-26T07:43:04.212Z,8.95
2022-10-26T07:45:33.105Z,9.85
2022-10-26T07:48:00.375Z,10.60
2022-10-26T07:50:28.173Z,10.75
2022-10-26T07:52:55.377Z,9.80
2022-10-26T07:55:22.946Z,9.55
2022-10-26T07:57:54.689Z,9.75
2022-10-26T08:00:26.073Z,8.30
2022-10-26T08:02:55.246Z,10.32
2022-10-26T08:05:24.090Z,9.82
2022-10-26T08:07:54.261Z,9.98
2022-10-26T08:10:22.019Z,10.05
2022-10-26T08:12:56.890Z,8.48
2022-10-26T08:15:27.274Z,9.65
2022-10-26T08:17:57.805Z,8.25
2022-10-26T08:20:25.817Z,9.55
2022-10-26T08:22:55.277Z,9.77
2022-10-26T08:25:22.554Z,9.30
2022-10-26T08:27:50.466Z,9.07
2022-10-26T08:30:18.042Z,10.05
2022-10-26T08:32:45.600Z,10.30
2022-10-26T08:35:13.303Z,10.13
2022-10-26T08:37:40.595Z,9.90
2022-10-26T08:40:16.266Z,10.13
2022-10-26T08:42:53.481Z,9.57
2022-10-26T08:45:33.045Z,11.50
2022-10-26T08:48:15.900Z,8.38
2022-10-26T08:50:52.357Z,9.43
2022-10-26T08:53:49.116Z,10.23
2022-10-26T08:56:29.717Z,11.35
2022-10-26T08:59:08.021Z,9.85
2022-10-26T09:01:35.524Z,9.50
2022-10-26T09:04:04.419Z,9.75
2022-10-26T09:06:59.842Z,10.30
2022-10-26T09:09:52.132Z,10.00
2022-10-26T09:12:38.314Z,10.52
2022-10-26T09:15:14.129Z,10.43
2022-10-26T09:17:58.310Z,8.93
2022-10-26T09:20:37.690Z,10.27
2022-10-26T09:23:35.904Z,8.98
2022-10-26T09:26:09.769Z,10.13
2022-10-26T09:28:44.914Z,10.50
2022-10-26T09:31:16.735Z,12.55
2022-10-26T09:33:44.095Z,11.52
2022-10-26T09:36:19.256Z,9.90
2022-10-26T09:39:18.044Z,11.40
2022-10-26T09:42:01.625Z,10.63
2022-10-26T09:47:23.546Z,10.77
2022-10-26T09:52:31.934Z,12.00
2022-10-26T09:55:01.647Z,11.45
2022-10-26T09:57:29.886Z,13.05
2022-10-26T09:59:57.911Z,28.63
2022-10-26T10:03:01.635Z,25.00
2022-10-26T10:05:50.337Z,12.52
2022-10-26T10:08:26.660Z,11.18
2022-10-26T10:11:15.718Z,11.10
2022-10-26T10:13:45.224Z,10.23
2022-10-26T10:16:25.114Z,10.52
2022-10-26T10:19:22.423Z,10.60
2022-10-26T10:21:51.625Z,10.10
2022-10-26T10:24:27.996Z,9.55
2022-10-26T10:27:17.402Z,8.93
2022-10-26T10:29:52.822Z,7.80
2022-10-26T10:32:32.060Z,8.65
2022-10-26T10:35:01.598Z,7.90
2022-10-26T10:37:46.260Z,7.28
2022-10-26T10:40:25.372Z,7.22
2022-10-26T10:42:55.778Z,6.07
2022-10-26T10:45:25.554Z,7.32
2022-10-26T10:48:13.899Z,7.07
2022-10-26T10:50:55.218Z,9.40
2022-10-26T10:53:46.076Z,6.43
2022-10-26T10:56:28.561Z,6.45
2022-10-26T10:59:14.634Z,6.35
2022-10-26T11:02:16.884Z,6.97
2022-10-26T11:04:59.442Z,6.65
2022-10-26T11:07:29.132Z,7.18
2022-10-26T11:10:02.447Z,6.65
2022-10-26T11:15:08.908Z,7.00
2022-10-26T11:18:03.976Z,7.03
2022-10-26T11:20:50.095Z,6.82
2022-10-26T11:24:11.587Z,6.82
2022-10-26T11:26:53.066Z,6.43
2022-10-26T11:29:24.071Z,6.90
2022-10-26T11:31:58.300Z,6.47
2022-10-26T11:34:34.497Z,7.70
2022-10-26T11:37:30.585Z,6.35
2022-10-26T11:40:37.099Z,6.10
2022-10-26T11:43:24.862Z,6.25
2022-10-26T11:46:32.205Z,6.75
2022-10-26T11:49:05.884Z,7.25
2022-10-26T11:51:53.688Z,6.60
2022-10-26T11:54:46.045Z,6.38
2022-10-26T11:57:16.585Z,9.02
2022-10-26T12:00:05.319Z,8.18
2022-10-26T12:05:31.834Z,7.38
2022-10-26T12:08:07.736Z,7.70
2022-10-26T12:10:44.227Z,8.10
2022-10-26T12:14:03.942Z,8.13
2022-10-26T12:17:12.684Z,7.10
2022-10-26T12:20:36.261Z,7.72
2022-10-26T12:23:12.180Z,7.40
2022-10-26T12:25:52.227Z,8.02
2022-10-26T12:28:52.346Z,7.75
2022-10-26T12:31:51.396Z,7.88
2022-10-26T12:34:55.763Z,8.25
2022-10-26T12:37:38.458Z,7.50
2022-10-26T12:40:36.547Z,7.55
2022-10-26T12:43:26.666Z,7.30
2022-10-26T12:46:18.189Z,8.07
2022-10-26T12:48:47.390Z,8.05
2022-10-26T12:51:25.911Z,8.13
2022-10-26T12:54:05.163Z,7.50
2022-10-26T12:56:42.555Z,8.25
2022-10-26T12:59:24.737Z,7.10
2022-10-26T13:02:21.654Z,7.90
2022-10-26T13:05:26.740Z,8.15
2022-10-26T13:08:03.678Z,6.15
2022-10-26T13:10:32.827Z,7.38
2022-10-26T13:13:02.527Z,7.38
2022-10-26T13:15:40.020Z,6.78
2022-10-26T13:18:07.207Z,7.20
2022-10-26T13:20:36.901Z,7.10
2022-10-26T13:23:17.475Z,7.50
2022-10-26T13:26:06.121Z,7.07
2022-10-26T13:28:39.985Z,8.43
2022-10-26T13:31:31.608Z,8.05
2022-10-26T13:34:19.109Z,8.27
2022-10-26T13:36:57.263Z,7.40
2022-10-26T13:39:38.920Z,7.88
2022-10-26T13:42:12.793Z,7.43
2022-10-26T13:44:53.660Z,7.15
2022-10-26T13:48:02.829Z,7.75
2022-10-26T13:50:50.856Z,7.18
2022-10-26T13:53:44.029Z,7.65
2022-10-26T14:01:46.654Z,8.23
2022-10-26T14:04:30.444Z,8.48
2022-10-26T14:06:58.179Z,7.90
2022-10-26T14:09:32.921Z,8.20
2022-10-26T14:12:03.161Z,8.75
2022-10-26T14:14:36.047Z,8.95
2022-10-26T14:17:22.392Z,8.27
2022-10-26T14:19:50.149Z,7.97
2022-10-26T14:22:23.485Z,7.30
2022-10-26T14:24:58.371Z,7.60
2022-10-26T14:27:34.657Z,8.50
2022-10-26T14:30:25.249Z,8.60
2022-10-26T14:32:54.250Z,9.55
2022-10-26T14:35:25.850Z,6.90
2022-10-26T14:38:05.839Z,8.23
2022-10-26T14:40:39.764Z,9.00
2022-10-26T14:43:19.321Z,8.18
2022-10-26T14:46:01.648Z,8.82
2022-10-26T14:51:00.382Z,8.05
2022-10-26T14:53:35.089Z,9.45
2022-10-26T14:56:05.186Z,9.27
2022-10-26T14:58:37.081Z,9.55
2022-10-26T15:01:16.799Z,9.43
2022-10-26T15:03:52.931Z,9.63
2022-10-26T15:06:35.174Z,8.65
2022-10-26T15:09:05.519Z,8.07
2022-10-26T15:11:35.221Z,9.63
2022-10-26T15:14:03.565Z,9.50
2022-10-26T15:16:38.055Z,9.15
2022-10-26T15:19:16.662Z,9.02
2022-10-26T15:21:53.360Z,9.82
2022-10-26T15:24:38.699Z,8.30
2022-10-26T15:27:23.550Z,8.82
2022-10-26T15:30:18.798Z,8.98
2022-10-26T15:32:59.315Z,8.65
2022-10-26T15:35:32.182Z,10.00
2022-10-26T15:38:06.606Z,9.93
2022-10-26T15:40:46.270Z,9.95
2022-10-26T15:43:22.477Z,9.27
2022-10-26T15:46:06.494Z,9.60
2022-10-26T15:48:49.891Z,10.05
2022-10-26T15:53:46.009Z,9.65
2022-10-26T15:56:24.252Z,10.50
2022-10-26T15:58:52.326Z,10.52
2022-10-26T16:01:24.146Z,10.98
2022-10-26T16:03:52.508Z,9.95
2022-10-26T16:06:28.315Z,10.55
2022-10-26T16:09:00.858Z,10.88
2022-10-26T16:11:29.347Z,11.07
2022-10-26T16:13:59.616Z,10.52
2022-10-26T16:16:33.153Z,9.35
2022-10-26T16:19:18.801Z,11.60
2022-10-26T16:21:52.671Z,11.32
2022-10-26T16:24:22.873Z,10.95
2022-10-26T16:26:50.272Z,12.75
2022-10-26T16:29:20.751Z,12.63
2022-10-26T16:31:49.069Z,11.75
2022-10-26T16:34:16.476Z,12.77
2022-10-26T16:36:44.204Z,12.77
2022-10-26T16:39:12.979Z,11.73
2022-10-26T16:41:40.712Z,11.93
2022-10-26T16:44:08.249Z,12.88
2022-10-26T16:46:35.601Z,12.57
2022-10-26T16:49:02.838Z,12.23
2022-10-26T16:51:30.400Z,12.52
2022-10-26T16:53:57.992Z,10.60
2022-10-26T16:56:30.404Z,12.00
2022-10-26T16:58:58.212Z,11.30
2022-10-26T17:01:25.770Z,11.75
2022-10-26T17:04:01.252Z,12.68
2022-10-26T17:06:28.913Z,11.93
2022-10-26T17:08:56.300Z,10.75
2022-10-26T17:11:26.300Z,12.10
2022-10-26T17:13:56.850Z,10.13
2022-10-26T17:16:28.056Z,11.52
2022-10-26T17:18:55.956Z,11.77
2022-10-26T17:21:35.112Z,10.90
2022-10-26T17:24:09.719Z,11.65
2022-10-26T17:26:37.440Z,10.82
2022-10-26T17:29:05.085Z,12.27
2022-10-26T17:31:34.978Z,11.10
2022-10-26T17:34:09.748Z,11.82
2022-10-26T17:36:37.470Z,12.55
2022-10-26T17:39:05.117Z,11.95
2022-10-26T17:41:35.706Z,11.77
2022-10-26T17:44:12.302Z,10.88
2022-10-26T17:46:39.696Z,10.80
2022-10-26T17:49:11.975Z,11.85
2022-10-26T17:51:39.831Z,11.20
2022-10-26T17:54:09.594Z,11.27
2022-10-26T17:56:36.976Z,12.10
2022-10-26T17:59:09.983Z,12.32
2022-10-26T18:01:37.496Z,13.57
2022-10-26T18:04:05.061Z,11.27
2022-10-26T18:06:35.520Z,12.07
2022-10-26T18:09:03.437Z,13.68
2022-10-26T18:14:01.006Z,10.35
2022-10-26T18:16:30.164Z,10.80
2022-10-26T18:19:04.678Z,10.15
2022-10-26T18:21:37.953Z,10.93
2022-10-26T18:24:09.557Z,10.90
2022-10-26T18:26:37.143Z,11.85
2022-10-26T18:29:05.469Z,11.30
2022-10-26T18:31:35.404Z,11.43
2022-10-26T18:34:06.743Z,11.00
2022-10-26T18:36:35.068Z,13.88
2022-10-26T18:39:05.620Z,13.23
2022-10-26T18:41:36.178Z,12.02
2022-10-26T18:44:06.928Z,11.65
2022-10-26T18:46:45.879Z,10.90
2022-10-26T18:49:22.744Z,10.95
2022-10-26T18:51:50.241Z,13.02
2022-10-26T18:54:17.539Z,12.77
2022-10-26T18:56:45.091Z,10.80
2022-10-26T18:59:13.387Z,12.02
2022-10-26T19:01:42.553Z,12.30
2022-10-26T19:04:11.500Z,11.32
2022-10-26T19:06:43.500Z,12.70
2022-10-26T19:09:11.196Z,12.82
2022-10-26T19:11:39.665Z,13.07
2022-10-26T19:14:12.870Z,15.13
2022-10-26T19:16:48.189Z,13.73
2022-10-26T19:19:17.790Z,13.65
2022-10-26T19:21:49.925Z,13.20
2022-10-26T19:24:22.885Z,12.75
2022-10-26T19:26:51.669Z,15.00
2022-10-26T19:29:20.322Z,14.60
2022-10-26T19:31:51.422Z,14.63
2022-10-26T19:34:21.878Z,14.95
2022-10-26T19:39:20.346Z,14.25
2022-10-26T19:41:48.181Z,17.92
2022-10-26T19:44:17.285Z,15.40
2022-10-26T19:46:46.326Z,18.02
2022-10-26T19:49:14.182Z,17.27
2022-10-26T19:51:51.324Z,18.38
2022-10-26T19:54:24.272Z,16.80
2022-10-26T19:56:56.568Z,17.83
2022-10-26T19:59:30.018Z,17.77
2022-10-26T20:02:00.911Z,17.17
2022-10-26T20:04:46.932Z,19.25
2022-10-26T20:07:20.684Z,18.42
2022-10-26T20:09:50.420Z,19.52
2022-10-26T20:12:20.684Z,19.23
2022-10-26T20:15:02.043Z,18.85
2022-10-26T20:17:44.929Z,19.73
2022-10-26T20:20:18.205Z,20.02
2022-10-26T20:22:54.319Z,19.98
2022-10-26T20:25:24.446Z,20.25
2022-10-26T20:27:55.327Z,17.92
2022-10-26T20:30:29.428Z,17.45
2022-10-26T20:33:07.220Z,18.58
2022-10-26T20:35:38.209Z,19.55
2022-10-26T20:38:22.027Z,19.25
2022-10-26T20:43:33.977Z,17.75
2022-10-26T20:46:04.383Z,17.38
2022-10-26T20:48:41.515Z,18.70
2022-10-26T20:51:22.328Z,17.83
2022-10-26T20:54:44.249Z,18.52
2022-10-26T20:57:38.806Z,18.77
2022-10-26T21:00:19.485Z,19.20
2022-10-26T21:02:49.429Z,17.58
2022-10-26T21:05:35.492Z,19.15
2022-10-26T21:08:08.232Z,18.30
2022-10-26T21:10:37.915Z,19.33
2022-10-26T21:13:07.813Z,17.27
2022-10-26T21:15:39.190Z,18.52
2022-10-26T21:18:06.395Z,19.02
2022-10-26T21:20:36.801Z,20.05
2022-10-26T21:23:04.435Z,18.45
2022-10-26T21:25:31.632Z,19.40
2022-10-26T21:27:59.222Z,18.65
2022-10-26T21:30:29.732Z,18.67
2022-10-26T21:35:29.126Z,20.27
2022-10-26T21:38:02.257Z,19.70
2022-10-26T21:40:30.679Z,19.33
2022-10-26T21:42:57.749Z,21.33
2022-10-26T21:45:24.987Z,21.65
2022-10-26T21:47:54.999Z,19.85
2022-10-26T21:50:22.657Z,20.65
2022-10-26T21:52:55.561Z,20.73
2022-10-26T21:55:23.056Z,20.08
2022-10-26T21:57:54.702Z,21.40
2022-10-26T22:00:22.038Z,22.05
2022-10-26T22:02:49.702Z,21.25
2022-10-26T22:05:17.040Z,22.98
2022-10-26T22:07:44.104Z,20.05
2022-10-26T22:10:13.770Z,21.00
2022-10-26T22:12:41.142Z,22.33
2022-10-26T22:15:11.629Z,23.63
2022-10-26T22:17:39.640Z,22.27
2022-10-26T22:20:09.695Z,22.95
2022-10-26T22:22:36.984Z,23.45
2022-10-26T22:25:07.358Z,24.40
2022-10-26T22:27:34.581Z,25.70
2022-10-26T22:30:01.852Z,26.30
2022-10-26T22:32:32.227Z,26.88
2022-10-26T22:35:29.081Z,26.83
2022-10-26T22:37:47.753Z,24.17
2022-10-26T22:40:14.905Z,24.65
2022-10-26T22:42:45.226Z,24.05
2022-10-26T22:45:12.512Z,22.77
2022-10-26T22:47:39.912Z,24.20
2022-10-26T22:50:07.339Z,23.20
2022-10-26T22:52:35.587Z,20.67
2022-10-26T22:55:02.776Z,20.55
2022-10-26T22:57:30.251Z,19.10
2022-10-26T22:59:57.444Z,19.02
2022-10-26T23:02:33.771Z,19.38
2022-10-26T23:05:03.850Z,18.52
2022-10-26T23:07:31.160Z,19.02
2022-10-26T23:09:58.263Z,18.90
2022-10-26T23:12:25.383Z,18.67
2022-10-26T23:14:52.678Z,18.92
2022-10-26T23:17:19.927Z,17.95
2022-10-26T23:19:47.235Z,17.95
2022-10-26T23:22:14.341Z,17.38
2022-10-26T23:24:41.494Z,17.10
2022-10-26T23:27:08.664Z,15.95
2022-10-26T23:29:35.922Z,16.67
2022-10-26T23:32:05.625Z,17.58
2022-10-26T23:34:35.705Z,16.90
2022-10-26T23:37:03.092Z,17.30
2022-10-26T23:39:34.179Z,16.98
2022-10-26T23:42:01.395Z,15.77
2022-10-26T23:44:28.667Z,16.88
2022-10-26T23:46:55.907Z,17.10
2022-10-26T23:49:23.058Z,16.75
2022-10-26T23:51:50.314Z,17.38
2022-10-26T23:54:20.451Z,17.63
2022-10-26T23:56:47.558Z,17.15
2022-10-26T23:59:51.336Z,17.35
