createdAt,value
2022-10-11T00:00:23.580Z,99.99
2022-10-11T00:01:23.636Z,99.99
2022-10-11T00:02:26.288Z,99.99
2022-10-11T00:03:23.570Z,99.99
2022-10-11T00:04:23.575Z,99.99
2022-10-11T00:05:23.568Z,99.99
2022-10-11T00:06:23.519Z,99.99
2022-10-11T00:07:23.513Z,99.99
2022-10-11T00:08:23.492Z,99.99
2022-10-11T00:09:23.514Z,99.99
2022-10-11T00:10:23.512Z,99.99
2022-10-11T00:11:23.476Z,99.99
2022-10-11T00:12:23.435Z,99.99
2022-10-11T00:13:23.433Z,99.99
2022-10-11T00:14:23.428Z,99.99
2022-10-11T00:15:23.421Z,99.99
2022-10-11T00:16:23.424Z,99.99
2022-10-11T00:17:23.406Z,99.99
2022-10-11T00:18:23.443Z,99.99
2022-10-11T00:19:23.415Z,99.99
2022-10-11T00:20:23.383Z,99.99
2022-10-11T00:21:23.381Z,99.99
2022-10-11T00:22:23.395Z,99.99
2022-10-11T00:23:23.363Z,99.99
2022-10-11T00:24:23.350Z,99.99
2022-10-11T00:25:23.344Z,99.99
2022-10-11T00:26:23.346Z,99.99
2022-10-11T00:27:23.308Z,99.99
2022-10-11T00:28:23.378Z,99.99
2022-10-11T00:29:23.288Z,99.99
2022-10-11T00:30:23.280Z,99.99
2022-10-11T00:31:23.306Z,99.99
2022-10-11T00:32:23.274Z,99.99
2022-10-11T00:33:23.257Z,99.99
2022-10-11T00:34:23.259Z,99.99
2022-10-11T00:35:23.245Z,99.99
2022-10-11T00:36:23.231Z,99.99
2022-10-11T00:37:23.209Z,99.99
2022-10-11T00:38:23.239Z,99.99
2022-10-11T00:39:23.198Z,99.99
2022-10-11T00:40:23.196Z,99.99
2022-10-11T00:41:23.171Z,99.99
2022-10-11T00:42:23.175Z,99.99
2022-10-11T00:43:23.163Z,99.99
2022-10-11T00:44:23.171Z,99.99
2022-10-11T00:45:23.128Z,99.99
2022-10-11T00:46:23.157Z,99.99
2022-10-11T00:47:23.125Z,99.99
2022-10-11T00:48:23.128Z,99.99
2022-10-11T00:49:23.108Z,99.99
2022-10-11T00:50:23.127Z,99.99
2022-10-11T00:51:23.069Z,99.99
2022-10-11T00:52:23.065Z,99.99
2022-10-11T00:53:23.056Z,99.99
2022-10-11T00:54:23.049Z,99.99
2022-10-11T00:55:23.064Z,99.99
2022-10-11T00:56:23.041Z,99.99
2022-10-11T00:57:22.981Z,99.99
2022-10-11T00:58:23.077Z,99.99
2022-10-11T00:59:22.989Z,99.99
2022-10-11T01:00:22.993Z,99.99
2022-10-11T01:01:23.086Z,99.99
2022-10-11T01:02:22.969Z,99.99
2022-10-11T01:03:22.992Z,99.99
2022-10-11T01:04:22.988Z,99.99
2022-10-11T01:05:29.761Z,99.99
2022-10-11T01:06:22.943Z,99.99
2022-10-11T01:07:22.918Z,99.99
2022-10-11T01:08:22.927Z,99.99
2022-10-11T01:09:22.928Z,99.99
2022-10-11T01:10:22.912Z,99.99
2022-10-11T01:11:22.872Z,99.99
2022-10-11T01:12:22.865Z,99.99
2022-10-11T01:13:22.891Z,99.99
2022-10-11T01:14:22.890Z,99.99
2022-10-11T01:15:22.841Z,99.99
2022-10-11T01:16:22.856Z,99.99
2022-10-11T01:17:22.789Z,99.99
2022-10-11T01:18:22.801Z,99.99
2022-10-11T01:19:22.808Z,99.99
2022-10-11T01:20:22.764Z,99.99
2022-10-11T01:21:22.755Z,99.99
2022-10-11T01:22:22.793Z,99.99
2022-10-11T01:23:22.775Z,99.99
2022-10-11T01:24:22.739Z,99.99
2022-10-11T01:25:22.722Z,99.99
2022-10-11T01:26:22.750Z,99.99
2022-10-11T01:27:22.698Z,99.99
2022-10-11T01:28:23.117Z,99.99
2022-10-11T01:29:22.691Z,99.99
2022-10-11T01:30:22.670Z,99.99
2022-10-11T01:31:22.692Z,99.99
2022-10-11T01:32:22.656Z,99.99
2022-10-11T01:33:22.660Z,99.99
2022-10-11T01:34:22.709Z,99.99
2022-10-11T01:35:22.668Z,99.99
2022-10-11T01:36:22.628Z,99.99
2022-10-11T01:37:22.673Z,99.99
2022-10-11T01:38:22.605Z,99.99
2022-10-11T01:39:22.620Z,99.99
2022-10-11T01:40:22.642Z,99.99
2022-10-11T01:41:22.607Z,99.99
2022-10-11T01:42:22.550Z,99.99
2022-10-11T01:43:22.578Z,99.99
2022-10-11T01:44:22.575Z,99.99
2022-10-11T01:45:22.559Z,99.99
2022-10-11T01:46:22.588Z,99.99
2022-10-11T01:47:22.521Z,99.99
2022-10-11T01:48:22.514Z,99.99
2022-10-11T01:49:22.547Z,99.99
2022-10-11T01:50:22.508Z,99.99
2022-10-11T01:51:22.486Z,99.99
2022-10-11T01:52:22.488Z,99.99
2022-10-11T01:53:22.434Z,99.99
2022-10-11T01:54:22.450Z,99.99
2022-10-11T01:55:22.455Z,99.99
2022-10-11T01:56:22.429Z,99.99
2022-10-11T01:57:22.429Z,99.99
2022-10-11T01:58:22.467Z,99.99
2022-10-11T01:59:22.409Z,99.99
2022-10-11T02:00:22.483Z,99.99
2022-10-11T02:01:22.420Z,99.99
2022-10-11T02:02:22.369Z,99.99
2022-10-11T02:03:22.389Z,99.99
2022-10-11T02:04:22.419Z,99.99
2022-10-11T02:05:22.390Z,99.99
2022-10-11T02:06:22.327Z,99.99
2022-10-11T02:07:22.340Z,99.99
2022-10-11T02:08:22.346Z,99.99
2022-10-11T02:09:22.330Z,99.99
2022-10-11T02:10:22.312Z,99.99
2022-10-11T02:11:22.312Z,99.99
2022-10-11T02:12:22.269Z,99.99
2022-10-11T02:13:22.325Z,99.99
2022-10-11T02:14:22.246Z,99.99
2022-10-11T02:15:22.236Z,99.99
2022-10-11T02:16:22.275Z,99.99
2022-10-11T02:17:22.228Z,99.99
2022-10-11T02:18:22.372Z,99.99
2022-10-11T02:19:22.211Z,99.99
2022-10-11T02:20:22.201Z,99.99
2022-10-11T02:21:22.223Z,99.99
2022-10-11T02:22:22.206Z,99.99
2022-10-11T02:23:22.177Z,99.99
2022-10-11T02:24:22.161Z,99.99
2022-10-11T02:25:22.174Z,99.99
2022-10-11T02:26:22.142Z,99.99
2022-10-11T02:27:22.181Z,99.99
2022-10-11T02:28:22.232Z,99.99
2022-10-11T02:29:22.108Z,99.99
2022-10-11T02:30:22.146Z,99.99
2022-10-11T02:31:22.138Z,99.99
2022-10-11T02:32:22.113Z,99.99
2022-10-11T02:33:22.070Z,99.99
2022-10-11T02:34:22.086Z,99.99
2022-10-11T02:35:22.019Z,99.99
2022-10-11T02:36:22.048Z,99.99
2022-10-11T02:37:22.006Z,99.99
2022-10-11T02:38:22.000Z,99.99
2022-10-11T02:39:22.005Z,99.99
2022-10-11T02:40:22.014Z,99.99
2022-10-11T02:41:21.989Z,99.99
2022-10-11T02:42:21.947Z,99.99
2022-10-11T02:43:21.950Z,99.99
2022-10-11T02:44:21.947Z,99.99
2022-10-11T02:45:21.927Z,99.99
2022-10-11T02:46:22.021Z,99.99
2022-10-11T02:47:21.961Z,99.99
2022-10-11T02:48:21.947Z,99.99
2022-10-11T02:49:21.952Z,99.99
2022-10-11T02:50:21.958Z,99.99
2022-10-11T02:51:21.890Z,99.99
2022-10-11T02:52:21.920Z,99.99
2022-10-11T02:53:21.886Z,99.99
2022-10-11T02:54:21.851Z,99.99
2022-10-11T02:55:21.848Z,99.99
2022-10-11T02:56:21.854Z,99.99
2022-10-11T02:57:21.846Z,99.99
2022-10-11T02:58:21.898Z,99.99
2022-10-11T02:59:21.822Z,99.99
2022-10-11T03:00:21.824Z,99.99
2022-10-11T03:01:21.826Z,99.99
2022-10-11T03:02:21.830Z,99.99
2022-10-11T03:03:21.761Z,99.99
2022-10-11T03:04:21.777Z,99.99
2022-10-11T03:05:21.749Z,99.99
2022-10-11T03:06:21.730Z,99.99
2022-10-11T03:07:21.695Z,99.99
2022-10-11T03:08:21.718Z,99.99
2022-10-11T03:09:21.693Z,99.99
2022-10-11T03:10:21.785Z,99.99
2022-10-11T03:11:21.723Z,99.99
2022-10-11T03:12:21.717Z,99.99
2022-10-11T03:13:21.713Z,99.99
2022-10-11T03:14:21.698Z,99.99
2022-10-11T03:15:21.658Z,99.99
2022-10-11T03:16:21.678Z,99.99
2022-10-11T03:17:35.997Z,99.99
2022-10-11T03:18:21.663Z,99.99
2022-10-11T03:19:21.648Z,99.99
2022-10-11T03:20:21.607Z,99.99
2022-10-11T03:21:21.593Z,99.99
2022-10-11T03:22:21.652Z,99.99
2022-10-11T03:23:21.586Z,99.99
2022-10-11T03:24:21.592Z,99.99
2022-10-11T03:25:21.570Z,99.99
2022-10-11T03:26:21.534Z,99.99
2022-10-11T03:27:21.558Z,99.99
2022-10-11T03:28:21.637Z,99.99
2022-10-11T03:29:21.546Z,99.99
2022-10-11T03:30:21.536Z,99.99
2022-10-11T03:31:21.512Z,99.99
2022-10-11T03:32:21.531Z,99.99
2022-10-11T03:33:21.474Z,99.99
2022-10-11T03:34:21.507Z,99.99
2022-10-11T03:35:21.477Z,99.99
2022-10-11T03:36:21.443Z,99.99
2022-10-11T03:37:21.430Z,99.99
2022-10-11T03:38:21.464Z,99.99
2022-10-11T03:39:21.436Z,99.99
2022-10-11T03:40:21.451Z,99.99
2022-10-11T03:41:21.425Z,99.99
2022-10-11T03:42:21.404Z,99.99
2022-10-11T03:43:21.410Z,99.99
2022-10-11T03:44:21.405Z,99.99
2022-10-11T03:45:21.376Z,99.99
2022-10-11T03:46:21.397Z,99.99
2022-10-11T03:47:21.345Z,99.99
2022-10-11T03:48:21.368Z,99.99
2022-10-11T03:49:21.345Z,99.99
2022-10-11T03:50:21.308Z,99.99
2022-10-11T03:51:21.315Z,99.99
2022-10-11T03:52:21.354Z,99.99
2022-10-11T03:53:21.308Z,99.99
2022-10-11T03:54:21.281Z,99.99
2022-10-11T03:55:21.278Z,99.99
2022-10-11T03:56:21.268Z,99.99
2022-10-11T03:57:21.263Z,99.99
2022-10-11T03:58:21.284Z,99.99
2022-10-11T03:59:21.276Z,99.99
2022-10-11T04:00:21.252Z,99.99
2022-10-11T04:01:21.263Z,99.99
2022-10-11T04:02:21.225Z,99.99
2022-10-11T04:03:21.212Z,99.99
2022-10-11T04:04:21.262Z,99.99
2022-10-11T04:05:21.166Z,99.99
2022-10-11T04:06:21.169Z,99.99
2022-10-11T04:07:21.149Z,99.99
2022-10-11T04:08:21.147Z,99.99
2022-10-11T04:09:21.170Z,99.99
2022-10-11T04:10:21.157Z,99.99
2022-10-11T04:11:21.130Z,99.99
2022-10-11T04:12:21.123Z,99.99
2022-10-11T04:13:21.118Z,99.99
2022-10-11T04:14:21.179Z,99.99
2022-10-11T04:15:21.172Z,99.99
2022-10-11T04:16:21.097Z,99.99
2022-10-11T04:17:21.388Z,99.99
2022-10-11T04:18:21.245Z,99.99
2022-10-11T04:19:21.191Z,99.99
2022-10-11T04:20:21.070Z,99.99
2022-10-11T04:21:21.030Z,99.99
2022-10-11T04:22:21.198Z,99.99
2022-10-11T04:23:21.004Z,99.99
2022-10-11T04:24:20.981Z,99.99
2022-10-11T04:25:21.005Z,99.99
2022-10-11T04:26:20.950Z,99.99
2022-10-11T04:27:21.242Z,99.99
2022-10-11T04:28:21.267Z,99.99
2022-10-11T04:29:21.285Z,99.99
2022-10-11T04:30:21.160Z,99.99
2022-10-11T04:31:21.092Z,99.99
2022-10-11T04:32:21.190Z,99.99
2022-10-11T04:33:21.212Z,99.99
2022-10-11T04:34:21.280Z,99.99
2022-10-11T04:35:21.237Z,99.99
2022-10-11T04:36:21.409Z,99.99
2022-10-11T04:37:21.254Z,99.99
2022-10-11T04:38:21.049Z,99.99
2022-10-11T04:39:21.224Z,99.99
2022-10-11T04:40:20.992Z,99.99
2022-10-11T04:41:20.955Z,99.99
2022-10-11T04:42:20.984Z,99.99
2022-10-11T04:43:20.843Z,99.99
2022-10-11T04:44:20.946Z,99.99
2022-10-11T04:45:20.949Z,99.99
2022-10-11T04:46:21.000Z,99.99
2022-10-11T04:47:21.140Z,99.99
2022-10-11T04:48:21.260Z,99.99
2022-10-11T04:49:21.080Z,99.99
2022-10-11T04:50:21.619Z,99.99
2022-10-11T04:51:20.776Z,99.99
2022-10-11T04:52:25.582Z,99.99
2022-10-11T04:53:20.699Z,99.99
2022-10-11T04:54:20.849Z,99.99
2022-10-11T04:55:21.225Z,99.99
2022-10-11T04:56:20.821Z,99.99
2022-10-11T04:57:20.795Z,99.99
2022-10-11T04:58:20.817Z,99.99
2022-10-11T04:59:21.078Z,99.99
2022-10-11T05:00:20.806Z,99.99
2022-10-11T05:01:20.805Z,99.99
2022-10-11T05:02:21.104Z,99.99
2022-10-11T05:03:20.763Z,99.99
2022-10-11T05:04:20.748Z,99.99
2022-10-11T05:05:20.597Z,99.99
2022-10-11T05:06:20.670Z,99.99
2022-10-11T05:07:20.652Z,99.99
2022-10-11T05:08:20.583Z,99.99
2022-10-11T05:09:20.573Z,99.99
2022-10-11T05:10:20.696Z,99.99
2022-10-11T05:11:20.508Z,99.99
2022-10-11T05:12:20.531Z,99.99
2022-10-11T05:13:20.635Z,99.99
2022-10-11T05:14:20.665Z,99.99
2022-10-11T05:15:20.502Z,99.99
2022-10-11T05:16:20.681Z,99.99
2022-10-11T05:17:20.484Z,99.99
2022-10-11T05:18:20.480Z,99.99
2022-10-11T05:19:21.415Z,99.99
2022-10-11T05:20:20.463Z,99.99
2022-10-11T05:21:20.421Z,99.99
2022-10-11T05:22:20.457Z,99.99
2022-10-11T05:23:20.590Z,99.99
2022-10-11T05:24:20.648Z,99.99
2022-10-11T05:25:20.562Z,99.99
2022-10-11T05:26:20.666Z,99.99
2022-10-11T05:27:20.466Z,99.99
2022-10-11T05:28:20.817Z,99.99
2022-10-11T05:29:20.413Z,99.99
2022-10-11T05:30:20.401Z,99.99
2022-10-11T05:31:20.362Z,99.99
2022-10-11T05:32:20.344Z,99.99
2022-10-11T05:33:20.327Z,99.99
2022-10-11T05:34:20.789Z,99.99
2022-10-11T05:35:20.332Z,99.99
2022-10-11T05:36:21.024Z,99.99
2022-10-11T05:37:20.494Z,99.99
2022-10-11T05:38:20.288Z,99.99
2022-10-11T05:39:20.391Z,99.99
2022-10-11T05:40:20.377Z,99.99
2022-10-11T05:41:20.232Z,99.99
2022-10-11T05:42:20.331Z,99.99
2022-10-11T05:43:20.215Z,99.99
2022-10-11T05:44:20.213Z,99.99
2022-10-11T05:45:20.693Z,99.99
2022-10-11T05:46:20.226Z,99.99
2022-10-11T05:47:20.213Z,99.99
2022-10-11T05:48:20.174Z,99.99
2022-10-11T05:49:20.422Z,99.99
2022-10-11T05:50:24.089Z,99.99
2022-10-11T05:51:20.358Z,99.99
2022-10-11T05:52:20.192Z,99.99
2022-10-11T05:53:20.328Z,99.99
2022-10-11T05:54:20.113Z,99.99
2022-10-11T05:55:20.103Z,99.99
2022-10-11T05:56:20.078Z,99.99
2022-10-11T05:57:20.082Z,99.99
2022-10-11T05:58:20.108Z,99.99
2022-10-11T05:59:20.069Z,99.99
2022-10-11T06:00:20.075Z,99.99
2022-10-11T06:01:20.129Z,99.99
2022-10-11T06:02:20.020Z,99.99
2022-10-11T06:03:20.013Z,99.99
2022-10-11T06:04:19.976Z,99.99
2022-10-11T06:05:19.979Z,99.99
2022-10-11T06:06:19.967Z,99.99
2022-10-11T06:07:20.007Z,99.99
2022-10-11T06:08:19.974Z,99.99
2022-10-11T06:09:19.977Z,99.99
2022-10-11T06:10:19.977Z,99.99
2022-10-11T06:11:20.506Z,99.99
2022-10-11T06:12:19.937Z,99.99
2022-10-11T06:13:19.902Z,99.99
2022-10-11T06:14:19.964Z,99.99
2022-10-11T06:15:19.932Z,99.99
2022-10-11T06:16:19.878Z,99.99
2022-10-11T06:17:20.630Z,99.99
2022-10-11T06:18:20.336Z,99.99
2022-10-11T06:19:19.881Z,99.99
2022-10-11T06:20:19.863Z,99.99
2022-10-11T06:21:19.828Z,99.99
2022-10-11T06:22:20.414Z,99.99
2022-10-11T06:23:20.054Z,99.99
2022-10-11T06:24:19.833Z,99.99
2022-10-11T06:25:20.208Z,99.99
2022-10-11T06:26:19.788Z,99.99
2022-10-11T06:27:20.319Z,99.99
2022-10-11T06:28:19.837Z,99.99
2022-10-11T06:29:20.107Z,99.99
2022-10-11T06:30:19.757Z,99.99
2022-10-11T06:31:19.748Z,99.99
2022-10-11T06:32:19.924Z,99.99
2022-10-11T06:33:20.332Z,99.99
2022-10-11T06:34:19.717Z,99.99
2022-10-11T06:35:19.717Z,99.99
2022-10-11T06:36:19.714Z,99.99
2022-10-11T06:37:19.675Z,99.99
2022-10-11T06:38:19.711Z,99.99
2022-10-11T06:39:19.651Z,99.99
2022-10-11T06:40:19.920Z,99.99
2022-10-11T06:41:20.388Z,99.99
2022-10-11T06:42:19.814Z,99.99
2022-10-11T06:43:19.620Z,99.99
2022-10-11T06:44:19.578Z,99.99
2022-10-11T06:45:19.894Z,99.99
2022-10-11T06:46:19.645Z,99.99
2022-10-11T06:47:19.741Z,99.99
2022-10-11T06:48:19.562Z,99.99
2022-10-11T06:49:23.267Z,99.99
2022-10-11T06:50:34.861Z,99.99
2022-10-11T06:51:19.601Z,99.99
2022-10-11T06:52:19.828Z,99.99
2022-10-11T06:53:19.518Z,99.99
2022-10-11T06:54:19.563Z,99.99
2022-10-11T06:55:19.861Z,99.99
2022-10-11T06:56:20.116Z,99.99
2022-10-11T06:57:19.480Z,99.99
2022-10-11T06:58:19.561Z,99.99
2022-10-11T06:59:19.592Z,99.99
2022-10-11T07:00:19.886Z,99.99
2022-10-11T07:01:19.724Z,99.99
2022-10-11T07:02:19.614Z,99.99
2022-10-11T07:03:19.404Z,99.99
2022-10-11T07:04:19.402Z,99.99
2022-10-11T07:05:19.445Z,99.99
2022-10-11T07:06:19.397Z,99.99
2022-10-11T07:07:20.206Z,99.99
2022-10-11T07:08:19.391Z,99.99
2022-10-11T07:09:19.765Z,99.99
2022-10-11T07:10:19.474Z,99.99
2022-10-11T07:11:19.448Z,99.99
2022-10-11T07:12:19.406Z,99.99
2022-10-11T07:13:19.352Z,99.99
2022-10-11T07:14:19.378Z,99.99
2022-10-11T07:15:19.289Z,99.99
2022-10-11T07:16:19.338Z,99.99
2022-10-11T07:17:20.206Z,99.99
2022-10-11T07:18:19.543Z,99.99
2022-10-11T07:19:19.321Z,99.99
2022-10-11T07:20:19.283Z,99.99
2022-10-11T07:21:19.348Z,99.99
2022-10-11T07:22:19.424Z,99.99
2022-10-11T07:23:19.279Z,99.99
2022-10-11T07:24:19.311Z,99.99
2022-10-11T07:25:19.312Z,99.99
2022-10-11T07:26:19.510Z,99.99
2022-10-11T07:27:19.220Z,99.99
2022-10-11T07:28:19.269Z,99.99
2022-10-11T07:29:19.337Z,99.99
2022-10-11T07:30:19.173Z,99.99
2022-10-11T07:31:19.513Z,99.99
2022-10-11T07:32:19.129Z,99.99
2022-10-11T07:33:19.259Z,99.99
2022-10-11T07:34:19.737Z,99.99
2022-10-11T07:35:19.174Z,99.99
2022-10-11T07:36:19.259Z,99.99
2022-10-11T07:37:19.102Z,99.99
2022-10-11T07:38:19.501Z,99.99
2022-10-11T07:39:19.630Z,99.99
2022-10-11T07:40:19.028Z,99.99
2022-10-11T07:41:19.118Z,99.99
2022-10-11T07:42:19.282Z,99.99
2022-10-11T07:43:19.072Z,99.99
2022-10-11T07:44:19.166Z,99.99
2022-10-11T07:45:19.020Z,99.99
2022-10-11T07:46:19.140Z,99.99
2022-10-11T07:47:19.600Z,99.99
2022-10-11T07:48:19.262Z,99.99
2022-10-11T07:49:19.353Z,99.99
2022-10-11T07:50:19.141Z,99.99
2022-10-11T07:51:18.934Z,99.99
2022-10-11T07:52:18.929Z,99.99
2022-10-11T07:53:19.018Z,99.99
2022-10-11T07:54:18.940Z,99.99
2022-10-11T07:55:18.885Z,99.99
2022-10-11T07:56:18.931Z,99.99
2022-10-11T07:57:18.861Z,99.99
2022-10-11T07:58:18.899Z,99.99
2022-10-11T07:59:19.402Z,99.99
2022-10-11T08:00:18.887Z,99.99
2022-10-11T08:01:18.948Z,99.99
2022-10-11T08:02:18.956Z,99.99
2022-10-11T08:03:18.906Z,99.99
2022-10-11T08:04:18.840Z,99.99
2022-10-11T08:05:18.978Z,99.99
2022-10-11T08:06:19.029Z,99.99
2022-10-11T08:07:18.782Z,99.99
2022-10-11T08:08:18.864Z,99.99
2022-10-11T08:09:18.779Z,99.99
2022-10-11T08:10:18.781Z,99.99
2022-10-11T08:11:18.885Z,99.99
2022-10-11T08:12:18.755Z,99.99
2022-10-11T08:13:18.726Z,99.99
2022-10-11T08:14:19.127Z,99.99
2022-10-11T08:15:18.679Z,99.99
2022-10-11T08:16:18.670Z,99.99
2022-10-11T08:17:18.812Z,99.99
2022-10-11T08:18:18.667Z,99.99
2022-10-11T08:19:18.671Z,99.99
2022-10-11T08:20:19.060Z,99.99
2022-10-11T08:21:18.901Z,99.99
2022-10-11T08:22:18.684Z,99.99
2022-10-11T08:23:18.651Z,99.99
2022-10-11T08:24:18.629Z,99.99
2022-10-11T08:25:18.632Z,99.99
2022-10-11T08:26:18.622Z,99.99
2022-10-11T08:27:18.603Z,99.99
2022-10-11T08:28:18.658Z,99.99
2022-10-11T08:29:18.618Z,99.99
2022-10-11T08:30:18.567Z,99.99
2022-10-11T08:31:18.552Z,99.99
2022-10-11T08:32:18.557Z,99.99
2022-10-11T08:33:18.567Z,99.99
2022-10-11T08:34:18.893Z,99.99
2022-10-11T08:35:18.686Z,99.99
2022-10-11T08:36:18.478Z,99.99
2022-10-11T08:37:18.486Z,99.99
2022-10-11T08:38:18.598Z,99.99
2022-10-11T08:39:18.499Z,99.99
2022-10-11T08:40:18.566Z,99.99
2022-10-11T08:41:18.652Z,99.99
2022-10-11T08:42:18.521Z,99.99
2022-10-11T08:43:18.477Z,99.99
2022-10-11T08:44:18.608Z,99.99
2022-10-11T08:45:18.479Z,99.99
2022-10-11T08:46:18.610Z,99.99
2022-10-11T08:47:18.401Z,99.99
2022-10-11T08:48:18.440Z,99.47
2022-10-11T08:49:18.491Z,99.16
2022-10-11T08:50:18.603Z,99.27
2022-10-11T08:51:18.399Z,99.06
2022-10-11T08:52:18.494Z,98.14
2022-10-11T08:53:18.385Z,98.45
2022-10-11T08:54:18.561Z,98.10
2022-10-11T08:55:18.644Z,96.97
2022-10-11T08:56:18.321Z,96.87
2022-10-11T08:57:18.407Z,97.28
2022-10-11T08:58:18.325Z,97.69
2022-10-11T08:59:18.613Z,97.89
2022-10-11T09:00:18.432Z,98.40
2022-10-11T09:01:18.499Z,98.56
2022-10-11T09:02:18.458Z,98.25
2022-10-11T09:03:18.367Z,97.74
2022-10-11T09:04:18.522Z,98.41
2022-10-11T09:05:18.616Z,98.82
2022-10-11T09:06:18.648Z,96.63
2022-10-11T09:07:18.422Z,92.96
2022-10-11T09:08:18.362Z,93.88
2022-10-11T09:09:18.357Z,94.08
2022-10-11T09:10:18.146Z,94.85
2022-10-11T09:11:18.458Z,95.47
2022-10-11T09:12:18.168Z,95.57
2022-10-11T09:13:18.132Z,96.89
2022-10-11T09:14:18.256Z,95.32
2022-10-11T09:15:18.163Z,94.81
2022-10-11T09:16:18.601Z,95.07
2022-10-11T09:17:19.239Z,92.83
2022-10-11T09:18:18.159Z,89.32
2022-10-11T09:19:18.119Z,86.88
2022-10-11T09:20:18.167Z,89.32
2022-10-11T09:21:18.222Z,89.01
2022-10-11T09:22:18.261Z,87.18
2022-10-11T09:23:18.241Z,87.59
2022-10-11T09:24:18.058Z,87.59
2022-10-11T09:25:18.410Z,86.27
2022-10-11T09:26:18.448Z,85.66
2022-10-11T09:27:18.150Z,87.04
2022-10-11T09:28:18.154Z,88.16
2022-10-11T09:29:18.144Z,89.44
2022-10-11T09:30:18.158Z,89.34
2022-10-11T09:31:18.158Z,90.42
2022-10-11T09:32:18.056Z,91.13
2022-10-11T09:33:18.451Z,90.07
2022-10-11T09:34:18.133Z,88.56
2022-10-11T09:35:17.935Z,84.26
2022-10-11T09:36:18.121Z,81.31
2022-10-11T09:37:18.052Z,83.34
2022-10-11T09:38:18.180Z,83.71
2022-10-11T09:39:18.190Z,83.77
2022-10-11T09:40:18.034Z,83.63
2022-10-11T09:41:17.981Z,80.69
2022-10-11T09:42:18.226Z,79.03
2022-10-11T09:43:17.857Z,77.41
2022-10-11T09:44:18.220Z,75.79
2022-10-11T09:45:17.855Z,79.38
2022-10-11T09:46:17.815Z,77.65
2022-10-11T09:47:17.849Z,74.61
2022-10-11T09:48:17.987Z,75.01
2022-10-11T09:49:18.047Z,75.01
2022-10-11T09:50:17.998Z,76.33
2022-10-11T09:51:17.947Z,76.64
2022-10-11T09:52:17.845Z,78.53
2022-10-11T09:53:17.992Z,78.93
2022-10-11T09:54:17.985Z,77.51
2022-10-11T09:55:19.766Z,76.06
2022-10-11T09:56:17.921Z,75.55
2022-10-11T09:57:18.224Z,74.13
2022-10-11T09:58:17.826Z,77.24
2022-10-11T09:59:17.970Z,78.31
2022-10-11T10:00:17.787Z,80.71
2022-10-11T10:01:17.735Z,72.95
2022-10-11T10:02:17.866Z,68.57
2022-10-11T10:03:17.681Z,72.38
2022-10-11T10:04:17.756Z,70.69
2022-10-11T10:05:17.976Z,70.56
2022-10-11T10:06:17.634Z,70.59
2022-10-11T10:07:17.718Z,65.83
2022-10-11T10:08:17.690Z,62.71
2022-10-11T10:09:17.552Z,60.19
2022-10-11T10:10:17.716Z,61.73
2022-10-11T10:11:17.599Z,64.86
2022-10-11T10:12:17.714Z,67.24
2022-10-11T10:13:17.633Z,67.71
2022-10-11T10:14:17.628Z,61.65
2022-10-11T10:15:17.488Z,64.70
2022-10-11T10:16:17.624Z,65.74
2022-10-11T10:17:17.590Z,61.77
2022-10-11T10:18:17.735Z,60.71
2022-10-11T10:19:17.596Z,53.14
2022-10-11T10:20:17.478Z,53.74
2022-10-11T10:21:17.428Z,56.55
2022-10-11T10:22:17.946Z,57.45
2022-10-11T10:23:17.535Z,57.32
2022-10-11T10:24:17.641Z,54.69
2022-10-11T10:25:17.476Z,51.29
2022-10-11T10:26:17.483Z,55.69
2022-10-11T10:27:17.511Z,52.09
2022-10-11T10:28:17.685Z,53.42
2022-10-11T10:29:17.634Z,51.07
2022-10-11T10:30:17.563Z,53.59
2022-10-11T10:31:17.385Z,54.50
2022-10-11T10:32:17.672Z,57.00
2022-10-11T10:33:17.506Z,57.85
2022-10-11T10:34:17.407Z,57.69
2022-10-11T10:35:17.305Z,51.54
2022-10-11T10:36:17.340Z,49.55
2022-10-11T10:37:17.379Z,50.92
2022-10-11T10:38:19.843Z,52.82
2022-10-11T10:39:17.419Z,53.19
2022-10-11T10:40:17.300Z,50.60
2022-10-11T10:41:17.481Z,49.30
2022-10-11T10:42:17.623Z,52.02
2022-10-11T10:43:17.241Z,54.19
2022-10-11T10:44:17.385Z,54.06
2022-10-11T10:45:21.180Z,50.15
2022-10-11T10:46:17.378Z,52.72
2022-10-11T10:47:17.261Z,51.67
2022-10-11T10:48:17.315Z,48.96
2022-10-11T10:49:51.891Z,48.54
2022-10-11T10:50:17.747Z,48.94
2022-10-11T10:51:17.654Z,45.26
2022-10-11T10:52:17.198Z,47.27
2022-10-11T10:53:17.296Z,47.19
2022-10-11T10:54:17.335Z,44.82
2022-10-11T10:55:17.256Z,47.24
2022-10-11T10:56:17.130Z,49.63
2022-10-11T10:57:17.238Z,44.91
2022-10-11T10:58:18.934Z,47.87
2022-10-11T10:59:17.093Z,51.87
2022-10-11T11:00:17.073Z,48.19
2022-10-11T11:01:17.212Z,50.59
2022-10-11T11:02:39.273Z,51.17
2022-10-11T11:03:17.250Z,55.10
2022-10-11T11:04:17.209Z,56.21
2022-10-11T11:05:17.270Z,57.59
2022-10-11T11:06:17.307Z,57.73
2022-10-11T11:07:17.044Z,53.57
2022-10-11T11:08:17.013Z,53.05
2022-10-11T11:09:17.366Z,52.94
2022-10-11T11:10:16.986Z,48.41
2022-10-11T11:11:17.181Z,53.57
2022-10-11T11:12:17.486Z,56.10
2022-10-11T11:13:17.028Z,57.44
2022-10-11T11:14:17.019Z,57.87
2022-10-11T11:15:19.061Z,58.90
2022-10-11T11:16:17.066Z,59.50
2022-10-11T11:17:16.986Z,59.74
2022-10-11T11:18:16.954Z,56.77
2022-10-11T11:19:17.009Z,59.48
2022-10-11T11:20:17.009Z,59.52
2022-10-11T11:21:16.856Z,59.64
2022-10-11T11:22:16.897Z,63.30
2022-10-11T11:23:17.205Z,63.13
2022-10-11T11:24:17.069Z,64.37
2022-10-11T11:25:16.869Z,64.50
2022-10-11T11:26:17.030Z,66.05
2022-10-11T11:27:17.786Z,64.76
2022-10-11T11:28:16.970Z,67.12
2022-10-11T11:29:17.338Z,65.13
2022-10-11T11:30:16.928Z,66.41
2022-10-11T11:31:16.951Z,64.03
2022-10-11T11:32:16.802Z,57.41
2022-10-11T11:33:17.104Z,56.65
2022-10-11T11:34:16.779Z,55.29
2022-10-11T11:35:16.750Z,54.13
2022-10-11T11:36:16.786Z,52.19
2022-10-11T11:37:16.737Z,53.77
2022-10-11T11:38:16.772Z,53.55
2022-10-11T11:39:16.768Z,55.73
2022-10-11T11:40:16.730Z,51.79
2022-10-11T11:41:16.783Z,50.46
2022-10-11T11:42:16.695Z,49.54
2022-10-11T11:43:16.711Z,48.31
2022-10-11T11:44:16.791Z,51.09
2022-10-11T11:45:16.661Z,51.57
2022-10-11T11:46:16.653Z,48.74
2022-10-11T11:47:16.653Z,50.42
2022-10-11T11:48:16.734Z,50.79
2022-10-11T11:49:16.620Z,50.77
2022-10-11T11:50:16.633Z,47.45
2022-10-11T11:51:16.613Z,45.35
2022-10-11T11:52:16.634Z,51.02
2022-10-11T11:53:16.591Z,48.52
2022-10-11T11:54:16.544Z,44.27
2022-10-11T11:55:16.572Z,47.49
2022-10-11T11:56:16.583Z,47.89
2022-10-11T11:57:17.142Z,49.79
2022-10-11T11:58:16.711Z,50.89
2022-10-11T11:59:16.674Z,50.37
2022-10-11T12:00:16.553Z,47.95
2022-10-11T12:01:16.516Z,46.15
2022-10-11T12:02:16.535Z,47.35
2022-10-11T12:03:16.598Z,44.95
2022-10-11T12:04:16.516Z,48.14
2022-10-11T12:05:16.498Z,47.17
2022-10-11T12:06:16.495Z,44.67
2022-10-11T12:07:17.507Z,46.19
2022-10-11T12:08:16.465Z,46.19
2022-10-11T12:09:16.455Z,44.29
2022-10-11T12:10:16.482Z,46.22
2022-10-11T12:11:16.463Z,47.22
2022-10-11T12:12:16.394Z,46.74
2022-10-11T12:13:16.630Z,49.29
2022-10-11T12:14:16.901Z,48.81
2022-10-11T12:15:16.386Z,49.46
2022-10-11T12:16:16.350Z,51.26
2022-10-11T12:17:16.553Z,51.89
2022-10-11T12:18:16.404Z,53.65
2022-10-11T12:19:16.392Z,53.50
2022-10-11T12:20:16.530Z,54.35
2022-10-11T12:21:16.395Z,55.82
2022-10-11T12:22:16.388Z,57.76
2022-10-11T12:23:19.783Z,58.62
2022-10-11T12:24:16.422Z,60.57
2022-10-11T12:25:18.657Z,61.40
2022-10-11T12:26:16.781Z,61.73
2022-10-11T12:27:16.510Z,60.35
2022-10-11T12:28:16.807Z,61.99
2022-10-11T12:29:16.396Z,63.13
2022-10-11T12:30:16.408Z,64.45
2022-10-11T12:31:16.422Z,63.98
2022-10-11T12:32:16.728Z,65.80
2022-10-11T12:33:16.204Z,64.82
2022-10-11T12:34:16.178Z,66.27
2022-10-11T12:35:16.229Z,65.56
2022-10-11T12:36:16.279Z,65.79
2022-10-11T12:37:16.560Z,66.91
2022-10-11T12:38:16.233Z,65.96
2022-10-11T12:39:16.429Z,64.07
2022-10-11T12:40:16.131Z,63.21
2022-10-11T12:41:16.138Z,63.65
2022-10-11T12:42:16.417Z,60.97
2022-10-11T12:43:16.092Z,60.33
2022-10-11T12:44:16.139Z,58.56
2022-10-11T12:45:16.087Z,58.34
2022-10-11T12:46:16.034Z,55.69
2022-10-11T12:47:16.205Z,56.70
2022-10-11T12:48:16.117Z,56.07
2022-10-11T12:49:16.090Z,53.88
2022-10-11T12:50:16.453Z,55.16
2022-10-11T12:51:16.246Z,52.14
2022-10-11T12:52:16.088Z,54.53