createdAt,value
2022-11-18T00:03:02.262Z,28.70
2022-11-18T00:13:27.146Z,30.40
2022-11-18T00:23:33.953Z,30.10
2022-11-18T00:33:40.244Z,32.30
2022-11-18T00:43:46.509Z,28.40
2022-11-18T00:53:52.808Z,30.00
2022-11-18T01:03:59.041Z,32.30
2022-11-18T01:14:05.325Z,32.10
2022-11-18T01:24:11.571Z,32.20
2022-11-18T01:34:17.863Z,30.50
2022-11-18T01:45:03.419Z,30.70
2022-11-18T01:55:16.754Z,32.60
2022-11-18T02:05:23.033Z,30.80
2022-11-18T02:15:56.424Z,31.60
2022-11-18T02:26:11.881Z,30.30
2022-11-18T02:36:31.769Z,31.90
2022-11-18T02:46:40.629Z,31.90
2022-11-18T02:56:47.680Z,28.80
2022-11-18T03:07:32.779Z,26.90
2022-11-18T03:17:57.811Z,27.90
2022-11-18T03:28:11.500Z,27.40
2022-11-18T03:38:21.819Z,27.20
2022-11-18T03:48:31.674Z,29.00
2022-11-18T03:58:43.797Z,30.20
2022-11-18T04:08:56.584Z,29.30
2022-11-18T04:19:06.188Z,22.80
2022-11-18T04:29:13.034Z,23.50
2022-11-18T04:39:19.672Z,24.90
2022-11-18T04:49:26.718Z,29.20
2022-11-18T04:59:33.215Z,27.40
2022-11-18T05:09:39.834Z,24.40
2022-11-18T05:19:46.121Z,25.40
2022-11-18T05:29:52.704Z,23.20
2022-11-18T05:39:58.982Z,24.80
2022-11-18T05:50:05.508Z,24.20
2022-11-18T06:00:12.437Z,30.40
2022-11-18T06:10:31.389Z,26.50
2022-11-18T06:20:39.402Z,25.90
2022-11-18T06:30:45.792Z,30.50
2022-11-18T06:40:52.878Z,31.10
2022-11-18T06:50:59.139Z,26.70
2022-11-18T07:01:20.496Z,30.50
2022-11-18T07:11:27.827Z,26.60
2022-11-18T07:21:34.146Z,28.10
2022-11-18T07:31:41.089Z,35.60
2022-11-18T07:41:47.376Z,32.40
2022-11-18T07:51:53.931Z,33.00
2022-11-18T08:02:01.308Z,28.30
2022-11-18T08:12:07.894Z,35.30
2022-11-18T08:22:14.282Z,39.00
2022-11-18T08:32:20.551Z,36.80
2022-11-18T08:42:29.981Z,37.40
2022-11-18T08:52:40.485Z,44.60
2022-11-18T09:02:47.718Z,38.90
2022-11-18T09:12:54.840Z,27.90
2022-11-18T09:23:01.170Z,32.90
2022-11-18T09:33:08.316Z,31.00
2022-11-18T09:43:21.456Z,26.30
2022-11-18T09:53:29.120Z,28.60
2022-11-18T10:03:35.512Z,29.30
2022-11-18T10:14:02.651Z,27.90
2022-11-18T10:24:21.478Z,33.50
2022-11-18T10:34:27.902Z,38.50
2022-11-18T10:44:38.635Z,36.30
2022-11-18T10:54:45.143Z,37.60
2022-11-18T11:04:52.807Z,39.00
2022-11-18T11:15:06.804Z,40.20
2022-11-18T11:36:05.089Z,39.00
2022-11-18T11:46:11.221Z,35.40
2022-11-18T11:56:25.985Z,39.80
2022-11-18T12:06:32.352Z,45.70
2022-11-18T12:17:07.044Z,49.20
2022-11-18T12:27:25.436Z,50.95
2022-11-18T12:37:31.654Z,46.10
2022-11-18T12:47:43.863Z,44.60
2022-11-18T12:57:50.076Z,44.50
2022-11-18T13:08:15.648Z,37.90
2022-11-18T13:18:22.588Z,43.90
2022-11-18T13:28:53.604Z,41.20
2022-11-18T13:39:05.899Z,36.30
2022-11-18T13:49:16.164Z,31.80
2022-11-18T13:59:24.878Z,28.90
2022-11-18T14:09:32.137Z,33.30
2022-11-18T14:19:39.244Z,29.40
2022-11-18T14:29:51.839Z,35.40
2022-11-18T14:39:59.281Z,45.40
2022-11-18T14:50:16.638Z,35.60
2022-11-18T15:00:22.897Z,37.60
2022-11-18T15:10:29.176Z,37.20
2022-11-18T15:20:35.773Z,38.90
2022-11-18T15:30:41.987Z,31.80
2022-11-18T15:40:48.296Z,35.50
2022-11-18T15:50:54.592Z,34.80
2022-11-18T16:01:00.886Z,37.50
2022-11-18T16:11:25.760Z,33.70
2022-11-18T16:21:34.657Z,32.20
2022-11-18T16:31:41.052Z,47.70
2022-11-18T16:41:47.331Z,31.90
2022-11-18T16:51:56.040Z,41.50
2022-11-18T17:02:03.282Z,41.00
2022-11-18T17:12:09.938Z,38.30
2022-11-18T17:22:16.213Z,43.10
2022-11-18T17:32:22.448Z,47.30
2022-11-18T17:42:28.817Z,45.40
2022-11-18T17:52:35.100Z,45.20
2022-11-18T18:02:41.419Z,44.50
2022-11-18T18:13:06.140Z,57.80
2022-11-18T18:23:12.433Z,55.70
2022-11-18T18:33:18.672Z,46.90
2022-11-18T18:43:25.208Z,42.90
2022-11-18T18:53:32.359Z,42.80
2022-11-18T19:03:38.694Z,55.50
2022-11-18T19:13:44.904Z,37.60
2022-11-18T19:23:51.171Z,57.20
2022-11-18T19:33:57.417Z,37.90
2022-11-18T19:44:05.400Z,40.70
2022-11-18T19:54:11.659Z,37.60
2022-11-18T20:04:18.015Z,57.90
2022-11-18T20:14:24.565Z,34.10
2022-11-18T20:24:30.834Z,33.30
2022-11-18T20:34:37.291Z,46.20
2022-11-18T20:44:43.539Z,49.60
2022-11-18T20:54:49.790Z,42.30
2022-11-18T21:04:56.026Z,37.70
2022-11-18T21:15:02.274Z,38.00
2022-11-18T21:25:11.253Z,38.90
2022-11-18T21:35:17.553Z,44.10
2022-11-18T21:45:24.200Z,40.20
2022-11-18T21:55:30.747Z,39.20
2022-11-18T22:05:37.348Z,38.00
2022-11-18T22:15:43.962Z,42.90
2022-11-18T22:25:57.273Z,35.20
2022-11-18T22:36:05.092Z,51.40
2022-11-18T22:46:11.339Z,49.80
2022-11-18T22:56:18.381Z,56.00
2022-11-18T23:06:24.645Z,66.70
2022-11-18T23:16:34.813Z,39.40
2022-11-18T23:26:41.440Z,46.20
2022-11-18T23:36:47.803Z,50.40
2022-11-18T23:46:54.112Z,77.80
2022-11-18T23:57:00.387Z,53.10
