createdAt,value
2022-11-06T00:03:10.404Z,56
2022-11-06T00:13:10.265Z,56
2022-11-06T00:23:11.764Z,56
2022-11-06T00:33:10.255Z,56
2022-11-06T00:43:10.348Z,56
2022-11-06T00:53:10.220Z,56
2022-11-06T01:03:10.424Z,56
2022-11-06T01:13:10.421Z,56
2022-11-06T01:23:10.336Z,56
2022-11-06T01:33:10.408Z,56
2022-11-06T01:43:10.362Z,56
2022-11-06T01:53:10.477Z,56
2022-11-06T02:03:10.542Z,56
2022-11-06T02:13:10.410Z,56
2022-11-06T02:23:10.344Z,56
2022-11-06T02:33:10.418Z,56
2022-11-06T02:43:10.336Z,57.5
2022-11-06T02:53:10.421Z,58
2022-11-06T03:03:10.530Z,58
2022-11-06T03:13:10.425Z,58
2022-11-06T03:23:10.556Z,58
2022-11-06T03:33:10.407Z,58
2022-11-06T03:43:10.524Z,58
2022-11-06T03:53:10.391Z,58
2022-11-06T04:03:10.582Z,58
2022-11-06T04:13:10.591Z,58
2022-11-06T04:23:10.538Z,58
2022-11-06T04:33:10.621Z,58
2022-11-06T04:43:10.515Z,58
2022-11-06T04:53:10.582Z,58
2022-11-06T05:03:10.503Z,58
2022-11-06T05:13:10.580Z,58
2022-11-06T05:23:10.506Z,57
2022-11-06T05:33:10.569Z,57.5
2022-11-06T05:43:10.514Z,58
2022-11-06T05:53:10.575Z,58
2022-11-06T06:03:10.819Z,58
2022-11-06T06:13:10.586Z,58
2022-11-06T06:23:10.765Z,58
2022-11-06T06:33:10.577Z,56.5
2022-11-06T06:43:10.701Z,56.5
2022-11-06T06:53:10.570Z,56.5
2022-11-06T07:03:10.710Z,56.5
2022-11-06T07:13:10.868Z,57.5
2022-11-06T07:23:10.712Z,58
2022-11-06T07:33:10.795Z,58
2022-11-06T07:43:10.713Z,58
2022-11-06T07:53:10.787Z,56.5
2022-11-06T08:03:10.741Z,56.5
2022-11-06T08:13:10.816Z,56.5
2022-11-06T08:23:10.771Z,56.5
2022-11-06T08:33:10.846Z,56.5
2022-11-06T08:43:11.406Z,56.5
2022-11-06T08:53:11.088Z,56.5
2022-11-06T09:03:10.947Z,56.5
2022-11-06T09:13:10.998Z,56
2022-11-06T09:23:11.081Z,56
2022-11-06T09:33:13.632Z,54.5
2022-11-06T09:43:11.217Z,54.5
2022-11-06T09:53:10.838Z,54.5
2022-11-06T10:03:11.238Z,54.5
2022-11-06T10:13:14.870Z,54.5
2022-11-06T10:23:10.944Z,54.5
2022-11-06T10:33:10.819Z,54.5
2022-11-06T10:43:11.065Z,52.5
2022-11-06T10:53:10.895Z,53
2022-11-06T11:03:10.947Z,52.5
2022-11-06T11:13:11.014Z,52.5
2022-11-06T11:23:11.072Z,52.5
2022-11-06T11:33:11.534Z,52.5
2022-11-06T11:43:10.923Z,52.5
2022-11-06T11:53:10.999Z,52.5
2022-11-06T12:03:11.000Z,52.5
2022-11-06T12:13:10.994Z,52.5
2022-11-06T12:23:11.355Z,52.5
2022-11-06T12:33:10.979Z,52.5
2022-11-06T12:43:11.201Z,52.5
2022-11-06T12:53:10.990Z,52.5
2022-11-06T13:03:11.137Z,52.5
2022-11-06T13:13:14.937Z,52.5
2022-11-06T13:23:11.348Z,52.5
2022-11-06T13:33:10.981Z,52.5
2022-11-06T13:43:11.345Z,52.5
2022-11-06T14:03:11.177Z,52
2022-11-06T14:13:11.008Z,52
2022-11-06T14:23:13.868Z,52
2022-11-06T14:33:11.177Z,52
2022-11-06T14:43:11.153Z,52
2022-11-06T14:53:11.232Z,52
2022-11-06T15:13:11.573Z,52
2022-11-06T15:23:11.440Z,52
2022-11-06T15:53:11.652Z,53.5
2022-11-06T16:13:11.555Z,54
2022-11-06T16:23:11.592Z,52.5
2022-11-06T16:33:11.429Z,52.5
2022-11-06T16:43:11.591Z,54
2022-11-06T16:53:12.551Z,54
2022-11-06T17:03:11.583Z,54
2022-11-06T17:13:11.645Z,54
2022-11-06T17:23:15.855Z,54
2022-11-06T17:33:11.788Z,54
2022-11-06T17:43:11.590Z,54
2022-11-06T17:53:11.848Z,54
2022-11-06T18:03:11.487Z,54
2022-11-06T18:13:11.541Z,54
2022-11-06T18:23:11.312Z,54
2022-11-06T18:33:11.424Z,54
2022-11-06T18:43:11.294Z,54
2022-11-06T18:53:11.418Z,54
2022-11-06T19:03:11.498Z,54
2022-11-06T19:13:11.587Z,54
2022-11-06T19:23:11.630Z,54
2022-11-06T19:33:12.493Z,54
2022-11-06T19:43:11.651Z,54
2022-11-06T19:53:11.904Z,54
2022-11-06T20:03:12.084Z,54
2022-11-06T20:13:11.710Z,54
2022-11-06T20:23:11.872Z,54
2022-11-06T20:33:11.695Z,54
2022-11-06T20:43:11.819Z,54
2022-11-06T20:53:11.832Z,54
2022-11-06T21:03:11.579Z,54
2022-11-06T21:13:11.870Z,54
2022-11-06T21:23:11.749Z,54
2022-11-06T21:33:11.771Z,54
2022-11-06T21:43:11.711Z,54
2022-11-06T21:53:11.765Z,54
2022-11-06T22:03:11.619Z,54
2022-11-06T22:13:11.939Z,54
2022-11-06T22:23:11.806Z,54
2022-11-06T22:33:11.931Z,54
2022-11-06T22:43:11.867Z,54
2022-11-06T22:53:14.949Z,54
2022-11-06T23:03:12.130Z,54
2022-11-06T23:13:11.886Z,54
2022-11-06T23:23:11.924Z,54
2022-11-06T23:33:12.014Z,54
2022-11-06T23:43:11.964Z,54
2022-11-06T23:53:11.825Z,54
