createdAt,value
2019-03-05T00:00:46.190Z,5.90
2019-03-05T00:02:50.364Z,5.90
2019-03-05T00:04:54.338Z,5.90
2019-03-05T00:06:58.083Z,5.80
2019-03-05T00:09:01.916Z,5.80
2019-03-05T00:11:06.386Z,5.80
2019-03-05T00:13:10.242Z,5.80
2019-03-05T00:15:16.742Z,5.80
2019-03-05T00:17:20.856Z,5.80
2019-03-05T00:19:24.707Z,5.80
2019-03-05T00:21:29.211Z,5.80
2019-03-05T00:23:48.906Z,5.80
2019-03-05T00:25:52.738Z,5.80
2019-03-05T00:28:00.415Z,5.80
2019-03-05T00:30:34.891Z,5.80
2019-03-05T00:32:38.767Z,5.70
2019-03-05T00:35:17.514Z,5.70
2019-03-05T00:37:58.400Z,5.80
2019-03-05T00:40:28.071Z,5.80
2019-03-05T00:43:00.899Z,5.80
2019-03-05T00:45:33.130Z,5.80
2019-03-05T00:48:01.302Z,5.80
2019-03-05T00:51:01.427Z,5.80
2019-03-05T00:53:33.875Z,5.80
2019-03-05T00:56:23.457Z,5.80
2019-03-05T00:58:37.362Z,5.70
2019-03-05T01:01:03.382Z,5.70
2019-03-05T01:03:27.803Z,5.80
2019-03-05T01:06:05.350Z,5.70
2019-03-05T01:08:09.140Z,5.80
2019-03-05T01:10:14.338Z,5.80
2019-03-05T01:12:19.407Z,5.80
2019-03-05T01:14:24.777Z,5.80
2019-03-05T01:16:34.189Z,5.80
2019-03-05T01:18:38.012Z,5.80
2019-03-05T01:20:41.827Z,5.80
2019-03-05T01:22:46.751Z,5.80
2019-03-05T01:24:50.994Z,5.70
2019-03-05T01:26:54.882Z,5.70
2019-03-05T01:28:58.767Z,5.70
2019-03-05T01:31:22.175Z,5.70
2019-03-05T01:33:28.032Z,5.60
2019-03-05T01:35:36.565Z,5.70
2019-03-05T01:37:40.423Z,5.60
2019-03-05T01:40:03.279Z,5.70
2019-03-05T01:42:07.992Z,5.70
2019-03-05T01:44:11.780Z,5.60
2019-03-05T01:46:15.857Z,5.70
2019-03-05T01:48:20.454Z,5.70
2019-03-05T01:50:24.303Z,5.70
2019-03-05T01:52:28.134Z,5.70
2019-03-05T01:54:31.923Z,5.70
2019-03-05T01:56:35.734Z,5.60
2019-03-05T01:58:39.562Z,5.60
2019-03-05T02:00:43.498Z,5.60
2019-03-05T02:02:47.654Z,5.40
2019-03-05T02:04:51.569Z,5.30
2019-03-05T02:06:55.449Z,5.30
2019-03-05T02:08:59.223Z,5.30
2019-03-05T02:11:03.332Z,5.30
2019-03-05T02:13:07.311Z,5.20
2019-03-05T02:15:11.338Z,5.20
2019-03-05T02:17:15.199Z,5.20
2019-03-05T02:19:44.687Z,5.20
2019-03-05T02:21:49.110Z,5.20
2019-03-05T02:24:06.796Z,5.20
2019-03-05T02:26:48.055Z,5.10
2019-03-05T02:29:18.859Z,5.10
2019-03-05T02:32:01.111Z,5.10
2019-03-05T02:34:26.179Z,5.10
2019-03-05T02:37:19.049Z,5.10
2019-03-05T02:39:51.330Z,5.10
2019-03-05T02:42:04.308Z,5.10
2019-03-05T02:44:21.085Z,5.10
2019-03-05T02:46:53.365Z,5.10
2019-03-05T02:49:11.382Z,5.10
2019-03-05T02:51:41.852Z,5.10
2019-03-05T02:54:18.076Z,5.10
2019-03-05T02:56:51.417Z,5.20
2019-03-05T02:58:53.861Z,5.10
2019-03-05T03:01:16.887Z,5.10
2019-03-05T03:03:43.275Z,5.10
2019-03-05T03:06:02.432Z,5.10
2019-03-05T03:08:06.381Z,5.10
2019-03-05T03:10:15.460Z,5.10
2019-03-05T03:12:20.057Z,5.10
2019-03-05T03:14:23.918Z,5.10
2019-03-05T03:16:27.710Z,5.10
2019-03-05T03:18:31.529Z,5.10
2019-03-05T03:20:35.334Z,5.10
2019-03-05T03:22:39.230Z,5.10
2019-03-05T03:24:43.140Z,5.10
2019-03-05T03:26:47.321Z,5.10
2019-03-05T03:28:51.199Z,5.10
2019-03-05T03:30:55.032Z,5.20
2019-03-05T03:32:58.887Z,5.10
2019-03-05T03:35:02.792Z,5.10
2019-03-05T03:37:06.633Z,5.10
2019-03-05T03:39:10.494Z,5.10
2019-03-05T03:41:14.347Z,5.00
2019-03-05T03:43:19.085Z,5.00
2019-03-05T03:45:24.505Z,5.00
2019-03-05T03:47:28.301Z,5.00
2019-03-05T03:49:32.153Z,5.10
2019-03-05T03:51:36.239Z,5.10
2019-03-05T03:53:40.039Z,5.20
2019-03-05T03:55:43.973Z,5.20
2019-03-05T03:57:49.186Z,5.20
2019-03-05T03:59:53.255Z,5.20
2019-03-05T04:01:57.197Z,5.10
2019-03-05T04:04:01.707Z,5.10
2019-03-05T04:06:05.601Z,5.00
2019-03-05T04:08:10.560Z,5.00
2019-03-05T04:10:14.812Z,4.90
2019-03-05T04:12:19.221Z,4.90
2019-03-05T04:14:23.149Z,5.00
2019-03-05T04:16:26.909Z,5.00
2019-03-05T04:18:30.735Z,5.00
2019-03-05T04:20:38.412Z,4.90
2019-03-05T04:22:42.287Z,4.90
2019-03-05T04:24:46.114Z,4.80
2019-03-05T04:26:50.575Z,4.70
2019-03-05T04:28:54.381Z,4.70
2019-03-05T04:30:58.200Z,4.70
2019-03-05T04:33:02.071Z,4.80
2019-03-05T04:35:07.803Z,4.90
2019-03-05T04:37:11.588Z,5.00
2019-03-05T04:39:15.374Z,5.00
2019-03-05T04:41:20.343Z,5.10
2019-03-05T04:43:24.154Z,5.00
2019-03-05T04:45:35.822Z,5.00
2019-03-05T04:47:39.659Z,4.90
2019-03-05T04:50:05.554Z,5.00
2019-03-05T04:52:12.767Z,5.00
2019-03-05T04:54:16.597Z,5.00
2019-03-05T04:56:21.280Z,5.00
2019-03-05T04:58:25.064Z,5.00
2019-03-05T05:00:29.029Z,5.00
2019-03-05T05:02:32.883Z,5.00
2019-03-05T05:04:36.931Z,4.90
2019-03-05T05:06:40.739Z,4.90
2019-03-05T05:08:44.581Z,4.90
2019-03-05T05:10:48.883Z,4.80
2019-03-05T05:12:52.914Z,4.80
2019-03-05T05:14:56.703Z,4.90
2019-03-05T05:17:00.558Z,4.90
2019-03-05T05:19:04.779Z,4.90
2019-03-05T05:21:08.594Z,4.90
2019-03-05T05:23:12.392Z,4.90
2019-03-05T05:25:16.343Z,4.90
2019-03-05T05:27:21.083Z,4.90
2019-03-05T05:29:24.863Z,4.90
2019-03-05T05:31:28.734Z,4.90
2019-03-05T05:33:32.495Z,5.00
2019-03-05T05:35:36.855Z,5.00
2019-03-05T05:37:40.999Z,5.00
2019-03-05T05:40:23.578Z,4.90
2019-03-05T05:42:27.374Z,4.90
2019-03-05T05:44:31.133Z,4.90
2019-03-05T05:46:35.011Z,4.90
2019-03-05T05:48:38.811Z,4.90
2019-03-05T05:50:42.719Z,4.90
2019-03-05T05:52:46.579Z,4.90
2019-03-05T05:54:51.385Z,5.00
2019-03-05T05:56:55.507Z,5.00
2019-03-05T05:58:59.278Z,5.00
2019-03-05T06:01:07.198Z,5.00
2019-03-05T06:03:11.075Z,4.90
2019-03-05T06:05:15.540Z,5.00
2019-03-05T06:07:21.062Z,5.00
2019-03-05T06:09:24.944Z,5.00
2019-03-05T06:11:28.731Z,5.00
2019-03-05T06:13:32.595Z,5.00
2019-03-05T06:15:36.471Z,5.10
2019-03-05T06:17:40.303Z,5.10
2019-03-05T06:19:44.039Z,5.10
2019-03-05T06:21:48.016Z,5.10
2019-03-05T06:23:52.171Z,5.10
2019-03-05T06:25:56.023Z,5.10
2019-03-05T06:27:59.887Z,5.10
2019-03-05T06:30:05.387Z,5.20
2019-03-05T06:32:09.180Z,5.20
2019-03-05T06:34:13.459Z,5.30
2019-03-05T06:36:17.212Z,5.30
2019-03-05T06:38:21.675Z,5.30
2019-03-05T06:40:25.569Z,5.40
2019-03-05T06:42:29.389Z,5.40
2019-03-05T06:44:33.246Z,5.40
2019-03-05T06:46:37.119Z,5.40
2019-03-05T06:48:41.731Z,5.40
2019-03-05T06:50:45.485Z,5.40
2019-03-05T06:52:50.318Z,5.40
2019-03-05T06:54:54.882Z,5.40
2019-03-05T06:56:58.722Z,5.40
2019-03-05T06:59:02.603Z,5.40
2019-03-05T07:01:06.425Z,5.40
2019-03-05T07:03:10.502Z,5.40
2019-03-05T07:05:51.403Z,5.40
2019-03-05T07:07:55.303Z,5.40
2019-03-05T07:10:46.507Z,5.40
2019-03-05T07:13:08.288Z,5.40
2019-03-05T07:15:24.242Z,5.50
2019-03-05T07:17:36.951Z,5.40
2019-03-05T07:19:57.882Z,5.40
2019-03-05T07:23:02.176Z,5.40
2019-03-05T07:25:06.542Z,5.40
2019-03-05T07:27:10.762Z,5.40
2019-03-05T07:29:14.879Z,5.40
2019-03-05T07:31:18.957Z,5.50
2019-03-05T07:33:23.486Z,5.50
2019-03-05T07:35:28.895Z,5.50
2019-03-05T07:37:32.748Z,5.40
2019-03-05T07:39:36.493Z,5.40
2019-03-05T07:41:40.319Z,5.40
2019-03-05T07:43:44.120Z,5.40
2019-03-05T07:45:48.211Z,5.40
2019-03-05T07:47:53.285Z,5.40
2019-03-05T07:49:57.108Z,5.40
2019-03-05T07:52:00.995Z,5.40
2019-03-05T07:54:04.967Z,5.40
2019-03-05T07:56:08.855Z,5.40
2019-03-05T07:58:12.634Z,5.40
2019-03-05T08:00:29.403Z,5.30
2019-03-05T08:02:33.228Z,5.30
2019-03-05T08:04:37.091Z,5.30
2019-03-05T08:06:41.424Z,5.30
2019-03-05T08:09:21.875Z,5.30
2019-03-05T08:11:26.035Z,5.30
2019-03-05T08:13:40.311Z,5.20
2019-03-05T08:16:22.875Z,5.20
2019-03-05T08:18:26.735Z,5.30
2019-03-05T08:20:30.603Z,5.30
2019-03-05T08:22:34.639Z,5.30
2019-03-05T08:24:38.526Z,5.30
2019-03-05T08:26:42.419Z,5.30
2019-03-05T08:28:46.367Z,5.30
2019-03-05T08:30:50.888Z,5.40
2019-03-05T08:32:54.751Z,5.30
2019-03-05T08:34:59.972Z,5.30
2019-03-05T08:37:03.893Z,5.30
2019-03-05T08:39:08.215Z,5.30
2019-03-05T08:41:12.409Z,5.30
2019-03-05T08:43:16.179Z,5.30
2019-03-05T08:45:28.940Z,5.40
2019-03-05T08:47:25.918Z,5.40
2019-03-05T08:49:30.035Z,5.50
2019-03-05T08:51:33.835Z,5.50
2019-03-05T08:53:49.021Z,5.50
2019-03-05T08:55:43.304Z,5.60
2019-03-05T08:57:47.115Z,5.60
2019-03-05T08:59:51.449Z,5.60
2019-03-05T09:01:55.647Z,5.60
2019-03-05T09:03:59.424Z,5.60
2019-03-05T09:06:03.367Z,5.70
2019-03-05T09:08:07.632Z,5.60
2019-03-05T09:10:12.895Z,5.70
2019-03-05T09:12:16.889Z,5.70
2019-03-05T09:14:21.352Z,5.60
2019-03-05T09:16:25.224Z,5.50
2019-03-05T09:18:29.275Z,5.60
2019-03-05T09:20:33.254Z,5.60
2019-03-05T09:22:56.251Z,5.60
2019-03-05T09:25:00.324Z,5.60
2019-03-05T09:27:04.404Z,5.70
2019-03-05T09:29:08.255Z,5.70
2019-03-05T09:31:12.253Z,5.70
2019-03-05T09:33:16.159Z,5.70
2019-03-05T09:35:20.690Z,5.70
2019-03-05T09:37:24.727Z,5.70
2019-03-05T09:39:28.617Z,5.60
2019-03-05T09:41:32.543Z,5.70
2019-03-05T09:43:36.482Z,5.80
2019-03-05T09:45:40.423Z,5.80
2019-03-05T09:47:44.272Z,5.80
2019-03-05T09:49:48.154Z,5.80
2019-03-05T09:51:53.261Z,5.80
2019-03-05T09:53:57.036Z,5.80
2019-03-05T09:56:00.939Z,5.90
2019-03-05T09:58:08.487Z,5.90
2019-03-05T10:00:17.432Z,5.90
2019-03-05T10:02:22.175Z,5.90
2019-03-05T10:04:26.204Z,5.90
2019-03-05T10:06:30.076Z,5.80
2019-03-05T10:08:34.194Z,5.90
2019-03-05T10:10:38.199Z,5.90
2019-03-05T10:12:42.239Z,5.90
2019-03-05T10:14:46.030Z,6.00
2019-03-05T10:16:50.160Z,6.00
2019-03-05T10:18:54.663Z,6.00
2019-03-05T10:20:58.690Z,6.00
2019-03-05T10:23:02.650Z,6.10
2019-03-05T10:25:06.923Z,6.10
2019-03-05T10:27:13.082Z,6.00
2019-03-05T10:29:16.931Z,6.00
2019-03-05T10:31:21.453Z,6.00
2019-03-05T10:33:25.590Z,6.00
2019-03-05T10:35:29.675Z,6.00
2019-03-05T10:37:33.478Z,6.10
2019-03-05T10:39:37.459Z,6.20
2019-03-05T10:41:42.974Z,6.30
2019-03-05T10:43:47.075Z,6.30
2019-03-05T10:45:51.994Z,6.40
2019-03-05T10:47:55.956Z,6.40
2019-03-05T10:49:59.913Z,6.30
2019-03-05T10:52:04.190Z,6.30
2019-03-05T10:54:08.010Z,6.30
2019-03-05T10:56:11.960Z,6.20
2019-03-05T10:58:17.112Z,6.20
2019-03-05T11:00:30.272Z,6.30
2019-03-05T11:02:34.225Z,6.30
2019-03-05T11:04:45.501Z,6.30
2019-03-05T11:06:43.727Z,6.40
2019-03-05T11:08:48.759Z,6.40
2019-03-05T11:10:55.131Z,6.40
2019-03-05T11:12:59.915Z,6.40
2019-03-05T11:15:04.051Z,6.40
2019-03-05T11:17:07.945Z,6.50
2019-03-05T11:19:11.723Z,6.40
2019-03-05T11:21:15.812Z,6.50
2019-03-05T11:23:20.131Z,6.50
2019-03-05T11:25:24.987Z,6.60
2019-03-05T11:27:28.742Z,6.70
2019-03-05T11:29:32.655Z,6.60
2019-03-05T11:31:36.444Z,6.60
2019-03-05T11:33:40.219Z,6.60
2019-03-05T11:35:44.167Z,6.70
2019-03-05T11:37:48.107Z,6.70
2019-03-05T11:39:55.275Z,6.70
2019-03-05T11:41:58.804Z,6.80
2019-03-05T11:44:02.637Z,6.90
2019-03-05T11:46:11.237Z,6.90
2019-03-05T11:48:15.845Z,6.90
2019-03-05T11:50:20.011Z,7.00
2019-03-05T11:52:24.647Z,7.10
2019-03-05T11:54:28.799Z,7.30
2019-03-05T11:56:32.655Z,7.30
2019-03-05T11:58:36.444Z,7.40
2019-03-05T12:00:59.228Z,7.50
2019-03-05T12:03:03.079Z,7.60
2019-03-05T12:05:08.527Z,7.60
2019-03-05T12:07:12.347Z,7.60
2019-03-05T12:09:16.485Z,7.70
2019-03-05T12:11:20.503Z,7.60
2019-03-05T12:13:25.064Z,7.90
2019-03-05T12:15:29.006Z,8.30
2019-03-05T12:17:32.952Z,8.20
2019-03-05T12:19:36.701Z,8.20
2019-03-05T12:21:40.727Z,8.10
2019-03-05T12:23:47.354Z,8.00
2019-03-05T12:25:50.422Z,7.90
2019-03-05T12:27:56.195Z,7.90
2019-03-05T12:30:00.242Z,7.80
2019-03-05T12:32:04.301Z,7.80
2019-03-05T12:34:08.151Z,8.00
2019-03-05T12:36:12.278Z,8.00
2019-03-05T12:38:16.155Z,8.00
2019-03-05T12:40:20.287Z,8.10
2019-03-05T12:42:25.419Z,8.10
2019-03-05T12:44:29.471Z,7.90
2019-03-05T12:46:33.340Z,8.00
2019-03-05T12:48:40.294Z,8.10
2019-03-05T12:50:42.810Z,8.00
2019-03-05T12:52:47.584Z,8.00
2019-03-05T12:54:53.144Z,8.00
2019-03-05T12:56:57.023Z,8.20
2019-03-05T12:59:00.820Z,8.30
2019-03-05T13:01:07.489Z,8.30
2019-03-05T13:03:11.540Z,8.40
2019-03-05T13:05:34.666Z,8.20
2019-03-05T13:07:38.521Z,8.00
2019-03-05T13:09:45.360Z,7.80
2019-03-05T13:11:49.835Z,7.80
2019-03-05T13:14:05.785Z,8.00
2019-03-05T13:16:02.266Z,8.40
2019-03-05T13:18:06.195Z,8.40
2019-03-05T13:20:12.555Z,8.10
2019-03-05T13:22:16.511Z,7.90
2019-03-05T13:24:20.360Z,7.80
2019-03-05T13:26:25.019Z,7.80
2019-03-05T13:28:29.304Z,7.80
2019-03-05T13:30:33.340Z,7.90
2019-03-05T13:32:37.127Z,8.00
2019-03-05T13:34:41.055Z,8.30
2019-03-05T13:36:46.863Z,9.50
2019-03-05T13:38:50.614Z,12.80
2019-03-05T13:40:55.682Z,15.40
2019-03-05T13:42:59.706Z,15.00
2019-03-05T13:45:05.433Z,15.60
2019-03-05T13:47:09.991Z,16.20
2019-03-05T13:49:40.587Z,15.10
2019-03-05T13:52:22.325Z,13.30
2019-03-05T13:54:48.513Z,11.50
2019-03-05T13:57:30.571Z,10.70
2019-03-05T13:59:47.683Z,10.60
2019-03-05T14:01:51.739Z,13.30
2019-03-05T14:04:03.379Z,14.50
2019-03-05T14:06:36.333Z,14.50
2019-03-05T14:09:11.062Z,13.30
2019-03-05T14:11:15.577Z,11.30
2019-03-05T14:13:19.583Z,10.00
2019-03-05T14:15:24.415Z,9.50
2019-03-05T14:17:30.338Z,9.00
2019-03-05T14:19:34.201Z,8.80
2019-03-05T14:21:37.995Z,8.70
2019-03-05T14:23:42.065Z,8.70
2019-03-05T14:25:46.020Z,8.60
2019-03-05T14:27:49.943Z,8.30
2019-03-05T14:29:55.087Z,8.30
2019-03-05T14:31:58.986Z,8.40
2019-03-05T14:34:02.793Z,8.50
2019-03-05T14:36:06.748Z,8.60
2019-03-05T14:38:10.687Z,9.20
2019-03-05T14:40:24.097Z,11.70
2019-03-05T14:42:24.238Z,11.70
2019-03-05T14:44:39.449Z,10.50
2019-03-05T14:46:34.785Z,9.90
2019-03-05T14:48:38.803Z,10.10
2019-03-05T14:50:42.707Z,9.70
2019-03-05T14:52:46.617Z,9.30
2019-03-05T14:54:50.428Z,9.10
2019-03-05T14:56:55.322Z,8.90
2019-03-05T14:58:59.223Z,8.70
2019-03-05T15:01:03.231Z,8.60
2019-03-05T15:03:07.096Z,8.90
2019-03-05T15:05:11.209Z,8.90
2019-03-05T15:07:15.112Z,8.80
2019-03-05T15:09:19.135Z,8.80
2019-03-05T15:11:24.619Z,8.90
2019-03-05T15:13:28.533Z,9.20
2019-03-05T15:15:32.471Z,10.30
2019-03-05T15:17:36.287Z,10.90
2019-03-05T15:19:40.081Z,10.60
2019-03-05T15:21:44.003Z,10.30
2019-03-05T15:23:47.864Z,11.30
2019-03-05T15:25:51.755Z,11.10
2019-03-05T15:27:56.925Z,10.50
2019-03-05T15:30:00.908Z,9.80
2019-03-05T15:32:04.913Z,9.90
2019-03-05T15:34:08.881Z,10.10
2019-03-05T15:38:15.950Z,10.20
2019-03-05T15:40:19.971Z,10.10
2019-03-05T15:42:24.633Z,9.80
2019-03-05T15:44:28.519Z,9.70
2019-03-05T15:46:32.582Z,11.70
2019-03-05T15:48:36.711Z,12.30
2019-03-05T15:50:40.725Z,13.00
2019-03-05T15:52:44.632Z,12.60
2019-03-05T15:54:48.495Z,12.80
2019-03-05T15:56:52.791Z,14.20
2019-03-05T15:58:57.204Z,14.40
2019-03-05T16:01:00.991Z,13.70
2019-03-05T16:03:04.874Z,13.40
2019-03-05T16:05:12.235Z,13.50
2019-03-05T16:07:14.409Z,13.60
2019-03-05T16:09:18.746Z,13.10
2019-03-05T16:11:42.131Z,12.90
2019-03-05T16:13:46.076Z,12.40
2019-03-05T16:15:50.036Z,12.10
2019-03-05T16:17:54.611Z,11.20
2019-03-05T16:19:58.514Z,10.10
2019-03-05T16:22:02.428Z,9.40
2019-03-05T16:24:06.212Z,9.20
2019-03-05T16:26:10.121Z,8.90
2019-03-05T16:28:14.265Z,8.60
2019-03-05T16:30:37.411Z,8.40
2019-03-05T16:33:00.024Z,8.10
2019-03-05T16:35:13.106Z,8.00
2019-03-05T16:37:27.434Z,7.90
2019-03-05T16:39:43.727Z,7.80
2019-03-05T16:42:01.075Z,7.70
2019-03-05T16:44:11.203Z,7.60
2019-03-05T16:46:23.554Z,7.50
2019-03-05T16:48:56.216Z,7.50
2019-03-05T16:51:15.147Z,7.40
2019-03-05T16:53:38.918Z,7.40
2019-03-05T16:56:07.887Z,7.30
2019-03-05T16:58:29.619Z,7.30
2019-03-05T17:01:01.468Z,7.30
2019-03-05T17:03:10.993Z,7.10
2019-03-05T17:05:44.037Z,7.10
2019-03-05T17:07:59.094Z,7.00
2019-03-05T17:10:25.075Z,6.90
2019-03-05T17:12:29.430Z,6.90
2019-03-05T17:14:33.300Z,6.80
2019-03-05T17:16:37.399Z,6.80
2019-03-05T17:18:41.234Z,6.80
2019-03-05T17:20:45.055Z,6.70
2019-03-05T17:22:49.006Z,6.70
2019-03-05T17:24:52.871Z,6.70
2019-03-05T17:26:57.443Z,6.60
2019-03-05T17:29:01.291Z,6.60
2019-03-05T17:31:05.628Z,6.50
2019-03-05T17:33:09.485Z,6.40
2019-03-05T17:35:13.571Z,6.40
2019-03-05T17:37:17.388Z,6.40
2019-03-05T17:39:22.783Z,6.30
2019-03-05T17:41:27.563Z,6.20
2019-03-05T17:43:31.351Z,6.10
2019-03-05T17:45:35.215Z,6.10
2019-03-05T17:47:39.026Z,6.10
2019-03-05T17:49:43.962Z,6.10
2019-03-05T17:51:49.152Z,6.20
2019-03-05T17:53:53.714Z,6.10
2019-03-05T17:55:58.326Z,6.10
2019-03-05T17:58:02.187Z,6.20
2019-03-05T18:00:07.711Z,6.10
2019-03-05T18:02:11.707Z,6.10
2019-03-05T18:04:15.442Z,6.20
2019-03-05T18:06:19.365Z,6.20
2019-03-05T18:08:23.235Z,6.20
2019-03-05T18:10:27.672Z,6.30
2019-03-05T18:12:31.979Z,6.20
2019-03-05T18:14:35.771Z,6.20
2019-03-05T18:16:39.565Z,6.20
2019-03-05T18:18:43.464Z,6.20
2019-03-05T18:20:47.214Z,6.20
2019-03-05T18:22:51.342Z,6.20
2019-03-05T18:24:55.895Z,6.10
2019-03-05T18:26:59.788Z,6.10
2019-03-05T18:29:03.781Z,6.20
2019-03-05T18:31:08.014Z,6.20
2019-03-05T18:33:11.932Z,6.10
2019-03-05T18:35:15.930Z,6.10
2019-03-05T18:37:19.811Z,6.10
2019-03-05T18:39:23.732Z,6.10
2019-03-05T18:41:28.094Z,6.10
2019-03-05T18:43:32.043Z,6.00
2019-03-05T18:45:36.611Z,6.00
2019-03-05T18:47:40.451Z,6.00
2019-03-05T18:49:44.632Z,5.90
2019-03-05T18:51:48.591Z,5.80
2019-03-05T18:53:52.452Z,5.70
2019-03-05T18:55:57.247Z,5.60
2019-03-05T18:58:01.049Z,5.60
2019-03-05T19:00:06.583Z,5.50
2019-03-05T19:02:10.527Z,5.30
2019-03-05T19:04:14.419Z,5.30
2019-03-05T19:06:18.496Z,5.10
2019-03-05T19:08:22.328Z,5.10
2019-03-05T19:10:27.306Z,5.10
2019-03-05T19:12:31.241Z,5.10
2019-03-05T19:14:35.507Z,4.90
2019-03-05T19:16:39.435Z,4.80
2019-03-05T19:18:43.589Z,4.70
2019-03-05T19:20:47.471Z,4.60
2019-03-05T19:22:51.434Z,4.50
2019-03-05T19:24:55.966Z,4.40
2019-03-05T19:27:00.158Z,4.20
2019-03-05T19:29:04.014Z,4.10
2019-03-05T19:31:08.264Z,4.00
2019-03-05T19:33:12.162Z,4.00
2019-03-05T19:35:16.147Z,4.00
2019-03-05T19:37:19.940Z,3.90
2019-03-05T19:39:23.709Z,3.90
2019-03-05T19:41:28.376Z,3.90
2019-03-05T19:43:32.552Z,4.20
2019-03-05T19:45:36.446Z,4.30
2019-03-05T19:47:40.439Z,4.20
2019-03-05T19:49:44.263Z,4.20
2019-03-05T19:51:48.228Z,4.30
2019-03-05T19:53:52.235Z,4.20
2019-03-05T19:55:57.170Z,4.00
2019-03-05T19:58:11.452Z,3.90
2019-03-05T20:00:19.154Z,3.80
2019-03-05T20:02:23.004Z,3.70
2019-03-05T20:04:27.770Z,3.70
2019-03-05T20:06:31.567Z,3.70
2019-03-05T20:08:39.757Z,3.90
2019-03-05T20:10:41.466Z,4.10
2019-03-05T20:12:45.544Z,4.30
2019-03-05T20:14:49.958Z,4.40
2019-03-05T20:16:54.178Z,4.50
2019-03-05T20:18:58.646Z,4.60
2019-03-05T20:21:02.591Z,4.60
2019-03-05T20:23:06.546Z,4.50
2019-03-05T20:25:18.197Z,4.40
2019-03-05T20:27:22.014Z,4.30
2019-03-05T20:29:26.318Z,4.20
2019-03-05T20:31:30.934Z,4.10
2019-03-05T20:33:34.920Z,4.00
2019-03-05T20:35:38.938Z,4.00
2019-03-05T20:37:42.907Z,4.00
2019-03-05T20:39:46.732Z,4.10
2019-03-05T20:41:50.631Z,4.10
2019-03-05T20:43:54.495Z,4.00
2019-03-05T20:46:06.008Z,4.00
2019-03-05T20:48:09.823Z,4.00
2019-03-05T20:50:14.250Z,4.10
2019-03-05T20:52:18.039Z,4.00
2019-03-05T20:54:21.951Z,4.00
2019-03-05T20:56:26.471Z,3.90
2019-03-05T20:58:30.496Z,3.90
2019-03-05T21:00:34.539Z,3.90
2019-03-05T21:02:38.439Z,3.90
2019-03-05T21:04:42.236Z,3.90
2019-03-05T21:06:46.206Z,3.90
2019-03-05T21:08:50.111Z,3.90
2019-03-05T21:10:55.009Z,3.90
2019-03-05T21:12:59.343Z,3.90
2019-03-05T21:15:05.683Z,3.90
2019-03-05T21:17:09.543Z,4.00
2019-03-05T21:19:13.431Z,4.00
2019-03-05T21:21:17.524Z,4.10
2019-03-05T21:23:21.299Z,4.10
2019-03-05T21:25:25.436Z,4.10
2019-03-05T21:27:29.491Z,4.10
2019-03-05T21:29:33.363Z,4.20
2019-03-05T21:31:37.235Z,4.30
2019-03-05T21:33:41.019Z,4.30
2019-03-05T21:35:44.935Z,4.30
2019-03-05T21:37:48.907Z,4.40
2019-03-05T21:39:52.719Z,4.40
2019-03-05T21:41:56.793Z,4.50
2019-03-05T21:44:00.810Z,4.60
2019-03-05T21:46:08.512Z,4.70
2019-03-05T21:48:12.500Z,4.80
2019-03-05T21:50:16.447Z,4.90
2019-03-05T21:52:20.255Z,5.00
2019-03-05T21:54:24.271Z,5.00
2019-03-05T21:56:29.611Z,5.00
2019-03-05T21:58:33.603Z,5.00
2019-03-05T22:00:37.799Z,5.10
2019-03-05T22:02:41.794Z,5.10
2019-03-05T22:04:45.662Z,5.10
2019-03-05T22:06:49.750Z,5.20
2019-03-05T22:08:53.665Z,5.30
2019-03-05T22:10:57.909Z,5.30
2019-03-05T22:13:02.043Z,5.40
2019-03-05T22:15:07.634Z,5.50
2019-03-05T22:17:11.447Z,5.50
2019-03-05T22:19:15.263Z,5.60
2019-03-05T22:21:19.127Z,5.60
2019-03-05T22:23:23.095Z,5.60
2019-03-05T22:25:29.249Z,5.60
2019-03-05T22:27:33.380Z,5.70
2019-03-05T22:29:37.155Z,5.70
2019-03-05T22:31:41.184Z,5.80
2019-03-05T22:33:44.984Z,5.70
2019-03-05T22:35:48.893Z,5.70
2019-03-05T22:37:52.691Z,5.70
2019-03-05T22:39:57.396Z,5.70
2019-03-05T22:42:01.479Z,5.70
2019-03-05T22:44:05.344Z,5.70
2019-03-05T22:46:09.187Z,5.70
2019-03-05T22:48:13.013Z,5.70
2019-03-05T22:50:17.099Z,5.70
2019-03-05T22:52:20.986Z,5.70
2019-03-05T22:54:24.767Z,5.70
2019-03-05T22:56:30.024Z,5.70
2019-03-05T22:58:33.920Z,5.70
2019-03-05T23:00:56.926Z,5.80
2019-03-05T23:03:01.539Z,5.80
2019-03-05T23:05:07.189Z,5.90
2019-03-05T23:07:12.499Z,5.90
2019-03-05T23:09:25.192Z,6.00
2019-03-05T23:11:30.850Z,6.00
2019-03-05T23:13:35.660Z,6.00
2019-03-05T23:15:40.122Z,6.00
2019-03-05T23:17:44.171Z,6.00
2019-03-05T23:19:47.977Z,6.10
2019-03-05T23:21:51.958Z,6.20
2019-03-05T23:23:56.183Z,6.20
2019-03-05T23:26:00.442Z,6.20
2019-03-05T23:28:04.694Z,6.20
2019-03-05T23:30:10.288Z,6.20
2019-03-05T23:32:15.867Z,6.20
2019-03-05T23:34:19.763Z,6.30
2019-03-05T23:36:24.094Z,6.30
2019-03-05T23:38:28.846Z,6.30
2019-03-05T23:40:32.731Z,6.30
2019-03-05T23:42:36.754Z,6.30
2019-03-05T23:44:40.732Z,6.30
2019-03-05T23:46:44.586Z,6.20
2019-03-05T23:48:48.567Z,6.20
2019-03-05T23:50:52.429Z,6.20
2019-03-05T23:52:56.803Z,6.30
2019-03-05T23:55:01.249Z,6.40
2019-03-05T23:57:05.152Z,6.40
2019-03-05T23:59:08.931Z,6.40
