createdAt,value
2023-04-21T00:01:53.281Z,93.26
2023-04-21T00:04:20.051Z,93.55
2023-04-21T00:06:46.628Z,93.62
2023-04-21T00:09:13.104Z,93.78
2023-04-21T00:11:39.552Z,93.31
2023-04-21T00:14:06.072Z,93.17
2023-04-21T00:16:32.700Z,94.36
2023-04-21T00:18:59.451Z,94.29
2023-04-21T00:21:26.887Z,94.25
2023-04-21T00:23:53.454Z,93.55
2023-04-21T00:26:20.961Z,93.31
2023-04-21T00:28:49.344Z,93.38
2023-04-21T00:31:15.955Z,93.51
2023-04-21T00:33:42.636Z,93.11
2023-04-21T00:36:09.157Z,93.06
2023-04-21T00:38:35.637Z,93.59
2023-04-21T00:41:02.552Z,93.24
2023-04-21T00:43:30.122Z,93.77
2023-04-21T00:45:56.636Z,95.76
2023-04-21T00:48:23.122Z,98.35
2023-04-21T00:50:49.814Z,99.15
2023-04-21T00:53:16.609Z,99.10
2023-04-21T00:55:44.873Z,97.01
2023-04-21T00:58:11.614Z,97.08
2023-04-21T01:00:39.576Z,95.95
2023-04-21T01:03:07.043Z,95.17
2023-04-21T01:05:33.823Z,94.94
2023-04-21T01:08:01.441Z,94.33
2023-04-21T01:10:27.949Z,94.80
2023-04-21T01:12:54.453Z,94.85
2023-04-21T01:15:21.048Z,94.60
2023-04-21T01:17:47.675Z,95.24
2023-04-21T01:20:14.408Z,94.60
2023-04-21T01:22:42.246Z,94.53
2023-04-21T01:25:09.236Z,94.14
2023-04-21T01:27:36.122Z,94.45
2023-04-21T01:30:03.563Z,94.59
2023-04-21T01:32:31.738Z,95.38
2023-04-21T01:34:59.212Z,96.18
2023-04-21T01:37:27.358Z,96.68
2023-04-21T01:39:55.778Z,96.13
2023-04-21T01:42:23.241Z,96.10
2023-04-21T01:44:49.892Z,96.26
2023-04-21T01:47:17.891Z,96.83
2023-04-21T01:49:45.419Z,97.42
2023-04-21T01:52:12.462Z,97.78
2023-04-21T01:54:39.334Z,99.45
2023-04-21T01:57:07.411Z,99.22
2023-04-21T01:59:34.001Z,99.04
2023-04-21T02:02:02.316Z,98.41
2023-04-21T02:04:29.083Z,98.00
2023-04-21T02:06:55.836Z,98.52
2023-04-21T02:09:22.454Z,98.63
2023-04-21T02:11:52.519Z,98.92
2023-04-21T02:14:19.029Z,99.02
2023-04-21T02:16:45.847Z,98.97
2023-04-21T02:19:12.421Z,98.52
2023-04-21T02:21:38.926Z,97.94
2023-04-21T02:24:05.537Z,98.33
2023-04-21T02:26:32.031Z,98.22
2023-04-21T02:29:00.167Z,98.73
2023-04-21T02:31:26.838Z,98.49
2023-04-21T02:33:54.557Z,98.79
2023-04-21T02:36:21.390Z,98.26
2023-04-21T02:38:47.860Z,98.87
2023-04-21T02:41:14.365Z,98.73
2023-04-21T02:43:40.860Z,100.00
2023-04-21T02:46:08.017Z,100.00
2023-04-21T02:48:35.344Z,99.92
2023-04-21T02:51:02.234Z,99.23
2023-04-21T02:53:29.062Z,98.78
2023-04-21T02:55:56.353Z,98.33
2023-04-21T02:58:23.283Z,97.78
2023-04-21T03:00:49.807Z,98.43
2023-04-21T03:03:16.763Z,98.62
2023-04-21T03:05:43.419Z,99.25
2023-04-21T03:08:09.960Z,99.48
2023-04-21T03:10:37.314Z,99.17
2023-04-21T03:13:03.804Z,98.94
2023-04-21T03:15:31.843Z,99.41
2023-04-21T03:18:01.128Z,98.89
2023-04-21T03:20:27.727Z,99.63
2023-04-21T03:22:54.355Z,99.81
2023-04-21T03:25:20.971Z,100.00
2023-04-21T03:27:47.481Z,99.88
2023-04-21T03:30:14.174Z,99.02
2023-04-21T03:32:40.830Z,98.74
2023-04-21T03:35:07.536Z,98.52
2023-04-21T03:37:34.282Z,97.96
2023-04-21T03:40:01.106Z,97.71
2023-04-21T03:42:29.719Z,97.94
2023-04-21T03:44:56.884Z,99.55
2023-04-21T03:47:23.951Z,99.85
2023-04-21T03:49:51.552Z,98.86
2023-04-21T03:52:18.091Z,98.62
2023-04-21T03:54:44.671Z,98.38
2023-04-21T03:57:11.219Z,98.91
2023-04-21T03:59:37.679Z,99.05
2023-04-21T04:02:04.250Z,98.25
2023-04-21T04:04:31.052Z,98.24
2023-04-21T04:06:57.669Z,99.24
2023-04-21T04:09:24.180Z,99.26
2023-04-21T04:11:50.976Z,99.84
2023-04-21T04:14:17.770Z,99.39
2023-04-21T04:16:44.346Z,99.98
2023-04-21T04:19:11.522Z,100.00
2023-04-21T04:21:38.145Z,100.00
2023-04-21T04:24:05.403Z,100.00
2023-04-21T04:26:34.503Z,100.00
2023-04-21T04:29:02.300Z,99.77
2023-04-21T04:31:32.546Z,99.64
2023-04-21T04:33:59.207Z,99.45
2023-04-21T04:36:25.744Z,99.83
2023-04-21T04:38:52.432Z,100.00
2023-04-21T04:41:20.915Z,100.00
2023-04-21T04:43:47.490Z,99.77
2023-04-21T04:46:14.049Z,98.56
2023-04-21T04:48:40.843Z,98.65
2023-04-21T04:51:07.532Z,98.47
2023-04-21T04:53:34.052Z,98.08
2023-04-21T04:56:00.582Z,97.15
2023-04-21T04:58:27.116Z,97.05
2023-04-21T05:00:53.587Z,98.24
2023-04-21T05:03:20.367Z,97.80
2023-04-21T05:05:46.971Z,97.46
2023-04-21T05:08:15.696Z,96.80
2023-04-21T05:10:43.650Z,97.11
2023-04-21T05:13:10.271Z,96.82
2023-04-21T05:15:36.730Z,97.17
2023-04-21T05:18:03.314Z,96.69
2023-04-21T05:20:30.016Z,96.95
2023-04-21T05:22:56.468Z,95.33
2023-04-21T05:25:22.977Z,94.92
2023-04-21T05:27:49.874Z,94.53
2023-04-21T05:30:16.391Z,94.58
2023-04-21T05:32:43.048Z,94.38
2023-04-21T05:35:09.747Z,93.94
2023-04-21T05:37:36.328Z,92.65
2023-04-21T05:40:02.874Z,94.51
2023-04-21T05:42:29.343Z,93.73
2023-04-21T05:44:55.860Z,94.05
2023-04-21T05:47:22.393Z,93.47
2023-04-21T05:49:52.421Z,86.32
2023-04-21T05:52:19.216Z,85.28
2023-04-21T05:54:45.819Z,90.24
2023-04-21T05:57:12.440Z,90.37
2023-04-21T05:59:39.315Z,90.06
2023-04-21T06:02:06.117Z,89.75
2023-04-21T06:04:32.953Z,88.87
2023-04-21T06:07:04.722Z,87.91
2023-04-21T06:09:31.244Z,87.08
2023-04-21T06:11:57.743Z,90.16
2023-04-21T06:14:24.270Z,91.24
2023-04-21T06:16:50.849Z,91.05
2023-04-21T06:19:17.299Z,90.69
2023-04-21T06:21:43.746Z,90.07
2023-04-21T06:24:10.225Z,88.60
2023-04-21T06:26:36.733Z,88.86
2023-04-21T06:29:03.231Z,88.08
2023-04-21T06:31:29.833Z,87.93
2023-04-21T06:33:56.433Z,87.92
2023-04-21T06:36:23.015Z,86.43
2023-04-21T06:38:49.508Z,81.79
2023-04-21T06:41:15.999Z,81.62
2023-04-21T06:43:42.480Z,78.85
2023-04-21T06:46:08.985Z,75.58
2023-04-21T06:48:35.739Z,73.94
2023-04-21T06:51:02.696Z,75.28
2023-04-21T06:53:29.243Z,71.30
2023-04-21T06:55:55.840Z,70.56
2023-04-21T06:58:22.341Z,69.51
2023-04-21T07:00:48.903Z,66.87
2023-04-21T07:03:15.776Z,63.96
2023-04-21T07:05:42.398Z,65.84
2023-04-21T07:08:08.862Z,66.22
2023-04-21T07:10:35.475Z,67.30
2023-04-21T07:13:02.130Z,64.17
2023-04-21T07:15:28.619Z,64.28
2023-04-21T07:17:55.159Z,62.94
2023-04-21T07:20:21.800Z,63.92
2023-04-21T07:22:48.253Z,60.50
2023-04-21T07:25:17.201Z,65.06
2023-04-21T07:27:44.294Z,64.36
2023-04-21T07:30:11.203Z,61.81
2023-04-21T07:32:38.788Z,58.84
2023-04-21T07:35:06.369Z,61.32
2023-04-21T07:37:32.881Z,61.20
2023-04-21T07:39:59.338Z,57.43
2023-04-21T07:42:26.858Z,57.61
2023-04-21T07:44:53.649Z,58.18
2023-04-21T07:47:20.485Z,59.08
2023-04-21T07:49:47.109Z,57.67
2023-04-21T07:52:13.602Z,59.11
2023-04-21T07:54:40.125Z,61.69
2023-04-21T07:57:07.494Z,58.66
2023-04-21T07:59:33.938Z,62.05
2023-04-21T08:02:00.755Z,60.19
2023-04-21T08:04:27.592Z,59.96
2023-04-21T08:06:54.390Z,60.66
2023-04-21T08:09:21.356Z,59.53
2023-04-21T08:11:48.012Z,58.71
2023-04-21T08:14:14.462Z,56.36
2023-04-21T08:16:42.298Z,56.91
2023-04-21T08:19:09.396Z,56.63
2023-04-21T08:21:36.389Z,58.89
2023-04-21T08:24:02.978Z,58.27
2023-04-21T08:26:30.216Z,57.72
2023-04-21T08:28:57.310Z,59.66
2023-04-21T08:31:23.961Z,63.05
2023-04-21T08:34:01.117Z,59.21
2023-04-21T08:36:30.203Z,57.38
2023-04-21T08:38:57.630Z,56.07
2023-04-21T08:41:24.887Z,55.87
2023-04-21T08:43:51.545Z,55.09
2023-04-21T08:46:18.913Z,55.12
2023-04-21T08:48:46.225Z,56.39
2023-04-21T08:51:14.791Z,56.55
2023-04-21T08:53:41.421Z,54.49
2023-04-21T08:56:11.450Z,55.54
2023-04-21T08:58:38.475Z,51.84
2023-04-21T09:01:05.373Z,51.72
2023-04-21T09:03:32.077Z,50.84
2023-04-21T09:05:59.902Z,48.15
2023-04-21T09:08:28.081Z,50.07
2023-04-21T09:10:55.305Z,49.13
2023-04-21T09:13:28.673Z,49.89
2023-04-21T09:15:55.343Z,49.71
2023-04-21T09:18:23.057Z,50.34
2023-04-21T09:20:51.228Z,52.16
2023-04-21T09:23:17.801Z,53.18
2023-04-21T09:25:45.478Z,54.74
2023-04-21T09:28:12.847Z,55.87
2023-04-21T09:30:40.279Z,55.01
2023-04-21T09:33:20.226Z,54.97
2023-04-21T09:35:53.450Z,56.91
2023-04-21T09:38:22.280Z,59.64
2023-04-21T09:40:59.106Z,63.38
2023-04-21T09:43:26.124Z,66.25
2023-04-21T09:45:53.749Z,66.39
2023-04-21T09:48:22.582Z,62.38
2023-04-21T09:53:21.966Z,61.31
2023-04-21T09:55:50.429Z,58.23
2023-04-21T09:58:20.197Z,57.55
2023-04-21T10:00:47.165Z,55.52
2023-04-21T10:03:14.547Z,57.01
2023-04-21T10:05:42.975Z,54.29
2023-04-21T10:08:11.731Z,50.88
2023-04-21T10:10:38.826Z,47.85
2023-04-21T10:13:05.752Z,49.27
2023-04-21T10:15:41.802Z,49.83
2023-04-21T10:18:25.167Z,49.16
2023-04-21T10:21:11.345Z,45.27
2023-04-21T10:23:38.871Z,47.42
2023-04-21T10:26:22.186Z,45.84
2023-04-21T10:28:56.653Z,43.93
2023-04-21T10:31:25.408Z,41.75
2023-04-21T10:34:13.174Z,44.54
2023-04-21T10:36:48.844Z,42.30
2023-04-21T10:39:27.602Z,41.75
2023-04-21T10:42:00.697Z,43.72
2023-04-21T10:44:29.031Z,43.24
2023-04-21T10:46:56.469Z,42.15
2023-04-21T10:49:26.805Z,40.46
2023-04-21T10:51:59.334Z,42.54
2023-04-21T10:54:26.524Z,39.38
2023-04-21T10:56:56.555Z,42.42
2023-04-21T10:59:23.495Z,42.43
2023-04-21T11:01:50.095Z,43.51
2023-04-21T11:04:17.880Z,42.27
2023-04-21T11:07:04.591Z,44.17
2023-04-21T11:09:31.157Z,42.90
2023-04-21T11:11:58.232Z,43.69
2023-04-21T11:14:24.713Z,43.16
2023-04-21T11:16:51.342Z,43.42
2023-04-21T11:19:17.804Z,47.49
2023-04-21T11:21:48.365Z,44.26
2023-04-21T11:24:14.919Z,43.20
2023-04-21T11:26:42.752Z,46.88
2023-04-21T11:29:10.695Z,43.47
2023-04-21T11:31:37.962Z,43.76
2023-04-21T11:34:05.379Z,41.83
2023-04-21T11:36:35.437Z,43.01
2023-04-21T11:39:09.849Z,43.27
2023-04-21T11:41:38.775Z,45.57
2023-04-21T11:44:05.423Z,45.37
2023-04-21T11:46:37.250Z,45.14
2023-04-21T11:49:07.761Z,46.65
2023-04-21T11:51:38.322Z,44.68
2023-04-21T11:54:05.891Z,45.65
2023-04-21T11:56:38.226Z,44.31
2023-04-21T11:59:12.218Z,45.77
2023-04-21T12:01:44.735Z,45.42
2023-04-21T12:04:30.423Z,44.25
2023-04-21T12:06:59.933Z,44.79
2023-04-21T12:09:27.227Z,44.78
2023-04-21T12:11:54.790Z,44.78
2023-04-21T12:14:22.429Z,46.34
2023-04-21T12:16:50.419Z,47.13
2023-04-21T12:19:36.690Z,47.56
2023-04-21T12:22:06.991Z,48.55
2023-04-21T12:24:36.143Z,48.19
2023-04-21T12:27:03.438Z,49.99
2023-04-21T12:29:29.893Z,51.33
2023-04-21T12:31:56.678Z,51.31
2023-04-21T12:34:23.345Z,54.17
2023-04-21T12:36:49.996Z,55.73
2023-04-21T12:39:18.813Z,58.46
2023-04-21T12:41:47.372Z,61.64
2023-04-21T12:44:14.239Z,61.80
2023-04-21T12:46:41.124Z,64.40
2023-04-21T12:49:08.979Z,60.68
2023-04-21T12:51:35.472Z,57.55
2023-04-21T12:54:02.447Z,59.19
2023-04-21T12:56:29.512Z,59.83
2023-04-21T12:58:56.023Z,58.60
2023-04-21T13:01:23.006Z,54.41
2023-04-21T13:03:49.681Z,55.09
2023-04-21T13:06:17.130Z,54.07
2023-04-21T13:08:43.739Z,54.65
2023-04-21T13:11:10.658Z,54.49
2023-04-21T13:13:37.337Z,53.89
2023-04-21T13:16:03.966Z,55.93
2023-04-21T13:18:30.976Z,55.81
2023-04-21T13:20:57.481Z,54.50
2023-04-21T13:23:23.984Z,54.67
2023-04-21T13:25:50.959Z,54.19
2023-04-21T13:28:17.589Z,54.52
2023-04-21T13:30:44.739Z,53.52
2023-04-21T13:33:11.777Z,50.37
2023-04-21T13:35:38.468Z,50.15
2023-04-21T13:38:05.706Z,50.47
2023-04-21T13:40:32.259Z,51.92
2023-04-21T13:42:59.417Z,54.03
2023-04-21T13:45:26.641Z,53.34
2023-04-21T13:47:54.110Z,52.54
2023-04-21T13:50:21.341Z,50.06
2023-04-21T13:52:48.273Z,50.72
2023-04-21T13:55:14.762Z,49.72
2023-04-21T13:57:41.255Z,49.54
2023-04-21T14:00:11.302Z,49.85
2023-04-21T14:02:39.254Z,49.81
2023-04-21T14:05:06.299Z,51.35
2023-04-21T14:07:33.633Z,49.96
2023-04-21T14:10:00.700Z,50.18
2023-04-21T14:12:27.254Z,48.73
2023-04-21T14:14:53.706Z,48.20
2023-04-21T14:17:23.175Z,49.79
2023-04-21T14:19:49.968Z,46.83
2023-04-21T14:22:16.680Z,47.25
2023-04-21T14:24:43.203Z,47.28
2023-04-21T14:27:10.616Z,46.78
2023-04-21T14:29:37.205Z,46.59
2023-04-21T14:32:03.954Z,46.04
2023-04-21T14:34:30.477Z,48.00
2023-04-21T14:36:56.981Z,48.41
2023-04-21T14:39:23.774Z,46.87
2023-04-21T14:41:50.285Z,45.65
2023-04-21T14:44:18.858Z,46.32
2023-04-21T14:46:56.892Z,46.40
2023-04-21T14:49:28.058Z,48.29
2023-04-21T14:51:54.603Z,51.20
2023-04-21T14:54:21.176Z,51.01
2023-04-21T14:56:47.624Z,51.94
2023-04-21T14:59:14.103Z,53.08
2023-04-21T15:01:40.948Z,54.49
2023-04-21T15:04:07.786Z,54.21
2023-04-21T15:06:34.460Z,54.97
2023-04-21T15:09:00.917Z,53.10
2023-04-21T15:11:27.404Z,54.93
2023-04-21T15:13:53.863Z,55.63
2023-04-21T15:16:20.403Z,54.31
2023-04-21T15:18:46.982Z,53.99
2023-04-21T15:21:13.413Z,54.19
2023-04-21T15:23:40.020Z,53.44
2023-04-21T15:26:06.553Z,52.72
2023-04-21T15:28:33.020Z,53.53
2023-04-21T15:30:59.518Z,53.15
2023-04-21T15:33:26.120Z,53.86
2023-04-21T15:35:52.656Z,53.00
2023-04-21T15:38:21.131Z,52.66
2023-04-21T15:41:00.224Z,51.76
2023-04-21T15:43:27.926Z,51.62
2023-04-21T15:45:54.375Z,50.99
2023-04-21T15:48:22.233Z,50.65
2023-04-21T15:50:49.038Z,52.79
2023-04-21T15:53:16.722Z,53.26
2023-04-21T15:55:45.090Z,51.99
2023-04-21T15:58:13.570Z,52.23
2023-04-21T16:00:41.649Z,51.35
2023-04-21T16:03:09.138Z,51.20
2023-04-21T16:05:36.267Z,51.97
2023-04-21T16:08:02.881Z,51.72
2023-04-21T16:10:29.470Z,53.04
2023-04-21T16:12:55.989Z,53.82
2023-04-21T16:15:24.779Z,53.99
2023-04-21T16:17:51.957Z,53.44
2023-04-21T16:20:18.626Z,53.48
2023-04-21T16:22:45.266Z,55.88
2023-04-21T16:25:17.077Z,54.74
2023-04-21T16:27:43.929Z,55.16
2023-04-21T16:30:10.730Z,54.47
2023-04-21T16:32:37.363Z,55.26
2023-04-21T16:35:10.704Z,55.05
2023-04-21T16:37:40.103Z,54.30
2023-04-21T16:40:07.396Z,55.27
2023-04-21T16:42:34.056Z,55.61
2023-04-21T16:45:03.376Z,53.92
2023-04-21T16:47:30.897Z,55.17
2023-04-21T16:49:57.532Z,54.58
2023-04-21T16:52:25.824Z,55.52
2023-04-21T16:54:52.392Z,55.02
2023-04-21T16:57:18.896Z,55.82
2023-04-21T16:59:45.667Z,55.74
2023-04-21T17:02:12.357Z,55.04
2023-04-21T17:04:40.090Z,54.10
2023-04-21T17:07:07.237Z,55.85
2023-04-21T17:09:33.717Z,54.70
2023-04-21T17:12:01.157Z,54.96
2023-04-21T17:14:27.704Z,55.22
2023-04-21T17:16:54.542Z,56.11
2023-04-21T17:19:21.492Z,55.69
2023-04-21T17:21:47.948Z,55.08
2023-04-21T17:24:14.619Z,55.29
2023-04-21T17:26:41.159Z,55.04
2023-04-21T17:29:11.116Z,55.16
2023-04-21T17:31:37.964Z,54.45
2023-04-21T17:34:04.605Z,53.69
2023-04-21T17:36:31.194Z,53.42
2023-04-21T17:38:58.509Z,54.94
2023-04-21T17:41:25.928Z,54.33
2023-04-21T17:43:54.437Z,59.70
2023-04-21T17:46:22.706Z,62.06
2023-04-21T17:48:51.467Z,62.73
2023-04-21T17:51:19.322Z,63.16
2023-04-21T17:53:49.315Z,63.98
2023-04-21T17:56:15.848Z,64.61
2023-04-21T17:58:42.668Z,65.23
2023-04-21T18:01:09.218Z,65.65
2023-04-21T18:03:36.207Z,66.42
2023-04-21T18:06:03.036Z,66.57
2023-04-21T18:08:29.629Z,66.64
2023-04-21T18:10:56.087Z,67.87
2023-04-21T18:13:22.585Z,68.60
2023-04-21T18:15:49.197Z,68.17
2023-04-21T18:18:15.759Z,68.11
2023-04-21T18:20:42.274Z,67.32
2023-04-21T18:23:08.982Z,69.00
2023-04-21T18:25:42.697Z,71.15
2023-04-21T18:28:11.085Z,72.62
2023-04-21T18:30:37.901Z,72.83
2023-04-21T18:33:04.398Z,73.33
2023-04-21T18:35:33.084Z,73.00
2023-04-21T18:37:59.623Z,71.78
2023-04-21T18:40:26.117Z,72.82
2023-04-21T18:42:52.677Z,72.98
2023-04-21T18:45:19.199Z,72.97
2023-04-21T18:47:46.753Z,73.19
2023-04-21T18:50:13.432Z,73.06
2023-04-21T18:52:39.928Z,73.62
2023-04-21T18:55:06.515Z,73.79
2023-04-21T18:57:33.039Z,73.79
2023-04-21T19:00:00.357Z,74.47
2023-04-21T19:02:28.535Z,73.74
2023-04-21T19:04:55.225Z,73.87
2023-04-21T19:07:22.039Z,74.81
2023-04-21T19:09:48.556Z,75.25
2023-04-21T19:12:15.956Z,75.40
2023-04-21T19:14:47.072Z,75.95
2023-04-21T19:17:14.521Z,75.65
2023-04-21T19:19:41.538Z,75.31
2023-04-21T19:22:08.112Z,75.40
2023-04-21T19:24:34.761Z,74.54
2023-04-21T19:27:02.494Z,75.33
2023-04-21T19:29:29.071Z,74.95
2023-04-21T19:31:55.564Z,75.37
2023-04-21T19:34:22.295Z,74.98
2023-04-21T19:36:48.954Z,75.65
2023-04-21T19:39:15.482Z,76.50
2023-04-21T19:41:41.936Z,76.88
2023-04-21T19:44:08.389Z,77.36
2023-04-21T19:46:35.137Z,77.24
2023-04-21T19:49:01.649Z,77.44
2023-04-21T19:51:28.222Z,78.03
2023-04-21T19:54:10.163Z,79.08
2023-04-21T19:56:38.113Z,79.27
2023-04-21T19:59:05.700Z,79.83
2023-04-21T20:01:32.603Z,80.71
2023-04-21T20:03:59.757Z,82.25
2023-04-21T20:06:27.124Z,82.57
2023-04-21T20:08:53.588Z,82.19
2023-04-21T20:11:20.088Z,83.01
2023-04-21T20:13:46.827Z,84.39
2023-04-21T20:16:13.456Z,85.42
2023-04-21T20:18:40.244Z,86.33
2023-04-21T20:21:06.689Z,84.95
2023-04-21T20:23:33.227Z,84.65
2023-04-21T20:25:59.769Z,84.43
2023-04-21T20:28:27.582Z,83.65
2023-04-21T20:30:56.234Z,83.47
2023-04-21T20:33:22.819Z,83.46
2023-04-21T20:35:49.793Z,83.38
2023-04-21T20:38:16.451Z,83.48
2023-04-21T20:40:43.028Z,83.67
2023-04-21T20:43:10.346Z,83.95
2023-04-21T20:45:37.783Z,83.32
2023-04-21T20:48:04.618Z,84.07
2023-04-21T20:50:31.119Z,84.44
2023-04-21T20:52:58.112Z,84.73
2023-04-21T20:55:24.889Z,84.73
2023-04-21T20:57:51.356Z,86.71
2023-04-21T21:00:17.948Z,86.61
2023-04-21T21:02:44.718Z,87.58
2023-04-21T21:05:11.302Z,86.58
2023-04-21T21:07:38.024Z,86.64
2023-04-21T21:10:05.063Z,86.46
2023-04-21T21:12:31.651Z,86.61
2023-04-21T21:14:58.138Z,86.36
2023-04-21T21:17:24.820Z,86.13
2023-04-21T21:19:51.362Z,85.08
2023-04-21T21:22:17.821Z,87.11
2023-04-21T21:24:44.383Z,87.15
2023-04-21T21:27:11.468Z,87.37
2023-04-21T21:29:38.370Z,87.71
2023-04-21T21:32:05.208Z,87.82
2023-04-21T21:34:31.738Z,87.73
2023-04-21T21:36:58.299Z,86.83
2023-04-21T21:39:24.869Z,86.70
2023-04-21T21:41:51.322Z,86.70
2023-04-21T21:44:17.812Z,86.45
2023-04-21T21:46:44.352Z,86.56
2023-04-21T21:49:11.061Z,85.89
2023-04-21T21:51:37.515Z,86.68
2023-04-21T21:54:03.978Z,86.38
2023-04-21T21:56:30.476Z,86.59
2023-04-21T21:58:57.015Z,85.96
2023-04-21T22:01:23.521Z,86.62
2023-04-21T22:03:51.824Z,86.49
2023-04-21T22:06:18.656Z,86.28
2023-04-21T22:08:45.480Z,86.65
2023-04-21T22:11:12.120Z,87.00
2023-04-21T22:13:38.627Z,86.15
2023-04-21T22:16:06.096Z,87.88
2023-04-21T22:18:32.782Z,88.75
2023-04-21T22:20:59.667Z,89.39
2023-04-21T22:23:26.265Z,89.23
2023-04-21T22:25:52.983Z,89.74
2023-04-21T22:28:19.453Z,90.58
2023-04-21T22:30:45.948Z,89.96
2023-04-21T22:33:12.494Z,88.94
2023-04-21T22:35:39.017Z,88.75
2023-04-21T22:38:05.686Z,88.74
2023-04-21T22:40:32.176Z,89.27
2023-04-21T22:42:58.767Z,88.76
2023-04-21T22:45:25.308Z,89.61
2023-04-21T22:47:51.913Z,90.06
2023-04-21T22:50:19.802Z,90.39
2023-04-21T22:52:46.288Z,91.54
2023-04-21T22:55:12.757Z,91.31
2023-04-21T22:57:39.354Z,90.85
2023-04-21T23:00:07.870Z,90.61
2023-04-21T23:02:34.503Z,90.89
2023-04-21T23:05:01.302Z,91.24
2023-04-21T23:07:27.927Z,91.32
2023-04-21T23:09:54.408Z,92.25
2023-04-21T23:12:20.996Z,92.83
2023-04-21T23:14:48.311Z,92.53
2023-04-21T23:17:14.855Z,92.16
2023-04-21T23:19:41.957Z,92.31
2023-04-21T23:22:08.576Z,92.23
2023-04-21T23:24:35.086Z,93.36
2023-04-21T23:27:02.100Z,92.54
2023-04-21T23:29:28.609Z,91.82
2023-04-21T23:31:55.250Z,91.82
2023-04-21T23:34:21.777Z,91.35
2023-04-21T23:36:48.225Z,92.18
2023-04-21T23:39:14.706Z,92.14
2023-04-21T23:41:41.279Z,91.91
2023-04-21T23:44:07.748Z,91.21
2023-04-21T23:46:34.248Z,91.17
2023-04-21T23:49:00.770Z,90.91
2023-04-21T23:51:28.185Z,91.16
2023-04-21T23:53:54.902Z,91.51
2023-04-21T23:56:21.373Z,91.46
2023-04-21T23:58:47.815Z,91.02
