createdAt,value
2023-01-19T00:01:49.039Z,100137.91
2023-01-19T00:04:18.289Z,100129.41
2023-01-19T00:06:47.922Z,100136.98
2023-01-19T00:09:17.239Z,100129.55
2023-01-19T00:11:46.559Z,100125.83
2023-01-19T00:14:16.157Z,100128.61
2023-01-19T00:16:45.381Z,100127.76
2023-01-19T00:19:15.019Z,100119.89
2023-01-19T00:21:44.250Z,100120.73
2023-01-19T00:24:14.346Z,100123.37
2023-01-19T00:26:43.644Z,100124.84
2023-01-19T00:29:13.597Z,100132.72
2023-01-19T00:31:43.039Z,100152.00
2023-01-19T00:34:12.379Z,100155.72
2023-01-19T00:36:41.575Z,100144.34
2023-01-19T00:39:11.025Z,100152.31
2023-01-19T00:41:58.351Z,100147.79
2023-01-19T00:44:27.599Z,100148.19
2023-01-19T00:46:56.826Z,100148.00
2023-01-19T00:49:26.204Z,100138.81
2023-01-19T00:51:55.413Z,100140.95
2023-01-19T00:54:26.887Z,100141.50
2023-01-19T00:56:55.697Z,100137.42
2023-01-19T00:59:25.926Z,100137.06
2023-01-19T01:01:55.387Z,100142.07
2023-01-19T01:04:24.899Z,100157.83
2023-01-19T01:06:54.093Z,100156.00
2023-01-19T01:09:24.352Z,100158.87
2023-01-19T01:11:53.541Z,100163.39
2023-01-19T01:14:23.744Z,100171.19
2023-01-19T01:16:53.120Z,100172.36
2023-01-19T01:19:22.432Z,100180.45
2023-01-19T01:21:51.892Z,100179.42
2023-01-19T01:24:21.109Z,100177.13
2023-01-19T01:26:50.519Z,100180.09
2023-01-19T01:29:19.746Z,100179.27
2023-01-19T01:31:48.978Z,100179.72
2023-01-19T01:34:18.255Z,100172.59
2023-01-19T01:36:48.132Z,100186.52
2023-01-19T01:39:17.338Z,100190.13
2023-01-19T01:41:46.777Z,100192.73
2023-01-19T01:44:51.684Z,100197.73
2023-01-19T01:47:26.669Z,100200.73
2023-01-19T01:50:05.152Z,100201.36
2023-01-19T01:52:36.317Z,100200.63
2023-01-19T01:55:08.517Z,100206.55
2023-01-19T01:57:40.700Z,100198.95
2023-01-19T02:00:11.189Z,100206.17
2023-01-19T02:02:54.487Z,100212.03
2023-01-19T02:05:33.803Z,100207.20
2023-01-19T02:08:36.193Z,100210.55
2023-01-19T02:11:24.451Z,100217.62
2023-01-19T02:13:54.220Z,100208.25
2023-01-19T02:16:23.734Z,100213.34
2023-01-19T02:18:53.159Z,100220.31
2023-01-19T02:21:31.705Z,100220.03
2023-01-19T02:24:03.412Z,100221.13
2023-01-19T02:26:40.797Z,100223.36
2023-01-19T02:29:12.791Z,100219.64
2023-01-19T02:31:43.218Z,100225.69
2023-01-19T02:34:15.339Z,100227.70
2023-01-19T02:36:53.926Z,100243.48
2023-01-19T02:39:29.062Z,100235.69
2023-01-19T02:42:10.789Z,100246.89
2023-01-19T02:44:41.441Z,100246.22
2023-01-19T02:47:10.703Z,100250.16
2023-01-19T02:49:40.299Z,100258.22
2023-01-19T02:52:17.149Z,100261.23
2023-01-19T02:55:01.475Z,100263.14
2023-01-19T02:57:36.455Z,100271.05
2023-01-19T03:00:15.352Z,100272.08
2023-01-19T03:02:53.685Z,100280.69
2023-01-19T03:05:44.370Z,100289.22
2023-01-19T03:08:19.757Z,100288.35
2023-01-19T03:11:06.930Z,100299.35
2023-01-19T03:13:48.432Z,100292.78
2023-01-19T03:16:27.498Z,100296.83
2023-01-19T03:19:08.392Z,100301.39
2023-01-19T03:21:39.142Z,100303.41
2023-01-19T03:24:09.607Z,100308.81
2023-01-19T03:26:45.002Z,100307.52
2023-01-19T03:29:15.399Z,100312.52
2023-01-19T03:31:46.888Z,100306.42
2023-01-19T03:34:16.777Z,100308.95
2023-01-19T03:36:48.674Z,100316.71
2023-01-19T03:39:21.430Z,100327.06
2023-01-19T03:41:58.801Z,100335.91
2023-01-19T03:44:29.951Z,100333.52
2023-01-19T03:47:00.330Z,100335.19
2023-01-19T03:49:33.858Z,100334.29
2023-01-19T03:52:03.060Z,100321.56
2023-01-19T03:54:33.011Z,100323.45
2023-01-19T03:57:02.230Z,100324.23
2023-01-19T03:59:31.457Z,100330.48
2023-01-19T04:02:01.040Z,100325.85
2023-01-19T04:04:30.338Z,100314.73
2023-01-19T04:06:59.561Z,100310.39
2023-01-19T04:09:29.314Z,100297.06
2023-01-19T04:11:58.543Z,100283.50
2023-01-19T04:14:27.947Z,100274.20
2023-01-19T04:16:57.175Z,100280.20
2023-01-19T04:19:26.747Z,100285.44
2023-01-19T04:21:56.851Z,100280.17
2023-01-19T04:24:28.037Z,100287.19
2023-01-19T04:26:57.357Z,100282.61
2023-01-19T04:29:26.565Z,100280.26
2023-01-19T04:31:55.783Z,100288.83
2023-01-19T04:34:25.345Z,100292.02
2023-01-19T04:36:55.967Z,100294.85
2023-01-19T04:39:25.310Z,100293.92
2023-01-19T04:41:56.286Z,100298.21
2023-01-19T04:44:25.636Z,100300.41
2023-01-19T04:46:55.027Z,100303.50
2023-01-19T04:49:24.460Z,100319.87
2023-01-19T04:51:56.677Z,100314.93
2023-01-19T04:54:27.632Z,100320.33
2023-01-19T04:56:57.303Z,100313.91
2023-01-19T04:59:26.717Z,100321.55
2023-01-19T05:01:56.793Z,100313.82
2023-01-19T05:04:26.444Z,100327.88
2023-01-19T05:06:56.103Z,100320.94
2023-01-19T05:09:26.200Z,100320.00
2023-01-19T05:11:55.438Z,100315.83
2023-01-19T05:14:24.702Z,100316.70
2023-01-19T05:16:54.280Z,100323.39
2023-01-19T05:19:23.942Z,100330.44
2023-01-19T05:21:54.801Z,100330.77
2023-01-19T05:24:24.165Z,100326.98
2023-01-19T05:26:53.353Z,100332.34
2023-01-19T05:29:23.533Z,100332.75
2023-01-19T05:31:52.790Z,100340.61
2023-01-19T05:34:22.412Z,100345.63
2023-01-19T05:36:51.616Z,100347.38
2023-01-19T05:39:21.127Z,100359.09
2023-01-19T05:41:50.317Z,100355.97
2023-01-19T05:44:19.759Z,100368.88
2023-01-19T05:46:49.401Z,100364.14
2023-01-19T05:49:18.699Z,100366.92
2023-01-19T05:51:48.049Z,100365.09
2023-01-19T05:54:17.501Z,100361.73
2023-01-19T05:56:47.597Z,100358.06
2023-01-19T05:59:18.823Z,100355.63
2023-01-19T06:01:48.606Z,100355.87
2023-01-19T06:04:17.908Z,100363.41
2023-01-19T06:06:50.623Z,100358.83
2023-01-19T06:09:19.847Z,100354.49
2023-01-19T06:11:49.997Z,100366.77
2023-01-19T06:14:19.236Z,100360.89
2023-01-19T06:16:48.506Z,100355.55
2023-01-19T06:19:17.743Z,100367.45
2023-01-19T06:21:51.099Z,100372.08
2023-01-19T06:24:20.313Z,100370.78
2023-01-19T06:26:49.540Z,100371.27
2023-01-19T06:29:19.035Z,100375.38
2023-01-19T06:31:48.497Z,100382.16
2023-01-19T06:34:18.211Z,100385.19
2023-01-19T06:36:47.879Z,100385.83
2023-01-19T06:39:17.500Z,100389.93
2023-01-19T06:41:47.313Z,100391.07
2023-01-19T06:44:17.002Z,100397.65
2023-01-19T06:46:46.429Z,100388.12
2023-01-19T06:49:15.912Z,100391.45
2023-01-19T06:51:45.513Z,100404.86
2023-01-19T06:54:15.039Z,100398.93
2023-01-19T06:56:44.265Z,100405.85
2023-01-19T06:59:13.517Z,100408.29
2023-01-19T07:01:42.902Z,100414.50
2023-01-19T07:04:14.271Z,100417.30
2023-01-19T07:06:43.872Z,100424.70
2023-01-19T07:09:15.050Z,100430.04
2023-01-19T07:11:44.244Z,100428.27
2023-01-19T07:14:13.876Z,100427.66
2023-01-19T07:16:43.221Z,100429.34
2023-01-19T07:19:14.237Z,100428.27
2023-01-19T07:21:43.767Z,100431.19
2023-01-19T07:24:13.498Z,100445.97
2023-01-19T07:26:44.678Z,100446.80
2023-01-19T07:29:13.975Z,100457.25
2023-01-19T07:31:43.429Z,100454.73
2023-01-19T07:34:12.804Z,100461.05
2023-01-19T07:36:42.706Z,100463.28
2023-01-19T07:39:11.947Z,100461.50
2023-01-19T07:41:41.446Z,100470.58
2023-01-19T07:44:10.934Z,100469.61
2023-01-19T07:46:41.540Z,100474.47
2023-01-19T07:49:11.590Z,100477.14
2023-01-19T07:51:41.129Z,100471.89
2023-01-19T07:54:10.627Z,100478.83
2023-01-19T07:56:40.575Z,100488.73
2023-01-19T07:59:11.099Z,100486.67
2023-01-19T08:01:41.738Z,100486.64
2023-01-19T08:04:11.301Z,100488.86
2023-01-19T08:06:41.698Z,100490.24
2023-01-19T08:09:11.751Z,100494.05
2023-01-19T08:11:41.976Z,100499.01
2023-01-19T08:14:11.830Z,100502.42
2023-01-19T08:16:41.425Z,100504.03
2023-01-19T08:19:10.643Z,100511.13
2023-01-19T08:21:40.548Z,100518.55
2023-01-19T08:24:12.259Z,100516.93
2023-01-19T08:26:41.878Z,100526.41
2023-01-19T08:29:11.155Z,100526.80
2023-01-19T08:31:40.627Z,100522.14
2023-01-19T08:34:10.011Z,100537.25
2023-01-19T08:36:39.261Z,100539.94
2023-01-19T08:39:08.595Z,100542.37
2023-01-19T08:41:37.911Z,100543.28
2023-01-19T08:44:07.216Z,100553.87
2023-01-19T08:46:36.508Z,100549.13
2023-01-19T08:49:05.990Z,100554.72
2023-01-19T08:51:35.214Z,100557.08
2023-01-19T08:54:04.515Z,100568.67
2023-01-19T08:56:33.820Z,100559.81
2023-01-19T08:59:09.997Z,100572.57
2023-01-19T09:01:34.185Z,100564.34
2023-01-19T09:04:03.674Z,100566.14
2023-01-19T09:06:33.005Z,100567.59
2023-01-19T09:09:02.203Z,100566.59
2023-01-19T09:11:31.887Z,100573.42
2023-01-19T09:14:01.099Z,100575.33
2023-01-19T09:16:30.478Z,100577.83
2023-01-19T09:18:59.699Z,100576.70
2023-01-19T09:21:29.404Z,100579.55
2023-01-19T09:23:58.689Z,100577.09
2023-01-19T09:26:28.310Z,100585.00
2023-01-19T09:28:58.006Z,100589.47
2023-01-19T09:31:27.683Z,100598.48
2023-01-19T09:33:56.941Z,100597.61
2023-01-19T09:36:26.466Z,100594.64
2023-01-19T09:38:55.691Z,100597.98
2023-01-19T09:41:26.588Z,100601.55
2023-01-19T09:44:01.068Z,100599.39
2023-01-19T09:46:37.129Z,100597.91
2023-01-19T09:49:31.134Z,100600.48
2023-01-19T09:52:00.440Z,100598.72
2023-01-19T09:54:34.727Z,100604.52
2023-01-19T09:57:04.158Z,100609.33
2023-01-19T09:59:34.556Z,100616.33
2023-01-19T10:02:24.713Z,100610.01
2023-01-19T10:04:57.126Z,100619.01
2023-01-19T10:08:03.514Z,100612.66
2023-01-19T10:10:34.025Z,100620.91
2023-01-19T10:13:21.606Z,100624.50
2023-01-19T10:16:29.417Z,100623.70
2023-01-19T10:19:21.551Z,100626.76
2023-01-19T10:21:52.095Z,100625.56
2023-01-19T10:24:40.014Z,100630.68
2023-01-19T10:27:21.837Z,100636.63
2023-01-19T10:29:51.400Z,100638.10
2023-01-19T10:32:30.290Z,100637.30
2023-01-19T10:35:01.043Z,100645.61
2023-01-19T10:37:38.227Z,100641.44
2023-01-19T10:40:14.099Z,100644.75
2023-01-19T10:42:43.588Z,100640.17
2023-01-19T10:45:24.936Z,100635.66
2023-01-19T10:47:56.120Z,100628.53
2023-01-19T10:50:29.039Z,100630.59
2023-01-19T10:53:04.685Z,100633.30
2023-01-19T10:55:39.113Z,100633.19
2023-01-19T10:58:11.529Z,100631.08
2023-01-19T11:00:42.871Z,100627.83
2023-01-19T11:03:23.398Z,100629.52
2023-01-19T11:05:53.051Z,100626.45
2023-01-19T11:08:24.770Z,100630.84
2023-01-19T11:11:04.613Z,100631.36
2023-01-19T11:13:34.076Z,100631.08
2023-01-19T11:16:12.242Z,100634.45
2023-01-19T11:18:41.485Z,100633.36
2023-01-19T11:21:15.969Z,100641.44
2023-01-19T11:23:51.138Z,100639.30
2023-01-19T11:26:35.420Z,100641.61
2023-01-19T11:29:05.200Z,100639.53
2023-01-19T11:31:36.204Z,100638.20
2023-01-19T11:34:08.731Z,100630.70
2023-01-19T11:36:38.795Z,100633.11
2023-01-19T11:39:23.638Z,100629.26
2023-01-19T11:41:57.216Z,100636.28
2023-01-19T11:44:30.020Z,100625.67
2023-01-19T11:47:01.589Z,100638.46
2023-01-19T11:49:49.567Z,100628.91
2023-01-19T11:52:36.054Z,100631.64
2023-01-19T11:55:08.553Z,100629.84
2023-01-19T11:57:38.257Z,100632.77
2023-01-19T12:00:10.756Z,100634.51
2023-01-19T12:02:47.821Z,100636.55
2023-01-19T12:05:19.200Z,100637.02
2023-01-19T12:07:49.274Z,100633.97
2023-01-19T12:10:27.654Z,100627.09
2023-01-19T12:12:58.075Z,100629.66
2023-01-19T12:15:38.354Z,100632.48
2023-01-19T12:18:10.242Z,100625.23
2023-01-19T12:20:41.539Z,100625.01
2023-01-19T12:23:26.086Z,100626.13
2023-01-19T12:26:04.267Z,100634.88
2023-01-19T12:28:36.998Z,100630.49
2023-01-19T12:31:08.530Z,100630.02
2023-01-19T12:33:39.622Z,100630.48
2023-01-19T12:36:21.031Z,100636.16
2023-01-19T12:38:54.852Z,100629.55
2023-01-19T12:41:35.628Z,100630.95
2023-01-19T12:44:18.507Z,100632.70
2023-01-19T12:46:58.681Z,100630.55
2023-01-19T12:49:35.820Z,100626.97
2023-01-19T12:52:35.881Z,100623.23
2023-01-19T12:55:17.312Z,100622.67
2023-01-19T12:57:55.780Z,100624.13
2023-01-19T13:00:28.198Z,100623.41
2023-01-19T13:03:06.908Z,100630.11
2023-01-19T13:05:47.533Z,100626.94
2023-01-19T13:08:19.346Z,100637.95
2023-01-19T13:11:05.074Z,100628.06
2023-01-19T13:13:40.248Z,100633.48
2023-01-19T13:16:27.628Z,100624.47
2023-01-19T13:19:13.184Z,100621.56
2023-01-19T13:21:45.181Z,100620.26
2023-01-19T13:24:16.951Z,100616.89
2023-01-19T13:26:57.887Z,100617.46
2023-01-19T13:29:38.227Z,100623.98
2023-01-19T13:32:19.497Z,100617.09
2023-01-19T13:34:51.876Z,100617.63
2023-01-19T13:37:22.931Z,100624.44
2023-01-19T13:39:54.485Z,100620.80
2023-01-19T13:42:37.753Z,100624.75
2023-01-19T13:45:19.128Z,100623.69
2023-01-19T13:47:49.573Z,100629.56
2023-01-19T13:50:24.540Z,100630.88
2023-01-19T13:52:55.671Z,100628.25
2023-01-19T13:55:29.390Z,100631.14
2023-01-19T13:57:59.007Z,100634.88
2023-01-19T14:00:33.432Z,100639.05
2023-01-19T14:03:07.704Z,100636.09
2023-01-19T14:05:38.764Z,100641.95
2023-01-19T14:08:15.042Z,100638.59
2023-01-19T14:10:50.780Z,100639.59
2023-01-19T14:13:22.527Z,100643.87
2023-01-19T14:15:55.139Z,100649.30
2023-01-19T14:18:30.188Z,100652.05
2023-01-19T14:21:09.202Z,100649.27
2023-01-19T14:23:52.917Z,100656.23
2023-01-19T14:26:46.895Z,100653.14
2023-01-19T14:29:32.762Z,100660.65
2023-01-19T14:32:05.014Z,100656.06
2023-01-19T14:34:44.329Z,100660.28
2023-01-19T14:37:22.783Z,100661.89
2023-01-19T14:40:07.973Z,100657.81
2023-01-19T14:42:54.773Z,100665.80
2023-01-19T14:45:29.879Z,100665.72
2023-01-19T14:48:01.550Z,100668.63
2023-01-19T14:53:36.753Z,100670.77
2023-01-19T14:56:07.769Z,100668.46
2023-01-19T14:58:37.347Z,100673.48
2023-01-19T15:01:06.959Z,100671.09
2023-01-19T15:03:45.445Z,100670.70
2023-01-19T15:06:19.451Z,100669.67
2023-01-19T15:08:50.349Z,100667.70
2023-01-19T15:11:24.690Z,100669.66
2023-01-19T15:13:55.795Z,100675.98
2023-01-19T15:16:28.001Z,100674.02
2023-01-19T15:18:57.344Z,100672.41
2023-01-19T15:21:27.042Z,100677.34
2023-01-19T15:23:58.301Z,100683.31
2023-01-19T15:26:28.416Z,100684.15
2023-01-19T15:28:57.774Z,100689.48
2023-01-19T15:31:27.948Z,100688.36
2023-01-19T15:33:57.444Z,100693.55
2023-01-19T15:36:26.894Z,100697.56
2023-01-19T15:38:57.401Z,100704.50
2023-01-19T15:41:29.934Z,100706.25
2023-01-19T15:44:00.059Z,100714.81
2023-01-19T15:46:29.344Z,100715.56
2023-01-19T15:48:58.634Z,100721.25
2023-01-19T15:51:28.464Z,100722.64
2023-01-19T15:53:58.164Z,100724.38
2023-01-19T16:00:13.453Z,100723.36
2023-01-19T16:02:43.090Z,100721.42
2023-01-19T16:05:13.147Z,100727.05
2023-01-19T16:07:43.016Z,100727.80
2023-01-19T16:10:12.773Z,100735.40
2023-01-19T16:12:41.976Z,100732.98
2023-01-19T16:15:12.126Z,100733.72
2023-01-19T16:17:41.524Z,100737.96
2023-01-19T16:20:14.471Z,100735.17
2023-01-19T16:22:42.680Z,100739.36
2023-01-19T16:25:13.448Z,100745.45
2023-01-19T16:27:42.672Z,100745.59
2023-01-19T16:30:13.333Z,100742.52
2023-01-19T16:32:42.636Z,100748.22
2023-01-19T16:35:12.817Z,100759.55
2023-01-19T16:37:42.347Z,100760.97
2023-01-19T16:40:12.760Z,100759.69
2023-01-19T16:42:42.055Z,100769.39
2023-01-19T16:45:11.589Z,100767.45
2023-01-19T16:47:41.170Z,100759.97
2023-01-19T16:50:12.783Z,100762.27
2023-01-19T16:52:42.395Z,100766.88
2023-01-19T16:55:12.032Z,100760.83
2023-01-19T16:57:41.470Z,100769.05
2023-01-19T17:00:11.836Z,100769.45
2023-01-19T17:02:42.685Z,100769.45
2023-01-19T17:05:12.613Z,100772.23
2023-01-19T17:07:42.014Z,100774.15
2023-01-19T17:10:12.267Z,100771.86
2023-01-19T17:12:41.737Z,100776.27
2023-01-19T17:15:12.113Z,100774.73
2023-01-19T17:17:41.337Z,100773.95
2023-01-19T17:20:12.113Z,100783.89
2023-01-19T17:22:41.497Z,100785.98
2023-01-19T17:25:11.362Z,100790.73
2023-01-19T17:27:40.592Z,100796.19
2023-01-19T17:30:11.508Z,100793.73
2023-01-19T17:32:42.561Z,100800.77
2023-01-19T17:35:12.352Z,100805.31
2023-01-19T17:37:41.575Z,100806.81
2023-01-19T17:40:12.331Z,100805.78
2023-01-19T17:42:42.461Z,100809.06
2023-01-19T17:45:12.546Z,100806.30
2023-01-19T17:47:41.838Z,100813.80
2023-01-19T17:50:11.907Z,100814.69
2023-01-19T17:52:41.330Z,100816.84
2023-01-19T17:55:11.879Z,100815.75
2023-01-19T17:57:41.118Z,100813.98
2023-01-19T18:00:12.042Z,100810.97
2023-01-19T18:02:40.952Z,100816.84
2023-01-19T18:05:12.616Z,100821.27
2023-01-19T18:07:41.894Z,100823.14
2023-01-19T18:10:12.265Z,100827.14
2023-01-19T18:12:42.172Z,100829.94
2023-01-19T18:15:14.336Z,100831.43
2023-01-19T18:17:44.030Z,100835.97
2023-01-19T18:20:14.113Z,100849.57
2023-01-19T18:22:43.935Z,100856.59
2023-01-19T18:25:13.366Z,100855.10
2023-01-19T18:27:43.055Z,100853.91
2023-01-19T18:30:14.164Z,100848.59
2023-01-19T18:32:44.035Z,100849.89
2023-01-19T18:35:13.330Z,100847.68
2023-01-19T18:37:42.650Z,100849.76
2023-01-19T18:40:13.364Z,100846.92
2023-01-19T18:42:43.421Z,100841.05
2023-01-19T18:45:13.276Z,100839.67
2023-01-19T18:47:42.658Z,100839.68
2023-01-19T18:50:14.708Z,100845.03
2023-01-19T18:52:46.027Z,100850.94
2023-01-19T18:55:15.811Z,100858.39
2023-01-19T18:57:45.248Z,100857.09
2023-01-19T19:00:15.989Z,100857.36
2023-01-19T19:02:45.913Z,100855.47
2023-01-19T19:05:15.378Z,100851.20
2023-01-19T19:07:45.068Z,100854.97
2023-01-19T19:10:14.935Z,100852.73
2023-01-19T19:12:44.422Z,100858.17
2023-01-19T19:15:14.123Z,100860.89
2023-01-19T19:17:43.845Z,100860.83
2023-01-19T19:20:13.980Z,100867.91
2023-01-19T19:22:44.089Z,100862.91
2023-01-19T19:25:13.346Z,100869.42
2023-01-19T19:27:44.538Z,100866.83
2023-01-19T19:30:15.019Z,100871.56
2023-01-19T19:32:44.479Z,100869.66
2023-01-19T19:35:15.302Z,100875.47
2023-01-19T19:37:45.401Z,100879.36
2023-01-19T19:40:15.050Z,100879.83
2023-01-19T19:42:44.398Z,100886.07
2023-01-19T19:45:14.958Z,100903.45
2023-01-19T19:47:44.785Z,100906.72
2023-01-19T19:50:14.777Z,100914.53
2023-01-19T19:52:44.657Z,100908.91
2023-01-19T19:55:14.230Z,100908.84
2023-01-19T19:57:43.514Z,100913.34
2023-01-19T20:00:13.490Z,100909.95
2023-01-19T20:02:43.329Z,100906.31
2023-01-19T20:05:13.426Z,100915.39
2023-01-19T20:07:48.285Z,100913.45
2023-01-19T20:10:18.162Z,100917.41
2023-01-19T20:12:47.724Z,100922.34
2023-01-19T20:15:17.012Z,100926.98
2023-01-19T20:17:46.618Z,100929.20
2023-01-19T20:20:15.988Z,100934.57
2023-01-19T20:22:45.276Z,100933.59
2023-01-19T20:25:16.519Z,100942.22
2023-01-19T20:27:47.253Z,100950.19
2023-01-19T20:30:18.125Z,100953.69
2023-01-19T20:32:48.063Z,100949.67
2023-01-19T20:35:17.516Z,100951.50
2023-01-19T20:37:46.959Z,100947.91
2023-01-19T20:40:17.107Z,100944.95
2023-01-19T20:42:46.837Z,100943.36
2023-01-19T20:45:17.775Z,100946.98
2023-01-19T20:47:47.485Z,100952.34
2023-01-19T20:50:16.746Z,100959.73
2023-01-19T20:52:46.383Z,100969.97
2023-01-19T20:55:15.917Z,100970.80
2023-01-19T20:57:45.152Z,100977.45
2023-01-19T21:00:14.808Z,100981.33
2023-01-19T21:02:44.119Z,100992.48
2023-01-19T21:05:14.016Z,100995.02
2023-01-19T21:07:43.616Z,100999.41
2023-01-19T21:10:12.931Z,101000.31
2023-01-19T21:12:42.518Z,100996.25
2023-01-19T21:15:12.701Z,100995.13
2023-01-19T21:17:44.984Z,101003.84
2023-01-19T21:20:13.963Z,101001.25
2023-01-19T21:22:43.445Z,101004.02
2023-01-19T21:25:13.100Z,101008.17
2023-01-19T21:27:42.478Z,101016.80
2023-01-19T21:30:12.349Z,101026.22
2023-01-19T21:32:41.952Z,101028.69
2023-01-19T21:35:11.814Z,101028.51
2023-01-19T21:37:41.541Z,101033.28
2023-01-19T21:40:12.439Z,101039.75
2023-01-19T21:42:41.918Z,101035.31
2023-01-19T21:45:11.631Z,101037.16
2023-01-19T21:47:41.240Z,101043.81
2023-01-19T21:50:11.350Z,101047.17
2023-01-19T21:52:40.879Z,101041.98
2023-01-19T21:55:10.380Z,101044.46
2023-01-19T21:57:40.049Z,101054.44
2023-01-19T22:00:10.175Z,101052.88
2023-01-19T22:02:39.661Z,101052.35
2023-01-19T22:05:09.617Z,101047.58
2023-01-19T22:07:39.224Z,101052.35
2023-01-19T22:10:10.197Z,101051.06
2023-01-19T22:12:40.333Z,101051.59
2023-01-19T22:15:10.859Z,101058.01
2023-01-19T22:17:40.144Z,101056.03
2023-01-19T22:20:10.690Z,101047.58
2023-01-19T22:22:39.888Z,101054.73
2023-01-19T22:25:09.581Z,101050.91
2023-01-19T22:27:38.877Z,101053.23
2023-01-19T22:30:09.184Z,101049.19
2023-01-19T22:32:38.382Z,101054.68
2023-01-19T22:35:07.911Z,101052.91
2023-01-19T22:37:37.690Z,101062.19
2023-01-19T22:40:07.791Z,101072.13
2023-01-19T22:42:36.997Z,101070.61
2023-01-19T22:45:06.891Z,101067.31
2023-01-19T22:47:36.157Z,101071.52
2023-01-19T22:50:05.918Z,101066.56
2023-01-19T22:52:35.237Z,101072.07
2023-01-19T22:55:04.941Z,101065.91
2023-01-19T22:57:36.179Z,101058.95
2023-01-19T23:00:08.803Z,101062.73
2023-01-19T23:02:38.039Z,101061.05
2023-01-19T23:05:08.488Z,101061.44
2023-01-19T23:07:37.905Z,101056.48
2023-01-19T23:10:08.535Z,101062.09
2023-01-19T23:12:37.768Z,101062.31
2023-01-19T23:15:08.460Z,101077.52
2023-01-19T23:17:39.899Z,101077.16
2023-01-19T23:20:10.626Z,101071.98
2023-01-19T23:22:40.396Z,101071.59
2023-01-19T23:25:10.658Z,101071.81
2023-01-19T23:27:40.306Z,101075.63
2023-01-19T23:30:10.918Z,101078.88
2023-01-19T23:32:40.425Z,101070.41
2023-01-19T23:35:11.059Z,101080.97
2023-01-19T23:37:40.347Z,101083.94
2023-01-19T23:40:11.254Z,101081.36
2023-01-19T23:42:40.479Z,101089.01
2023-01-19T23:45:10.699Z,101089.70
2023-01-19T23:47:41.796Z,101100.86
2023-01-19T23:50:12.076Z,101101.68
2023-01-19T23:52:41.365Z,101100.39
2023-01-19T23:55:11.441Z,101094.77
2023-01-19T23:57:40.945Z,101102.38
