createdAt,value
2022-12-15T00:02:10.062Z,13.65
2022-12-15T00:04:54.785Z,20.63
2022-12-15T00:07:39.687Z,17.23
2022-12-15T00:10:24.953Z,14.10
2022-12-15T00:13:10.003Z,17.70
2022-12-15T00:15:54.837Z,13.98
2022-12-15T00:18:39.783Z,14.10
2022-12-15T00:21:25.303Z,15.15
2022-12-15T00:24:10.009Z,15.20
2022-12-15T00:26:54.919Z,15.65
2022-12-15T00:29:39.798Z,16.73
2022-12-15T00:32:24.967Z,15.40
2022-12-15T00:35:10.021Z,11.88
2022-12-15T00:37:54.819Z,12.68
2022-12-15T00:40:21.150Z,12.25
2022-12-15T00:42:49.544Z,15.40
2022-12-15T00:45:16.311Z,13.43
2022-12-15T00:47:42.682Z,12.32
2022-12-15T00:50:27.958Z,14.80
2022-12-15T00:53:12.751Z,12.45
2022-12-15T00:55:57.511Z,14.63
2022-12-15T00:58:42.319Z,11.87
2022-12-15T01:01:28.667Z,15.10
2022-12-15T01:04:14.066Z,15.75
2022-12-15T01:06:59.143Z,16.55
2022-12-15T01:09:44.105Z,11.75
2022-12-15T01:12:29.008Z,11.33
2022-12-15T01:15:13.811Z,12.68
2022-12-15T01:17:58.711Z,9.48
2022-12-15T01:20:25.072Z,12.18
2022-12-15T01:22:54.138Z,11.20
2022-12-15T01:25:22.978Z,13.03
2022-12-15T01:27:49.921Z,11.65
2022-12-15T01:30:23.740Z,11.63
2022-12-15T01:32:50.684Z,11.68
2022-12-15T01:35:17.707Z,12.52
2022-12-15T01:37:44.491Z,13.40
2022-12-15T01:40:34.820Z,15.40
2022-12-15T01:43:01.672Z,11.07
2022-12-15T01:45:30.799Z,12.07
2022-12-15T01:48:02.835Z,11.40
2022-12-15T01:50:31.545Z,13.37
2022-12-15T01:52:57.899Z,10.15
2022-12-15T01:55:27.782Z,11.50
2022-12-15T01:57:59.547Z,13.77
2022-12-15T02:00:26.669Z,17.63
2022-12-15T02:02:54.122Z,13.77
2022-12-15T02:05:21.849Z,15.75
2022-12-15T02:07:48.204Z,11.98
2022-12-15T02:10:16.499Z,12.70
2022-12-15T02:13:15.622Z,12.43
2022-12-15T02:15:56.036Z,14.53
2022-12-15T02:18:32.314Z,10.93
2022-12-15T02:21:07.286Z,12.40
2022-12-15T02:23:52.976Z,12.15
2022-12-15T02:26:25.407Z,12.07
2022-12-15T02:29:17.906Z,14.33
2022-12-15T02:31:52.370Z,14.68
2022-12-15T02:34:43.108Z,10.32
2022-12-15T02:37:26.203Z,10.43
2022-12-15T02:39:52.571Z,15.88
2022-12-15T02:42:19.295Z,11.80
2022-12-15T02:44:57.399Z,9.30
2022-12-15T02:47:46.185Z,14.80
2022-12-15T02:50:18.617Z,13.38
2022-12-15T02:53:15.174Z,11.98
2022-12-15T02:55:57.817Z,11.43
2022-12-15T02:58:35.134Z,13.15
2022-12-15T03:01:16.652Z,10.85
2022-12-15T03:03:43.856Z,11.07
2022-12-15T03:06:10.410Z,12.20
2022-12-15T03:08:36.772Z,9.13
2022-12-15T03:11:03.330Z,10.38
2022-12-15T03:13:30.138Z,11.68
2022-12-15T03:15:58.158Z,13.60
2022-12-15T03:18:24.519Z,14.13
2022-12-15T03:20:50.912Z,10.40
2022-12-15T03:23:17.287Z,12.90
2022-12-15T03:25:46.726Z,9.10
2022-12-15T03:28:16.613Z,11.57
2022-12-15T03:30:43.109Z,16.95
2022-12-15T03:33:11.113Z,13.57
2022-12-15T03:35:37.447Z,12.65
2022-12-15T03:38:03.966Z,9.90
2022-12-15T03:40:30.359Z,10.70
2022-12-15T03:42:56.907Z,12.07
2022-12-15T03:45:25.731Z,14.57
2022-12-15T03:47:53.266Z,11.48
2022-12-15T03:50:22.122Z,10.55
2022-12-15T03:52:57.624Z,10.48
2022-12-15T03:55:24.487Z,11.43
2022-12-15T03:57:51.237Z,13.53
2022-12-15T04:00:19.502Z,10.57
2022-12-15T04:02:47.206Z,12.85
2022-12-15T04:05:23.128Z,12.40
2022-12-15T04:07:49.488Z,12.35
2022-12-15T04:10:16.112Z,14.40
2022-12-15T04:12:42.546Z,9.85
2022-12-15T04:15:10.613Z,10.30
2022-12-15T04:17:37.825Z,12.02
2022-12-15T04:20:11.701Z,14.23
2022-12-15T04:22:43.064Z,11.73
2022-12-15T04:25:31.616Z,10.70
2022-12-15T04:28:16.343Z,13.43
2022-12-15T04:31:06.800Z,12.02
2022-12-15T04:33:52.656Z,10.65
2022-12-15T04:36:37.422Z,8.83
2022-12-15T04:39:23.621Z,10.15
2022-12-15T04:42:09.984Z,11.73
2022-12-15T04:44:55.297Z,13.07
2022-12-15T04:47:40.123Z,12.23
2022-12-15T04:50:25.214Z,12.60
2022-12-15T04:53:09.984Z,10.73
2022-12-15T04:55:56.089Z,10.07
2022-12-15T04:58:41.318Z,11.10
2022-12-15T05:01:26.100Z,12.02
2022-12-15T05:04:10.933Z,13.07
2022-12-15T05:06:55.729Z,13.80
2022-12-15T05:09:40.651Z,12.45
2022-12-15T05:12:25.370Z,14.07
2022-12-15T05:15:10.463Z,11.32
2022-12-15T05:17:55.162Z,15.70
2022-12-15T05:20:40.114Z,11.75
2022-12-15T05:23:24.762Z,10.20
2022-12-15T05:26:09.607Z,13.73
2022-12-15T05:28:54.363Z,10.07
2022-12-15T05:31:39.149Z,15.17
2022-12-15T05:34:05.990Z,12.43
2022-12-15T05:36:32.887Z,10.18
2022-12-15T05:38:59.240Z,12.30
2022-12-15T05:41:25.605Z,13.35
2022-12-15T05:43:52.048Z,10.70
2022-12-15T05:46:18.487Z,11.98
2022-12-15T05:48:45.209Z,11.93
2022-12-15T05:51:12.332Z,13.93
2022-12-15T05:53:40.421Z,14.10
2022-12-15T05:56:14.547Z,15.10
2022-12-15T05:58:45.524Z,10.57
2022-12-15T06:01:15.182Z,13.70
2022-12-15T06:03:42.304Z,12.15
2022-12-15T06:06:10.244Z,14.57
2022-12-15T06:08:39.388Z,13.77
2022-12-15T06:11:06.450Z,13.52
2022-12-15T06:13:36.999Z,13.18
2022-12-15T06:16:06.865Z,13.02
2022-12-15T06:18:40.062Z,14.27
2022-12-15T06:21:12.649Z,13.97
2022-12-15T06:23:39.745Z,12.55
2022-12-15T06:26:17.932Z,12.25
2022-12-15T06:28:44.655Z,10.25
2022-12-15T06:31:12.093Z,18.48
2022-12-15T06:33:39.250Z,13.93
2022-12-15T06:36:08.350Z,10.98
2022-12-15T06:38:36.101Z,12.07
2022-12-15T06:41:04.458Z,15.65
2022-12-15T06:43:33.001Z,11.35
2022-12-15T06:46:01.899Z,12.70
2022-12-15T06:48:28.708Z,14.00
2022-12-15T06:50:55.259Z,15.32
2022-12-15T06:53:24.000Z,13.15
2022-12-15T06:55:50.615Z,13.68
2022-12-15T06:58:18.149Z,12.40
2022-12-15T07:00:46.307Z,14.48
2022-12-15T07:03:15.581Z,14.90
2022-12-15T07:05:43.708Z,16.73
2022-12-15T07:08:15.849Z,13.38
2022-12-15T07:10:44.134Z,15.63
2022-12-15T07:13:11.577Z,14.77
2022-12-15T07:15:38.334Z,12.82
2022-12-15T07:18:05.569Z,11.90
2022-12-15T07:20:32.289Z,14.63
2022-12-15T07:22:58.700Z,10.77
2022-12-15T07:25:25.131Z,17.48
2022-12-15T07:27:51.534Z,15.45
2022-12-15T07:30:18.124Z,19.27
2022-12-15T07:32:50.105Z,14.18
2022-12-15T07:35:16.921Z,14.03
2022-12-15T07:37:43.492Z,13.52
2022-12-15T07:40:10.312Z,18.83
2022-12-15T07:42:36.959Z,14.85
2022-12-15T07:45:05.227Z,11.63
2022-12-15T07:47:32.146Z,10.93
2022-12-15T07:49:58.564Z,12.43
2022-12-15T07:52:25.010Z,16.10
2022-12-15T07:54:51.623Z,12.27
2022-12-15T07:57:18.677Z,14.73
2022-12-15T07:59:45.395Z,13.03
2022-12-15T08:02:13.142Z,13.32
2022-12-15T08:04:40.290Z,16.77
2022-12-15T08:07:07.660Z,14.10
2022-12-15T08:09:34.113Z,12.65
2022-12-15T08:12:00.698Z,14.53
2022-12-15T08:14:28.713Z,18.25
2022-12-15T08:16:55.604Z,20.02
2022-12-15T08:19:22.004Z,19.17
2022-12-15T08:21:48.594Z,16.08
2022-12-15T08:24:15.711Z,15.17
2022-12-15T08:26:43.346Z,15.32
2022-12-15T08:32:01.758Z,15.90
2022-12-15T08:34:28.390Z,16.58
2022-12-15T08:36:55.741Z,14.40
2022-12-15T08:39:22.235Z,17.25
2022-12-15T08:41:49.924Z,19.52
2022-12-15T08:44:16.979Z,17.63
2022-12-15T08:46:43.440Z,17.17
2022-12-15T08:49:10.264Z,19.27
2022-12-15T08:51:36.816Z,21.25
2022-12-15T08:54:03.330Z,16.35
2022-12-15T08:56:30.055Z,15.32
2022-12-15T08:58:58.926Z,18.80
2022-12-15T09:01:27.041Z,17.07
2022-12-15T09:03:55.151Z,18.33
2022-12-15T09:06:25.305Z,19.23
2022-12-15T09:08:57.290Z,22.13
2022-12-15T09:11:25.125Z,20.52
2022-12-15T09:13:51.567Z,20.00
2022-12-15T09:16:18.968Z,21.40
2022-12-15T09:18:48.223Z,18.77
2022-12-15T09:21:15.408Z,16.23
2022-12-15T09:23:42.690Z,19.45
2022-12-15T09:26:11.942Z,17.03
2022-12-15T09:28:38.736Z,19.65
2022-12-15T09:31:16.850Z,20.58
2022-12-15T09:33:44.138Z,20.70
2022-12-15T09:36:13.169Z,22.60
2022-12-15T09:38:41.123Z,21.80
2022-12-15T09:41:31.881Z,19.17
2022-12-15T09:44:07.261Z,17.13
2022-12-15T09:46:57.322Z,25.10
2022-12-15T09:49:29.772Z,20.30
2022-12-15T09:52:08.831Z,21.57
2022-12-15T09:54:37.647Z,18.92
2022-12-15T09:57:31.534Z,19.67
2022-12-15T10:00:05.007Z,27.25
2022-12-15T10:03:00.238Z,28.38
2022-12-15T10:06:25.998Z,22.00
2022-12-15T10:09:00.196Z,20.05
2022-12-15T10:11:40.300Z,19.30
2022-12-15T10:14:27.090Z,22.98
2022-12-15T10:17:06.757Z,19.35
2022-12-15T10:19:50.091Z,22.17
2022-12-15T10:22:23.627Z,20.98
2022-12-15T10:27:56.036Z,18.98
2022-12-15T10:30:22.776Z,19.60
2022-12-15T10:33:11.444Z,24.73
2022-12-15T10:35:39.639Z,22.85
2022-12-15T10:38:16.941Z,20.77
2022-12-15T10:40:50.256Z,19.52
2022-12-15T10:43:26.401Z,19.80
2022-12-15T10:46:18.663Z,20.40
2022-12-15T10:48:48.582Z,17.77
2022-12-15T10:51:31.669Z,18.95
2022-12-15T10:54:10.286Z,17.55
2022-12-15T10:56:50.260Z,19.00
2022-12-15T10:59:28.851Z,18.00
2022-12-15T11:01:55.527Z,22.20
2022-12-15T11:04:29.159Z,17.15
2022-12-15T11:07:01.883Z,20.42
2022-12-15T11:09:39.232Z,16.27
2022-12-15T11:12:39.134Z,18.87
2022-12-15T11:15:23.556Z,20.95
2022-12-15T11:18:02.706Z,20.80
2022-12-15T11:20:35.545Z,18.65
2022-12-15T11:23:11.326Z,20.35
2022-12-15T11:25:44.998Z,17.77
2022-12-15T11:28:18.213Z,21.48
2022-12-15T11:31:02.396Z,18.20
2022-12-15T11:33:29.240Z,15.15
2022-12-15T11:36:20.721Z,19.42
2022-12-15T11:38:52.730Z,17.90
2022-12-15T11:41:53.188Z,18.92
2022-12-15T11:44:23.431Z,19.25
2022-12-15T11:47:03.652Z,17.50
2022-12-15T11:50:14.002Z,20.02
2022-12-15T11:52:54.897Z,16.67
2022-12-15T11:55:33.306Z,22.30
2022-12-15T11:58:13.845Z,15.15
2022-12-15T12:00:50.599Z,18.38
2022-12-15T12:03:25.691Z,20.38
2022-12-15T12:06:07.948Z,18.13
2022-12-15T12:08:46.012Z,19.10
2022-12-15T12:11:22.516Z,17.45
2022-12-15T12:14:11.442Z,17.33
2022-12-15T12:17:02.372Z,20.48
2022-12-15T12:19:37.787Z,20.27
2022-12-15T12:22:13.578Z,21.17
2022-12-15T12:24:48.862Z,18.88
2022-12-15T12:27:28.957Z,18.85
2022-12-15T12:30:03.631Z,18.38
2022-12-15T12:32:50.531Z,19.40
2022-12-15T12:38:23.120Z,17.52
2022-12-15T12:41:05.409Z,19.88
2022-12-15T12:43:38.917Z,18.17
2022-12-15T12:46:14.578Z,18.90
2022-12-15T12:49:02.931Z,23.92
2022-12-15T12:51:36.261Z,19.42
2022-12-15T12:54:30.918Z,21.17
2022-12-15T12:56:57.321Z,18.27
2022-12-15T12:59:37.835Z,20.37
2022-12-15T13:02:24.555Z,22.95
2022-12-15T13:04:57.508Z,18.15
2022-12-15T13:07:31.699Z,21.70
2022-12-15T13:10:18.955Z,25.08
2022-12-15T13:15:58.648Z,21.88
2022-12-15T13:18:27.447Z,18.00
2022-12-15T13:20:55.288Z,23.85
2022-12-15T13:23:21.636Z,24.10
2022-12-15T13:25:57.052Z,25.77
2022-12-15T13:28:42.710Z,22.40
2022-12-15T13:31:21.865Z,21.67
2022-12-15T13:33:52.322Z,24.23
2022-12-15T13:36:36.770Z,24.67
2022-12-15T13:39:12.610Z,23.10
2022-12-15T13:42:23.733Z,25.38
2022-12-15T13:44:45.473Z,26.83
2022-12-15T13:47:31.312Z,22.52
2022-12-15T13:50:03.040Z,23.73
2022-12-15T13:53:16.446Z,21.87
2022-12-15T13:55:27.798Z,23.52
2022-12-15T13:58:01.384Z,25.52
2022-12-15T14:00:27.835Z,24.15
2022-12-15T14:03:11.008Z,25.55
2022-12-15T14:05:39.302Z,25.67
2022-12-15T14:08:16.572Z,23.90
2022-12-15T14:10:52.228Z,27.08
2022-12-15T14:13:28.791Z,25.83
2022-12-15T14:15:59.510Z,23.38
2022-12-15T14:18:29.356Z,23.23
2022-12-15T14:20:56.691Z,24.10
2022-12-15T14:23:29.750Z,22.92
2022-12-15T14:26:08.118Z,21.60
2022-12-15T14:28:40.255Z,22.75
2022-12-15T14:31:17.531Z,22.60
2022-12-15T14:33:46.850Z,25.77
2022-12-15T14:36:19.743Z,24.73
2022-12-15T14:39:07.712Z,25.48
2022-12-15T14:41:40.794Z,22.92
2022-12-15T14:44:36.632Z,23.47
2022-12-15T14:47:07.200Z,30.45
2022-12-15T14:49:45.123Z,24.00
2022-12-15T14:52:31.764Z,25.05
2022-12-15T14:55:01.058Z,23.70
2022-12-15T14:57:27.351Z,26.17
2022-12-15T14:59:53.762Z,25.13
2022-12-15T15:02:24.986Z,26.50
2022-12-15T15:03:05.022Z,19.30
2022-12-15T15:03:12.979Z,20.37
2022-12-15T15:05:27.738Z,25.50
2022-12-15T15:07:56.640Z,26.45
2022-12-15T15:10:28.876Z,26.50
2022-12-15T15:12:55.544Z,28.75
2022-12-15T15:15:26.439Z,30.27
2022-12-15T15:17:55.790Z,24.23
2022-12-15T15:20:26.808Z,24.58
2022-12-15T15:23:08.280Z,30.03
2022-12-15T15:25:48.803Z,27.45
2022-12-15T15:28:18.127Z,28.45
2022-12-15T15:30:56.638Z,27.35
2022-12-15T15:33:24.869Z,23.30
2022-12-15T15:35:54.853Z,25.37
2022-12-15T15:38:35.721Z,26.08
2022-12-15T15:41:15.407Z,31.05
2022-12-15T15:43:42.152Z,25.20
2022-12-15T15:46:14.969Z,26.23
2022-12-15T15:48:48.081Z,35.03
2022-12-15T15:51:14.631Z,33.55
2022-12-15T15:53:41.167Z,29.33
2022-12-15T15:56:11.260Z,26.15
2022-12-15T15:58:38.101Z,28.60
2022-12-15T16:01:09.528Z,26.87
2022-12-15T16:03:39.695Z,26.48
2022-12-15T16:06:14.203Z,28.50
2022-12-15T16:08:40.674Z,26.95
2022-12-15T16:11:11.731Z,30.25
2022-12-15T16:13:38.614Z,26.50
2022-12-15T16:16:05.645Z,30.45
2022-12-15T16:18:32.783Z,32.25
2022-12-15T16:20:59.466Z,31.08
2022-12-15T16:23:29.776Z,30.27
2022-12-15T16:25:58.322Z,30.27
2022-12-15T16:28:30.356Z,33.08
2022-12-15T16:31:01.624Z,29.85
2022-12-15T16:33:28.359Z,33.08
2022-12-15T16:35:54.876Z,31.98
2022-12-15T16:38:30.767Z,27.43
2022-12-15T16:41:04.112Z,29.88
2022-12-15T16:43:36.650Z,34.15
2022-12-15T16:46:07.038Z,31.60
2022-12-15T16:48:34.014Z,26.58
2022-12-15T16:51:00.827Z,29.70
2022-12-15T16:53:33.086Z,31.42
2022-12-15T16:56:03.472Z,28.98
2022-12-15T16:58:31.441Z,27.60
2022-12-15T17:00:58.476Z,31.50
2022-12-15T17:03:27.987Z,32.63
2022-12-15T17:05:57.718Z,28.02
2022-12-15T17:08:51.451Z,28.05
2022-12-15T17:11:27.217Z,30.65
2022-12-15T17:13:56.574Z,31.48
2022-12-15T17:16:24.615Z,29.77
2022-12-15T17:18:51.607Z,27.42
2022-12-15T17:21:20.592Z,29.02
2022-12-15T17:23:56.681Z,28.23
2022-12-15T17:26:32.157Z,34.58
2022-12-15T17:29:01.540Z,35.67
2022-12-15T17:31:34.690Z,31.13
2022-12-15T17:34:02.601Z,28.20
2022-12-15T17:36:29.193Z,32.97
2022-12-15T17:38:58.180Z,28.00
2022-12-15T17:41:57.538Z,25.27
2022-12-15T17:44:33.042Z,33.75
2022-12-15T17:47:01.833Z,25.17
2022-12-15T17:49:34.679Z,29.10
2022-12-15T17:52:05.243Z,24.77
2022-12-15T17:54:31.615Z,32.23
2022-12-15T17:56:58.577Z,34.78
2022-12-15T17:59:24.931Z,30.33
2022-12-15T18:01:52.103Z,30.35
2022-12-15T18:04:18.686Z,29.05
2022-12-15T18:06:45.316Z,28.97
2022-12-15T18:09:17.407Z,33.55
2022-12-15T18:11:46.549Z,32.97
2022-12-15T18:14:15.233Z,33.10
2022-12-15T18:16:42.229Z,32.55
2022-12-15T18:19:08.725Z,41.00
2022-12-15T18:21:35.536Z,30.52
2022-12-15T18:24:02.361Z,32.55
2022-12-15T18:26:28.888Z,32.25
2022-12-15T18:28:55.267Z,32.95
2022-12-15T18:31:30.296Z,33.40
2022-12-15T18:34:04.075Z,32.30
2022-12-15T18:36:31.196Z,28.38
2022-12-15T18:38:57.568Z,33.88
2022-12-15T18:41:23.916Z,33.95
2022-12-15T18:43:56.277Z,32.10
2022-12-15T18:46:22.675Z,35.25
2022-12-15T18:48:49.080Z,48.88
2022-12-15T18:51:21.517Z,50.33
2022-12-15T18:53:49.014Z,37.15
2022-12-15T18:56:18.115Z,27.43
2022-12-15T18:58:44.822Z,29.67
2022-12-15T19:01:11.244Z,35.50
2022-12-15T19:03:41.066Z,41.47
2022-12-15T19:06:25.978Z,35.75
2022-12-15T19:08:52.919Z,37.17
2022-12-15T19:11:30.806Z,40.35
2022-12-15T19:13:59.061Z,32.80
2022-12-15T19:16:25.551Z,38.03
2022-12-15T19:19:16.963Z,32.47
2022-12-15T19:22:02.371Z,32.47
2022-12-15T19:24:49.745Z,37.05
2022-12-15T19:27:20.822Z,32.97
2022-12-15T19:29:50.155Z,32.47
2022-12-15T19:32:16.730Z,32.45
2022-12-15T19:34:44.203Z,32.03
2022-12-15T19:37:25.091Z,40.55
2022-12-15T19:39:53.014Z,36.25
2022-12-15T19:42:29.827Z,32.08
2022-12-15T19:44:56.205Z,34.80
2022-12-15T19:47:22.702Z,38.27
2022-12-15T19:49:49.097Z,37.95
2022-12-15T19:52:19.665Z,39.05
2022-12-15T19:54:49.754Z,30.95
2022-12-15T19:57:18.390Z,36.72
2022-12-15T19:59:45.019Z,32.63
2022-12-15T20:02:17.770Z,32.03
2022-12-15T20:04:45.271Z,28.77
2022-12-15T20:07:18.692Z,32.22
2022-12-15T20:09:45.178Z,35.10
2022-12-15T20:12:19.055Z,36.73
2022-12-15T20:14:46.079Z,35.47
2022-12-15T20:17:12.708Z,46.67
2022-12-15T20:19:39.084Z,47.72
2022-12-15T20:22:06.586Z,41.17
2022-12-15T20:24:33.387Z,36.50
2022-12-15T20:26:59.814Z,37.63
2022-12-15T20:29:29.331Z,38.42
2022-12-15T20:31:57.978Z,37.85
2022-12-15T20:34:25.233Z,33.50
2022-12-15T20:36:51.811Z,36.87
2022-12-15T20:39:28.354Z,37.20
2022-12-15T20:41:56.235Z,39.58
2022-12-15T20:44:24.049Z,32.92
2022-12-15T20:46:50.779Z,35.03
2022-12-15T20:49:20.597Z,34.57
2022-12-15T20:51:48.613Z,34.63
2022-12-15T20:54:18.032Z,34.92
2022-12-15T20:56:45.319Z,36.30
2022-12-15T20:59:12.196Z,28.85
2022-12-15T21:01:39.458Z,31.33
2022-12-15T21:04:27.884Z,35.58
2022-12-15T21:06:55.832Z,34.88
2022-12-15T21:09:22.889Z,31.58
2022-12-15T21:11:51.744Z,33.22
2022-12-15T21:14:22.346Z,34.50
2022-12-15T21:16:49.388Z,34.28
2022-12-15T21:19:20.737Z,31.13
2022-12-15T21:21:51.730Z,34.13
2022-12-15T21:24:24.674Z,28.92
2022-12-15T21:26:52.148Z,29.07
2022-12-15T21:29:21.965Z,31.70
2022-12-15T21:31:48.741Z,29.73
2022-12-15T21:34:15.311Z,31.25
2022-12-15T21:36:43.993Z,31.27
2022-12-15T21:39:15.807Z,30.93
2022-12-15T21:41:43.134Z,32.17
2022-12-15T21:44:13.950Z,44.08
2022-12-15T21:46:41.204Z,49.13
2022-12-15T21:49:15.363Z,42.40
2022-12-15T21:51:44.318Z,38.90
2022-12-15T21:54:18.277Z,29.15
2022-12-15T21:56:46.603Z,36.72
2022-12-15T21:59:15.219Z,29.55
2022-12-15T22:01:42.368Z,31.40
2022-12-15T22:04:21.262Z,29.17
2022-12-15T22:06:50.823Z,30.60
2022-12-15T22:09:18.660Z,32.88
2022-12-15T22:11:48.364Z,33.50
2022-12-15T22:14:29.484Z,37.83
2022-12-15T22:16:57.120Z,30.07
2022-12-15T22:19:23.902Z,33.03
2022-12-15T22:21:50.599Z,30.73
2022-12-15T22:24:19.021Z,31.50
2022-12-15T22:26:47.096Z,31.52
2022-12-15T22:29:17.841Z,31.80
2022-12-15T22:31:44.400Z,33.20
2022-12-15T22:34:16.068Z,32.20
2022-12-15T22:36:43.331Z,32.72
2022-12-15T22:39:11.150Z,28.13
2022-12-15T22:41:40.594Z,31.30
2022-12-15T22:44:16.569Z,31.52
2022-12-15T22:46:43.143Z,35.80
2022-12-15T22:49:14.816Z,34.38
2022-12-15T22:51:41.438Z,34.88
2022-12-15T22:54:19.935Z,32.17
2022-12-15T22:56:49.570Z,32.25
2022-12-15T22:59:34.308Z,33.72
2022-12-15T23:02:04.746Z,34.08
2022-12-15T23:04:31.942Z,34.15
2022-12-15T23:07:02.241Z,34.20
2022-12-15T23:09:28.963Z,32.05
2022-12-15T23:11:55.740Z,35.72
2022-12-15T23:14:42.278Z,33.33
2022-12-15T23:17:09.001Z,34.78
2022-12-15T23:19:35.524Z,34.23
2022-12-15T23:22:01.969Z,30.58
2022-12-15T23:24:28.416Z,31.08
2022-12-15T23:26:54.832Z,33.90
2022-12-15T23:29:21.450Z,34.67
2022-12-15T23:31:47.899Z,33.50
2022-12-15T23:34:14.318Z,34.63
2022-12-15T23:36:40.694Z,31.08
2022-12-15T23:39:07.105Z,31.98
2022-12-15T23:41:34.968Z,37.53
2022-12-15T23:44:01.345Z,42.70
2022-12-15T23:46:27.802Z,44.53
2022-12-15T23:48:55.080Z,45.15
2022-12-15T23:51:21.563Z,48.65
2022-12-15T23:53:48.482Z,42.50
2022-12-15T23:56:20.953Z,45.43
2022-12-15T23:58:49.048Z,38.70
