createdAt,value
2022-08-03T00:00:10.088Z,17.70
2022-08-03T00:01:10.063Z,17.68
2022-08-03T00:02:10.133Z,17.67
2022-08-03T00:03:10.060Z,17.64
2022-08-03T00:04:10.020Z,17.63
2022-08-03T00:05:10.012Z,17.60
2022-08-03T00:06:10.000Z,17.59
2022-08-03T00:07:09.992Z,17.57
2022-08-03T00:08:09.970Z,17.56
2022-08-03T00:09:09.967Z,17.57
2022-08-03T00:10:09.952Z,17.56
2022-08-03T00:11:09.944Z,17.57
2022-08-03T00:12:14.136Z,17.57
2022-08-03T00:13:09.942Z,17.57
2022-08-03T00:14:09.926Z,17.57
2022-08-03T00:15:11.385Z,17.57
2022-08-03T00:16:09.886Z,17.54
2022-08-03T00:17:09.884Z,17.56
2022-08-03T00:18:09.900Z,17.52
2022-08-03T00:19:09.855Z,17.52
2022-08-03T00:20:09.855Z,17.51
2022-08-03T00:21:09.847Z,17.49
2022-08-03T00:22:09.872Z,17.49
2022-08-03T00:23:09.827Z,17.48
2022-08-03T00:24:09.845Z,17.46
2022-08-03T00:25:09.806Z,17.48
2022-08-03T00:26:09.797Z,17.45
2022-08-03T00:27:16.574Z,17.44
2022-08-03T00:28:09.782Z,17.44
2022-08-03T00:29:09.766Z,17.39
2022-08-03T00:30:09.749Z,17.38
2022-08-03T00:31:09.740Z,17.33
2022-08-03T00:32:09.730Z,17.29
2022-08-03T00:33:09.728Z,17.26
2022-08-03T00:34:09.727Z,17.26
2022-08-03T00:35:11.384Z,17.24
2022-08-03T00:36:10.679Z,17.27
2022-08-03T00:37:09.681Z,17.27
2022-08-03T00:38:09.663Z,17.29
2022-08-03T00:39:09.652Z,17.29
2022-08-03T00:40:09.639Z,17.29
2022-08-03T00:41:09.629Z,17.30
2022-08-03T00:42:12.622Z,17.30
2022-08-03T00:43:09.642Z,17.29
2022-08-03T00:44:09.604Z,17.26
2022-08-03T00:45:09.636Z,17.29
2022-08-03T00:46:09.581Z,17.29
2022-08-03T00:47:10.565Z,17.29
2022-08-03T00:48:29.378Z,17.26
2022-08-03T00:49:10.580Z,17.24
2022-08-03T00:50:09.536Z,17.27
2022-08-03T00:51:09.527Z,17.24
2022-08-03T00:52:09.793Z,17.24
2022-08-03T00:53:09.552Z,17.24
2022-08-03T00:54:09.500Z,17.23
2022-08-03T00:55:09.490Z,17.20
2022-08-03T00:56:09.498Z,17.20
2022-08-03T00:57:12.465Z,17.19
2022-08-03T00:58:09.477Z,17.16
2022-08-03T00:59:09.479Z,17.15
2022-08-03T01:00:11.389Z,17.12
2022-08-03T01:01:09.480Z,17.09
2022-08-03T01:02:09.523Z,17.08
2022-08-03T01:03:09.397Z,17.08
2022-08-03T01:04:09.399Z,17.08
2022-08-03T01:05:09.377Z,17.08
2022-08-03T01:06:09.372Z,17.08
2022-08-03T01:07:11.117Z,17.08
2022-08-03T01:08:09.343Z,17.06
2022-08-03T01:09:09.384Z,17.05
2022-08-03T01:10:09.321Z,17.04
2022-08-03T01:11:09.322Z,17.02
2022-08-03T01:12:12.313Z,17.02
2022-08-03T01:13:59.801Z,17.05
2022-08-03T01:14:18.864Z,17.04
2022-08-03T01:15:09.285Z,17.02
2022-08-03T01:16:09.263Z,17.02
2022-08-03T01:17:09.259Z,17.04
2022-08-03T01:18:09.247Z,17.04
2022-08-03T01:19:09.235Z,17.04
2022-08-03T01:20:09.224Z,16.99
2022-08-03T01:21:09.205Z,16.94
2022-08-03T01:22:09.265Z,16.91
2022-08-03T01:23:09.187Z,16.90
2022-08-03T01:24:09.179Z,16.90
2022-08-03T01:25:09.185Z,16.89
2022-08-03T01:26:09.176Z,16.91
2022-08-03T01:27:12.150Z,16.90
2022-08-03T01:28:09.173Z,16.89
2022-08-03T01:29:12.996Z,16.86
2022-08-03T01:30:09.122Z,16.84
2022-08-03T01:31:09.129Z,16.84
2022-08-03T01:32:58.411Z,16.84
2022-08-03T01:33:10.705Z,16.83
2022-08-03T01:34:14.622Z,16.81
2022-08-03T01:35:09.059Z,16.84
2022-08-03T01:36:09.059Z,16.79
2022-08-03T01:37:09.048Z,16.79
2022-08-03T01:38:09.051Z,16.81
2022-08-03T01:39:09.020Z,16.78
2022-08-03T01:40:09.006Z,16.78
2022-08-03T01:41:09.002Z,16.76
2022-08-03T01:42:12.002Z,16.76
2022-08-03T01:43:08.994Z,16.76
2022-08-03T01:44:29.321Z,16.75
2022-08-03T01:45:09.952Z,16.74
2022-08-03T01:46:08.954Z,16.71
2022-08-03T01:47:08.944Z,16.68
2022-08-03T01:48:08.926Z,16.64
2022-08-03T01:49:09.637Z,16.61
2022-08-03T01:50:08.905Z,16.61
2022-08-03T01:51:08.901Z,16.60
2022-08-03T01:52:08.884Z,16.54
2022-08-03T01:53:08.878Z,16.54
2022-08-03T01:54:08.889Z,16.53
2022-08-03T01:55:08.854Z,16.53
2022-08-03T01:56:08.850Z,16.53
2022-08-03T01:57:11.836Z,16.56
2022-08-03T01:58:08.838Z,16.56
2022-08-03T01:59:08.835Z,16.54
2022-08-03T02:00:08.798Z,16.57
2022-08-03T02:01:08.820Z,16.56
2022-08-03T02:02:32.041Z,16.57
2022-08-03T02:03:09.779Z,16.56
2022-08-03T02:04:08.761Z,16.57
2022-08-03T02:05:10.735Z,16.57
2022-08-03T02:07:01.157Z,16.56
2022-08-03T02:07:09.726Z,16.56
2022-08-03T02:08:08.710Z,16.51
2022-08-03T02:09:08.712Z,16.51
2022-08-03T02:10:08.698Z,16.49
2022-08-03T02:11:08.692Z,16.49
2022-08-03T02:12:11.685Z,16.47
2022-08-03T02:13:08.697Z,16.47
2022-08-03T02:14:08.652Z,16.47
2022-08-03T02:15:08.651Z,16.46
2022-08-03T02:16:08.642Z,16.46
2022-08-03T02:17:08.644Z,16.43
2022-08-03T02:18:08.625Z,16.43
2022-08-03T02:19:08.621Z,16.46
2022-08-03T02:20:08.596Z,16.43
2022-08-03T02:21:11.194Z,16.43
2022-08-03T02:22:09.593Z,16.42
2022-08-03T02:23:08.561Z,16.39
2022-08-03T02:24:08.553Z,16.38
2022-08-03T02:25:08.538Z,16.41
2022-08-03T02:26:08.531Z,16.39
2022-08-03T02:27:11.531Z,16.39
2022-08-03T02:28:08.527Z,16.38
2022-08-03T02:29:08.495Z,16.36
2022-08-03T02:30:08.506Z,16.36
2022-08-03T02:31:08.481Z,16.35
2022-08-03T02:32:08.466Z,16.35
2022-08-03T02:33:08.459Z,16.35
2022-08-03T02:34:08.456Z,16.32
2022-08-03T02:35:08.455Z,16.33
2022-08-03T02:36:08.429Z,16.33
2022-08-03T02:37:08.410Z,16.32
2022-08-03T02:38:08.451Z,16.33
2022-08-03T02:39:08.402Z,16.35
2022-08-03T02:40:08.380Z,16.33
2022-08-03T02:41:08.376Z,16.32
2022-08-03T02:42:13.475Z,16.29
2022-08-03T02:43:08.377Z,16.29
2022-08-03T02:44:08.341Z,16.26
2022-08-03T02:45:08.331Z,16.24
2022-08-03T02:46:08.330Z,16.23
2022-08-03T02:47:08.310Z,16.21
2022-08-03T02:48:08.311Z,16.20
2022-08-03T02:49:41.373Z,16.15
2022-08-03T02:50:09.328Z,16.13
2022-08-03T02:51:08.275Z,16.10
2022-08-03T02:52:08.262Z,16.12
2022-08-03T02:53:08.247Z,16.09
2022-08-03T02:54:08.248Z,16.08
2022-08-03T02:55:08.231Z,16.08
2022-08-03T02:56:08.216Z,16.08
2022-08-03T02:57:11.197Z,16.05
2022-08-03T02:58:08.208Z,16.05
2022-08-03T02:59:08.182Z,16.08
2022-08-03T03:00:08.276Z,16.05
2022-08-03T03:01:08.312Z,16.05
2022-08-03T03:02:08.156Z,16.05
2022-08-03T03:03:08.166Z,16.08
2022-08-03T03:04:08.137Z,16.05
2022-08-03T03:05:54.712Z,16.04
2022-08-03T03:06:09.117Z,16.04
2022-08-03T03:07:08.106Z,16.05
2022-08-03T03:08:17.615Z,16.01
2022-08-03T03:09:08.079Z,16.00
2022-08-03T03:10:08.117Z,16.01
2022-08-03T03:11:08.059Z,16.00
2022-08-03T03:12:11.051Z,15.98
2022-08-03T03:13:08.070Z,15.98
2022-08-03T03:14:08.673Z,15.98
2022-08-03T03:15:08.039Z,15.98
2022-08-03T03:16:08.001Z,15.97
2022-08-03T03:17:07.991Z,15.98
2022-08-03T03:18:08.096Z,15.98
2022-08-03T03:19:07.972Z,15.95
2022-08-03T03:20:07.963Z,15.97
2022-08-03T03:21:07.951Z,15.97
2022-08-03T03:22:07.946Z,15.95
2022-08-03T03:23:07.954Z,15.92
2022-08-03T03:24:07.912Z,15.91
2022-08-03T03:25:07.914Z,15.91
2022-08-03T03:26:07.893Z,15.91
2022-08-03T03:27:10.886Z,15.91
2022-08-03T03:28:07.897Z,15.90
2022-08-03T03:29:07.825Z,15.90
2022-08-03T03:30:07.801Z,15.88
2022-08-03T03:31:07.792Z,15.88
2022-08-03T03:32:08.402Z,15.91
2022-08-03T03:33:07.851Z,15.90
2022-08-03T03:34:07.764Z,15.90
2022-08-03T03:35:07.746Z,15.91
2022-08-03T03:36:07.740Z,15.92
2022-08-03T03:37:07.724Z,15.92
2022-08-03T03:38:07.738Z,15.92
2022-08-03T03:39:15.408Z,15.92
2022-08-03T03:40:07.728Z,15.90
2022-08-03T03:41:07.689Z,15.86
2022-08-03T03:42:10.675Z,15.82
2022-08-03T03:43:07.679Z,15.79
2022-08-03T03:44:07.653Z,15.75
2022-08-03T03:45:07.650Z,15.72
2022-08-03T03:46:07.626Z,15.68
2022-08-03T03:47:07.619Z,15.72
2022-08-03T03:48:07.626Z,15.73
2022-08-03T03:49:07.680Z,15.73
2022-08-03T03:50:07.588Z,15.72
2022-08-03T03:51:07.604Z,15.72
2022-08-03T03:52:07.560Z,15.70
2022-08-03T03:53:09.279Z,15.70
2022-08-03T03:54:07.553Z,15.68
2022-08-03T03:55:07.552Z,15.68
2022-08-03T03:56:07.522Z,15.68
2022-08-03T03:57:12.945Z,15.67
2022-08-03T03:58:07.521Z,15.65
2022-08-03T03:59:07.492Z,15.65
2022-08-03T04:00:07.509Z,15.65
2022-08-03T04:01:07.516Z,15.67
2022-08-03T04:02:07.465Z,15.67
2022-08-03T04:03:07.449Z,15.64
2022-08-03T04:04:07.437Z,15.64
2022-08-03T04:05:07.526Z,15.65
2022-08-03T04:06:07.425Z,15.70
2022-08-03T04:07:07.409Z,15.68
2022-08-03T04:08:07.428Z,15.67
2022-08-03T04:09:07.386Z,15.65
2022-08-03T04:10:14.205Z,15.67
2022-08-03T04:11:07.366Z,15.65
2022-08-03T04:12:10.362Z,15.62
2022-08-03T04:13:07.358Z,15.61
2022-08-03T04:14:07.380Z,15.64
2022-08-03T04:15:07.335Z,15.64
2022-08-03T04:16:07.348Z,15.62
2022-08-03T04:17:07.300Z,15.65
2022-08-03T04:18:07.297Z,15.68
2022-08-03T04:19:07.280Z,15.67
2022-08-03T04:20:07.297Z,15.67
2022-08-03T04:21:07.258Z,15.68
2022-08-03T04:22:07.253Z,15.68
2022-08-03T04:23:14.235Z,15.70
2022-08-03T04:24:07.230Z,15.70
2022-08-03T04:25:07.219Z,15.70
2022-08-03T04:26:07.233Z,15.72
2022-08-03T04:27:10.196Z,15.70
2022-08-03T04:28:28.358Z,15.70
2022-08-03T04:29:08.176Z,15.73
2022-08-03T04:30:07.162Z,15.72
2022-08-03T04:31:07.184Z,15.72
2022-08-03T04:32:07.143Z,15.72
2022-08-03T04:33:07.133Z,15.73
2022-08-03T04:34:07.126Z,15.75
2022-08-03T04:35:07.117Z,15.76
2022-08-03T04:36:07.104Z,15.76
2022-08-03T04:37:07.094Z,15.75
2022-08-03T04:38:07.076Z,15.77
2022-08-03T04:39:07.077Z,15.76
2022-08-03T04:40:07.056Z,15.76
2022-08-03T04:41:07.055Z,15.77
2022-08-03T04:42:10.064Z,15.77
2022-08-03T04:43:07.059Z,15.76
2022-08-03T04:44:07.014Z,15.76
2022-08-03T04:45:07.005Z,15.75
2022-08-03T04:46:06.997Z,15.75
2022-08-03T04:47:07.025Z,15.76
2022-08-03T04:48:06.968Z,15.77
2022-08-03T04:49:07.014Z,15.77
2022-08-03T04:50:11.887Z,15.76
2022-08-03T04:51:06.948Z,15.79
2022-08-03T04:52:06.928Z,15.77
2022-08-03T04:53:06.916Z,15.77
2022-08-03T04:54:06.930Z,15.79
2022-08-03T04:55:06.899Z,15.80
2022-08-03T04:56:06.879Z,15.79
2022-08-03T04:57:09.880Z,15.79
2022-08-03T04:58:06.880Z,15.80
2022-08-03T04:59:06.885Z,15.79
2022-08-03T05:00:06.859Z,15.80
2022-08-03T05:01:06.835Z,15.76
2022-08-03T05:02:06.901Z,15.76
2022-08-03T05:03:20.058Z,15.75
2022-08-03T05:04:07.815Z,15.76
2022-08-03T05:05:06.804Z,15.76
2022-08-03T05:06:09.858Z,15.77
2022-08-03T05:07:12.508Z,15.77
2022-08-03T05:08:06.781Z,15.77
2022-08-03T05:09:06.777Z,15.77
2022-08-03T05:10:14.777Z,15.80
2022-08-03T05:11:06.786Z,15.80
2022-08-03T05:12:09.754Z,15.82
2022-08-03T05:13:06.732Z,15.80
2022-08-03T05:14:06.728Z,15.82
2022-08-03T05:15:06.694Z,15.83
2022-08-03T05:16:06.676Z,15.84
2022-08-03T05:17:06.666Z,15.86
2022-08-03T05:18:09.572Z,15.88
2022-08-03T05:19:06.690Z,15.90
2022-08-03T05:20:06.682Z,15.90
2022-08-03T05:21:06.630Z,15.91
2022-08-03T05:22:06.668Z,15.92
2022-08-03T05:23:06.610Z,15.92
2022-08-03T05:24:06.600Z,15.97
2022-08-03T05:25:06.594Z,15.98
2022-08-03T05:26:07.570Z,15.98
2022-08-03T05:27:09.592Z,16.00
2022-08-03T05:28:06.559Z,16.02
2022-08-03T05:29:06.542Z,16.02
2022-08-03T05:30:30.648Z,16.08
2022-08-03T05:31:07.523Z,16.10
2022-08-03T05:32:08.393Z,16.12
2022-08-03T05:33:06.503Z,16.16
2022-08-03T05:34:06.492Z,16.17
2022-08-03T05:35:56.097Z,16.23
2022-08-03T05:36:07.472Z,16.26
2022-08-03T05:37:06.464Z,16.28
2022-08-03T05:38:06.474Z,16.32
2022-08-03T05:39:06.474Z,16.33
2022-08-03T05:40:06.422Z,16.36
2022-08-03T05:41:21.625Z,16.38
2022-08-03T05:42:10.429Z,16.39
2022-08-03T05:43:06.417Z,16.41
2022-08-03T05:44:06.386Z,16.46
2022-08-03T05:45:06.374Z,16.46
2022-08-03T05:46:12.845Z,16.50
2022-08-03T05:47:06.371Z,16.53
2022-08-03T05:48:06.336Z,16.57
2022-08-03T05:49:06.360Z,16.60
2022-08-03T05:50:06.326Z,16.60
2022-08-03T05:51:06.309Z,16.66
2022-08-03T05:52:21.326Z,16.71
2022-08-03T05:53:06.298Z,16.72
2022-08-03T05:54:06.278Z,16.76
2022-08-03T05:55:06.260Z,16.78
2022-08-03T05:56:14.698Z,16.83
2022-08-03T05:57:09.268Z,16.84
2022-08-03T05:58:06.250Z,16.87
2022-08-03T05:59:28.669Z,16.89
2022-08-03T06:00:07.211Z,16.91
2022-08-03T06:01:06.227Z,16.93
2022-08-03T06:02:06.250Z,16.94
2022-08-03T06:03:06.182Z,16.99
2022-08-03T06:04:06.191Z,17.02
2022-08-03T06:05:06.161Z,17.08
2022-08-03T06:06:06.156Z,17.12
2022-08-03T06:07:06.182Z,17.12
2022-08-03T06:08:06.132Z,17.16
2022-08-03T06:09:06.117Z,17.24
2022-08-03T06:10:35.573Z,17.26
2022-08-03T06:11:07.096Z,17.30
2022-08-03T06:12:13.735Z,17.34
2022-08-03T06:13:06.098Z,17.38
2022-08-03T06:14:06.098Z,17.39
2022-08-03T06:15:06.066Z,17.45
2022-08-03T06:16:06.051Z,17.48
2022-08-03T06:17:06.024Z,17.54
2022-08-03T06:18:06.017Z,17.57
2022-08-03T06:19:06.058Z,17.64
2022-08-03T06:20:06.004Z,17.70
2022-08-03T06:21:14.875Z,17.74
2022-08-03T06:22:05.980Z,17.79
2022-08-03T06:23:05.972Z,17.80
2022-08-03T06:24:06.259Z,17.85
2022-08-03T06:25:06.712Z,17.87
2022-08-03T06:26:05.950Z,17.90
2022-08-03T06:27:08.950Z,17.95
2022-08-03T06:28:07.595Z,18.07
2022-08-03T06:29:06.935Z,18.10
2022-08-03T06:30:05.920Z,18.19
2022-08-03T06:31:06.528Z,18.22
2022-08-03T06:32:05.880Z,18.26
2022-08-03T06:33:05.863Z,18.28
2022-08-03T06:34:33.976Z,18.33
2022-08-03T06:35:06.851Z,18.44
2022-08-03T06:36:05.833Z,18.50
2022-08-03T06:37:05.821Z,18.59
2022-08-03T06:38:05.818Z,18.66
2022-08-03T06:39:05.804Z,18.71
2022-08-03T06:40:05.798Z,18.75
2022-08-03T06:41:05.783Z,18.81
2022-08-03T06:42:09.852Z,18.86
2022-08-03T06:43:09.512Z,18.90
2022-08-03T06:44:05.756Z,18.93
2022-08-03T06:45:05.734Z,18.98
2022-08-03T06:46:05.773Z,19.02
2022-08-03T06:47:05.737Z,19.11
2022-08-03T06:48:05.716Z,19.21
2022-08-03T06:49:05.729Z,19.29
2022-08-03T06:50:17.019Z,19.36
2022-08-03T06:51:05.679Z,19.55
2022-08-03T06:52:07.069Z,19.96
2022-08-03T06:53:05.656Z,20.55
2022-08-03T06:54:06.658Z,21.05
2022-08-03T06:55:05.647Z,21.46
2022-08-03T06:56:05.618Z,21.77
2022-08-03T06:57:08.661Z,22.07
2022-08-03T06:58:05.622Z,22.28
2022-08-03T06:59:05.591Z,22.45
2022-08-03T07:00:09.354Z,22.62
2022-08-03T07:01:05.666Z,22.73
2022-08-03T07:02:05.581Z,22.87
2022-08-03T07:03:05.553Z,23.02
2022-08-03T07:04:05.542Z,23.13
2022-08-03T07:05:05.531Z,23.27
2022-08-03T07:06:05.523Z,23.39
2022-08-03T07:07:05.583Z,23.54
2022-08-03T07:08:05.504Z,23.63
2022-08-03T07:09:05.504Z,23.71
2022-08-03T07:10:05.473Z,23.81
2022-08-03T07:11:05.487Z,23.91
2022-08-03T07:12:08.484Z,24.06
2022-08-03T07:13:05.505Z,24.23
2022-08-03T07:14:05.452Z,24.48
2022-08-03T07:15:05.454Z,24.74
2022-08-03T07:16:06.426Z,24.93
2022-08-03T07:17:11.651Z,25.11
2022-08-03T07:18:05.419Z,25.26
2022-08-03T07:19:05.397Z,25.40
2022-08-03T07:20:05.402Z,25.53
2022-08-03T07:21:05.355Z,25.65
2022-08-03T07:22:05.461Z,25.75
2022-08-03T07:23:05.371Z,25.75
2022-08-03T07:24:06.328Z,25.91
2022-08-03T07:25:05.328Z,26.10
2022-08-03T07:26:05.321Z,26.13
2022-08-03T07:27:08.341Z,26.09
2022-08-03T07:28:05.324Z,26.09
2022-08-03T07:29:11.470Z,25.96
2022-08-03T07:30:05.273Z,25.93
2022-08-03T07:31:05.257Z,26.03
2022-08-03T07:32:05.244Z,26.23
2022-08-03T07:33:05.233Z,26.47
2022-08-03T07:34:05.271Z,26.59
2022-08-03T07:35:08.785Z,26.73
2022-08-03T07:36:06.216Z,26.77
2022-08-03T07:38:05.214Z,26.71
2022-08-03T07:39:16.020Z,26.75
2022-08-03T07:40:05.154Z,26.85
2022-08-03T07:41:05.161Z,27.07
2022-08-03T07:42:08.171Z,27.17
2022-08-03T07:43:05.143Z,27.17
2022-08-03T07:44:05.158Z,27.17
2022-08-03T07:45:05.117Z,27.12
2022-08-03T07:46:05.098Z,26.95
2022-08-03T07:47:05.095Z,26.73
2022-08-03T07:48:10.124Z,26.83
2022-08-03T07:49:05.118Z,27.00
2022-08-03T07:50:05.048Z,27.00
2022-08-03T07:51:05.048Z,27.08
2022-08-03T07:52:05.129Z,27.17
2022-08-03T07:53:05.017Z,27.26
2022-08-03T07:54:05.011Z,27.18
2022-08-03T07:55:05.011Z,27.14
2022-08-03T07:56:05.754Z,27.29
2022-08-03T07:57:08.010Z,27.44
2022-08-03T07:58:04.997Z,27.65
2022-08-03T07:59:04.977Z,27.85
2022-08-03T08:00:04.956Z,28.07
2022-08-03T08:01:04.938Z,28.14
2022-08-03T08:02:04.923Z,28.20
2022-08-03T08:03:04.912Z,28.42
2022-08-03T08:04:04.924Z,28.59
2022-08-03T08:05:05.932Z,28.64
2022-08-03T08:06:04.884Z,28.82
2022-08-03T08:07:04.875Z,29.08
2022-08-03T08:08:04.864Z,29.32
2022-08-03T08:09:05.266Z,29.41
2022-08-03T08:10:04.843Z,29.50
2022-08-03T08:11:04.837Z,29.50
2022-08-03T08:12:15.310Z,29.51
2022-08-03T08:13:04.831Z,29.60
2022-08-03T08:14:04.826Z,29.71
2022-08-03T08:15:04.798Z,29.81
2022-08-03T08:16:04.776Z,29.76
2022-08-03T08:17:07.401Z,29.69
2022-08-03T08:18:04.761Z,29.53
2022-08-03T08:19:04.738Z,29.44
2022-08-03T08:20:04.731Z,29.53
2022-08-03T08:21:04.747Z,29.66
2022-08-03T08:22:05.741Z,29.87
2022-08-03T08:23:09.650Z,30.06
2022-08-03T08:24:10.767Z,30.19
2022-08-03T08:25:04.681Z,30.28
2022-08-03T08:26:04.676Z,30.35
2022-08-03T08:27:07.667Z,30.18
2022-08-03T08:28:30.318Z,30.24
2022-08-03T08:29:05.666Z,30.34
2022-08-03T08:30:10.925Z,30.54
2022-08-03T08:31:04.627Z,30.66
2022-08-03T08:32:04.714Z,30.70
2022-08-03T08:33:04.608Z,30.66
2022-08-03T08:34:04.984Z,30.72
2022-08-03T08:35:04.578Z,30.88
2022-08-03T08:36:04.578Z,31.05
2022-08-03T08:37:05.668Z,31.02
2022-08-03T08:38:05.722Z,31.02
2022-08-03T08:39:04.549Z,31.09
2022-08-03T08:40:04.526Z,30.99
2022-08-03T08:41:04.519Z,30.78
2022-08-03T08:42:07.499Z,30.66
2022-08-03T08:43:04.508Z,30.59
2022-08-03T08:44:04.498Z,30.43
2022-08-03T08:45:04.484Z,30.43
2022-08-03T08:46:04.470Z,30.54
2022-08-03T08:47:04.460Z,30.57
2022-08-03T08:48:08.077Z,30.54
2022-08-03T08:49:05.263Z,30.31
2022-08-03T08:50:10.247Z,30.12
2022-08-03T08:51:05.439Z,29.98
2022-08-03T08:52:04.449Z,29.68
2022-08-03T08:53:05.415Z,29.63
2022-08-03T08:54:04.385Z,29.56
2022-08-03T08:55:04.373Z,29.59
2022-08-03T08:56:04.365Z,29.90
2022-08-03T08:57:26.610Z,30.02
2022-08-03T08:58:05.363Z,30.08
2022-08-03T08:59:04.326Z,30.24
2022-08-03T09:00:04.331Z,30.35
2022-08-03T09:01:04.373Z,30.51
2022-08-03T09:02:04.537Z,30.72
2022-08-03T09:03:04.305Z,30.94
2022-08-03T09:04:04.325Z,31.20
2022-08-03T09:05:07.535Z,31.34
2022-08-03T09:06:04.265Z,31.49
2022-08-03T09:07:19.669Z,31.59
2022-08-03T09:08:05.239Z,31.73
2022-08-03T09:09:04.227Z,31.81
2022-08-03T09:10:11.279Z,31.84
2022-08-03T09:12:35.349Z,31.73
2022-08-03T09:13:05.201Z,31.81
2022-08-03T09:14:04.173Z,31.87
2022-08-03T09:15:16.592Z,31.93
2022-08-03T09:16:04.153Z,31.99
2022-08-03T09:17:04.185Z,31.92
2022-08-03T09:18:05.129Z,31.97
2022-08-03T09:19:04.125Z,31.96
2022-08-03T09:20:04.116Z,32.01
2022-08-03T09:21:24.277Z,31.96
2022-08-03T09:22:05.087Z,31.96
2022-08-03T09:23:19.084Z,32.04
2022-08-03T09:24:07.090Z,32.12
2022-08-03T09:25:26.529Z,32.22
2022-08-03T09:26:05.079Z,32.30
2022-08-03T09:27:07.046Z,32.30
2022-08-03T09:28:04.052Z,31.99
2022-08-03T09:29:08.162Z,32.01
2022-08-03T09:30:04.008Z,32.12
2022-08-03T09:31:04.062Z,32.15
2022-08-03T09:32:04.000Z,32.23
2022-08-03T09:33:03.988Z,32.31
2022-08-03T09:34:03.981Z,32.34
2022-08-03T09:35:03.960Z,32.29
2022-08-03T09:36:03.951Z,32.33
2022-08-03T09:37:03.945Z,32.41
2022-08-03T09:38:12.457Z,32.46
2022-08-03T09:39:03.927Z,32.53
2022-08-03T09:40:03.940Z,32.55
2022-08-03T09:41:03.905Z,32.33
2022-08-03T09:42:06.892Z,32.26
2022-08-03T09:43:03.898Z,32.21
2022-08-03T09:44:03.875Z,32.26
2022-08-03T09:45:03.876Z,32.19
2022-08-03T09:46:03.847Z,32.15
2022-08-03T09:47:03.845Z,32.08
2022-08-03T09:48:03.826Z,32.19
2022-08-03T09:49:03.849Z,32.34
2022-08-03T09:50:03.852Z,32.49
2022-08-03T09:51:13.593Z,32.53
2022-08-03T09:52:38.238Z,32.45
2022-08-03T09:53:04.777Z,32.55
2022-08-03T09:54:03.772Z,32.65
2022-08-03T09:55:04.771Z,32.74
2022-08-03T09:56:33.879Z,32.74
2022-08-03T09:57:07.730Z,32.78
2022-08-03T09:58:03.752Z,32.80
2022-08-03T09:59:03.704Z,32.83
2022-08-03T10:00:08.207Z,32.95
2022-08-03T10:01:03.764Z,32.95
2022-08-03T10:02:04.683Z,33.01
2022-08-03T10:03:03.692Z,32.96
2022-08-03T10:04:05.153Z,32.87
2022-08-03T10:05:03.645Z,32.82
2022-08-03T10:06:03.644Z,32.86
2022-08-03T10:07:03.680Z,32.75
2022-08-03T10:08:03.608Z,32.71
2022-08-03T10:09:03.605Z,32.83
2022-08-03T10:10:30.872Z,33.00
2022-08-03T10:11:04.590Z,33.01
2022-08-03T10:12:06.620Z,33.01
2022-08-03T10:13:03.579Z,33.09
2022-08-03T10:14:03.558Z,33.20
2022-08-03T10:15:03.547Z,33.20
2022-08-03T10:16:21.867Z,33.30
2022-08-03T10:17:04.520Z,33.42
2022-08-03T10:18:03.514Z,33.46
2022-08-03T10:19:03.509Z,33.55
2022-08-03T10:20:03.493Z,33.55
2022-08-03T10:21:03.486Z,33.58
2022-08-03T10:22:03.472Z,33.59
2022-08-03T10:23:03.463Z,33.73
2022-08-03T10:24:03.451Z,33.83
2022-08-03T10:25:03.433Z,33.84
2022-08-03T10:26:03.433Z,33.69
2022-08-03T10:27:06.461Z,33.61
2022-08-03T10:28:03.426Z,33.40
2022-08-03T10:29:03.395Z,33.19
2022-08-03T10:30:03.383Z,32.93
2022-08-03T10:31:03.383Z,32.86
2022-08-03T10:32:03.367Z,32.90
2022-08-03T10:33:10.892Z,32.86
2022-08-03T10:34:04.355Z,33.01
2022-08-03T10:35:04.172Z,33.11
2022-08-03T10:36:04.501Z,33.27
2022-08-03T10:37:03.328Z,33.42
2022-08-03T10:38:03.310Z,33.58
2022-08-03T10:39:03.299Z,33.68
2022-08-03T10:40:03.287Z,33.73
2022-08-03T10:41:03.279Z,33.80
2022-08-03T10:42:06.263Z,33.59
2022-08-03T10:43:03.272Z,33.73
2022-08-03T10:44:03.255Z,33.76
2022-08-03T10:45:03.276Z,33.71
2022-08-03T10:46:03.233Z,33.67
2022-08-03T10:47:03.213Z,33.67
2022-08-03T10:48:03.222Z,33.67
2022-08-03T10:49:03.265Z,33.53
2022-08-03T10:50:03.210Z,33.47
2022-08-03T10:51:03.178Z,33.61
2022-08-03T10:52:10.374Z,33.69
2022-08-03T10:53:04.158Z,33.81
2022-08-03T10:54:03.147Z,33.74
2022-08-03T10:55:07.409Z,33.73
2022-08-03T10:56:03.137Z,33.71
2022-08-03T10:57:14.253Z,33.50
2022-08-03T10:58:05.731Z,33.31
2022-08-03T10:59:03.829Z,33.22
2022-08-03T11:00:03.101Z,33.08
2022-08-03T11:01:03.158Z,33.09
2022-08-03T11:02:03.075Z,33.09
2022-08-03T11:03:03.081Z,33.08
2022-08-03T11:04:06.141Z,33.19
2022-08-03T11:05:03.039Z,33.34
2022-08-03T11:06:03.042Z,33.45
2022-08-03T11:07:03.014Z,33.37
2022-08-03T11:08:03.031Z,33.36
2022-08-03T11:09:03.003Z,33.31
2022-08-03T11:10:06.551Z,33.34
2022-08-03T11:11:02.978Z,33.39
2022-08-03T11:12:05.967Z,33.43
2022-08-03T11:13:02.967Z,33.57
2022-08-03T11:14:02.947Z,33.68
2022-08-03T11:15:02.957Z,33.83
2022-08-03T11:16:05.855Z,33.96
2022-08-03T11:17:03.918Z,33.84
2022-08-03T11:18:02.906Z,33.67
2022-08-03T11:19:02.899Z,33.71
2022-08-03T11:20:02.921Z,33.76
2022-08-03T11:21:02.881Z,33.80
2022-08-03T11:22:02.888Z,33.90
2022-08-03T11:23:02.857Z,33.92
2022-08-03T11:24:06.385Z,33.98
2022-08-03T11:25:02.903Z,33.98
2022-08-03T11:26:02.821Z,34.01
2022-08-03T11:27:05.988Z,34.13
2022-08-03T11:28:02.873Z,34.16
2022-08-03T11:29:02.842Z,34.18
2022-08-03T11:30:02.824Z,34.06
2022-08-03T11:31:02.785Z,33.64
2022-08-03T11:32:02.774Z,33.55
2022-08-03T11:33:02.765Z,33.37
2022-08-03T11:34:02.744Z,33.23
2022-08-03T11:35:02.736Z,33.07
2022-08-03T11:36:02.733Z,32.90
2022-08-03T11:37:02.717Z,32.78
2022-08-03T11:38:04.730Z,32.90
2022-08-03T11:39:02.702Z,32.80
2022-08-03T11:40:03.079Z,32.78
2022-08-03T11:41:02.705Z,32.90
2022-08-03T11:42:05.669Z,33.00
2022-08-03T11:43:02.717Z,33.05
2022-08-03T11:44:02.639Z,32.93
2022-08-03T11:45:02.633Z,32.89
2022-08-03T11:46:02.632Z,32.83
2022-08-03T11:47:02.621Z,32.89
2022-08-03T11:48:02.641Z,33.08
2022-08-03T11:49:06.564Z,33.30
2022-08-03T11:50:02.598Z,33.53
2022-08-03T11:51:02.582Z,33.76
2022-08-03T11:52:02.553Z,33.96
2022-08-03T11:53:02.559Z,34.02
2022-08-03T11:54:02.555Z,34.13
2022-08-03T11:55:02.527Z,34.21
2022-08-03T11:56:02.537Z,34.24
2022-08-03T11:57:05.508Z,34.18
2022-08-03T11:59:00.903Z,34.05
2022-08-03T11:59:19.212Z,33.87
2022-08-03T12:00:03.486Z,33.80
2022-08-03T12:01:02.476Z,33.62
2022-08-03T12:02:02.486Z,33.61
2022-08-03T12:03:02.512Z,33.61
2022-08-03T12:04:02.453Z,33.67
2022-08-03T12:05:02.431Z,33.81
2022-08-03T12:06:02.421Z,33.92
2022-08-03T12:07:02.450Z,33.96
2022-08-03T12:08:06.346Z,34.13
2022-08-03T12:09:02.399Z,34.25
2022-08-03T12:10:02.382Z,34.39
2022-08-03T12:11:02.433Z,34.50
2022-08-03T12:12:05.394Z,34.45
2022-08-03T12:13:02.375Z,34.11
2022-08-03T12:14:45.550Z,33.94
2022-08-03T12:15:03.342Z,33.74
2022-08-03T12:16:02.329Z,33.57
2022-08-03T12:17:02.335Z,33.46
2022-08-03T12:18:02.304Z,33.30
2022-08-03T12:19:02.294Z,33.43
2022-08-03T12:20:02.293Z,33.43
2022-08-03T12:21:02.310Z,33.61
2022-08-03T12:22:02.268Z,33.74
2022-08-03T12:23:02.251Z,33.69
2022-08-03T12:24:02.296Z,33.74
2022-08-03T12:25:02.230Z,33.83
2022-08-03T12:26:02.227Z,33.99
2022-08-03T12:27:05.221Z,34.05
2022-08-03T12:28:02.212Z,33.96
2022-08-03T12:29:03.232Z,33.84
2022-08-03T12:30:02.188Z,33.95
2022-08-03T12:31:02.173Z,34.06
2022-08-03T12:32:02.276Z,34.08
2022-08-03T12:33:02.153Z,33.99
2022-08-03T12:34:02.233Z,33.81
2022-08-03T12:35:02.335Z,33.64
2022-08-03T12:36:02.124Z,33.46
2022-08-03T12:37:02.124Z,33.36
2022-08-03T12:38:03.104Z,33.27
2022-08-03T12:39:02.098Z,33.14
2022-08-03T12:40:09.445Z,33.19
2022-08-03T12:41:02.076Z,33.19
2022-08-03T12:42:05.067Z,33.31
2022-08-03T12:43:02.099Z,33.46
2022-08-03T12:44:02.038Z,33.46
2022-08-03T12:45:02.158Z,33.57
2022-08-03T12:46:02.027Z,33.71
2022-08-03T12:47:02.019Z,33.81
2022-08-03T12:48:02.008Z,33.83
2022-08-03T12:49:02.050Z,33.74
2022-08-03T12:50:01.982Z,33.80
2022-08-03T12:51:01.974Z,33.92
2022-08-03T12:52:07.247Z,34.08
2022-08-03T12:53:01.955Z,34.06
2022-08-03T12:54:01.967Z,34.18