createdAt,value
2023-03-04T00:00:46.395Z,64.50
2023-03-04T00:03:15.565Z,78.43
2023-03-04T00:05:43.858Z,63.37
2023-03-04T00:08:11.961Z,60.93
2023-03-04T00:10:40.126Z,67.33
2023-03-04T00:13:08.190Z,67.87
2023-03-04T00:15:36.273Z,62.00
2023-03-04T00:18:05.881Z,65.40
2023-03-04T00:20:34.138Z,55.37
2023-03-04T00:23:02.274Z,57.87
2023-03-04T00:25:30.548Z,61.53
2023-03-04T00:27:59.301Z,66.67
2023-03-04T00:30:27.707Z,64.93
2023-03-04T00:32:55.727Z,65.03
2023-03-04T00:35:26.909Z,62.10
2023-03-04T00:37:55.317Z,59.57
2023-03-04T00:40:23.441Z,58.73
2023-03-04T00:42:51.455Z,60.17
2023-03-04T00:45:19.753Z,61.53
2023-03-04T00:47:47.815Z,60.67
2023-03-04T00:50:16.151Z,62.50
2023-03-04T00:52:45.568Z,65.33
2023-03-04T00:55:13.647Z,57.83
2023-03-04T00:57:41.680Z,64.50
2023-03-04T01:00:11.160Z,70.20
2023-03-04T01:02:39.441Z,66.30
2023-03-04T01:05:09.323Z,61.77
2023-03-04T01:07:37.471Z,63.80
2023-03-04T01:10:09.012Z,58.00
2023-03-04T01:12:37.158Z,57.00
2023-03-04T01:15:06.211Z,58.47
2023-03-04T01:17:34.334Z,60.10
2023-03-04T01:20:02.451Z,56.83
2023-03-04T01:22:30.476Z,59.83
2023-03-04T01:24:58.514Z,52.47
2023-03-04T01:27:28.655Z,56.50
2023-03-04T01:29:56.714Z,57.23
2023-03-04T01:32:24.813Z,64.60
2023-03-04T01:34:53.046Z,56.37
2023-03-04T01:37:21.109Z,54.17
2023-03-04T01:39:49.202Z,61.27
2023-03-04T01:42:20.638Z,64.10
2023-03-04T01:44:52.185Z,60.20
2023-03-04T01:47:20.791Z,54.70
2023-03-04T01:49:54.343Z,60.10
2023-03-04T01:52:22.421Z,54.00
2023-03-04T01:54:51.619Z,55.70
2023-03-04T01:57:22.385Z,54.40
2023-03-04T02:00:17.349Z,59.77
2023-03-04T02:02:47.104Z,58.77
2023-03-04T02:05:16.278Z,60.90
2023-03-04T02:07:44.738Z,56.00
2023-03-04T02:10:14.098Z,56.23
2023-03-04T02:12:42.535Z,54.50
2023-03-04T02:15:11.861Z,55.00
2023-03-04T02:17:41.540Z,49.60
2023-03-04T02:20:19.980Z,60.33
2023-03-04T02:22:55.289Z,54.67
2023-03-04T02:25:30.406Z,55.00
2023-03-04T02:28:00.126Z,60.03
2023-03-04T02:30:28.212Z,57.50
2023-03-04T02:32:56.324Z,58.97
2023-03-04T02:35:24.614Z,57.13
2023-03-04T02:37:52.660Z,51.90
2023-03-04T02:40:25.817Z,55.67
2023-03-04T02:42:53.915Z,57.90
2023-03-04T02:45:42.958Z,56.93
2023-03-04T02:48:11.684Z,53.97
2023-03-04T02:50:43.865Z,52.80
2023-03-04T02:53:12.026Z,56.77
2023-03-04T02:55:40.156Z,55.37
2023-03-04T02:58:08.236Z,57.43
2023-03-04T03:00:37.357Z,62.80
2023-03-04T03:03:08.022Z,58.00
2023-03-04T03:05:38.167Z,57.63
2023-03-04T03:08:07.566Z,51.73
2023-03-04T03:10:36.187Z,54.63
2023-03-04T03:13:05.075Z,58.80
2023-03-04T03:15:33.227Z,58.33
2023-03-04T03:18:01.300Z,59.80
2023-03-04T03:20:30.715Z,57.23
2023-03-04T03:22:58.756Z,50.30
2023-03-04T03:25:26.849Z,53.97
2023-03-04T03:27:55.127Z,52.00
2023-03-04T03:30:23.431Z,54.70
2023-03-04T03:32:51.659Z,50.20
2023-03-04T03:35:19.828Z,52.17
2023-03-04T03:37:50.067Z,54.10
2023-03-04T03:40:18.335Z,55.57
2023-03-04T03:42:46.384Z,56.27
2023-03-04T03:45:14.516Z,55.70
2023-03-04T03:47:42.572Z,51.03
2023-03-04T03:50:11.674Z,51.70
2023-03-04T03:52:39.817Z,55.07
2023-03-04T03:55:10.289Z,48.53
2023-03-04T03:57:38.453Z,50.33
2023-03-04T04:00:07.631Z,48.37
2023-03-04T04:02:40.605Z,46.97
2023-03-04T04:05:10.396Z,53.77
2023-03-04T04:07:39.072Z,46.60
2023-03-04T04:10:09.482Z,48.00
2023-03-04T04:12:37.650Z,49.40
2023-03-04T04:15:06.670Z,48.07
2023-03-04T04:17:34.787Z,44.50
2023-03-04T04:20:02.896Z,57.27
2023-03-04T04:22:30.936Z,49.03
2023-03-04T04:24:58.987Z,51.00
2023-03-04T04:27:28.506Z,51.27
2023-03-04T04:29:56.598Z,49.90
2023-03-04T04:32:24.743Z,49.97
2023-03-04T04:34:52.835Z,51.00
2023-03-04T04:37:20.943Z,49.83
2023-03-04T04:39:49.056Z,48.73
2023-03-04T04:42:17.129Z,49.07
2023-03-04T04:44:47.088Z,46.47
2023-03-04T04:47:15.318Z,46.83
2023-03-04T04:49:43.376Z,51.13
2023-03-04T04:52:11.784Z,47.03
2023-03-04T04:54:39.830Z,48.03
2023-03-04T04:57:07.987Z,48.03
2023-03-04T04:59:36.043Z,47.43
2023-03-04T05:02:05.498Z,49.03
2023-03-04T05:04:33.542Z,49.27
2023-03-04T05:07:01.572Z,46.90
2023-03-04T05:09:29.576Z,48.70
2023-03-04T05:11:57.554Z,57.47
2023-03-04T05:14:25.775Z,47.13
2023-03-04T05:16:53.882Z,45.63
2023-03-04T05:19:23.285Z,48.97
2023-03-04T05:21:51.370Z,52.37
2023-03-04T05:24:19.599Z,44.17
2023-03-04T05:26:48.117Z,45.30
2023-03-04T05:29:16.184Z,47.50
2023-03-04T05:31:44.248Z,46.37
2023-03-04T05:34:12.268Z,46.87
2023-03-04T05:36:41.685Z,45.57
2023-03-04T05:39:09.697Z,47.00
2023-03-04T05:41:37.955Z,44.20
2023-03-04T05:44:06.353Z,45.77
2023-03-04T05:46:34.399Z,44.57
2023-03-04T05:49:02.428Z,50.73
2023-03-04T05:51:30.453Z,45.23
2023-03-04T05:53:59.787Z,41.20
2023-03-04T05:56:29.988Z,40.47
2023-03-04T05:58:59.065Z,40.73
2023-03-04T06:01:27.342Z,41.80
2023-03-04T06:03:55.608Z,43.00
2023-03-04T06:06:23.776Z,44.23
2023-03-04T06:08:51.848Z,41.00
2023-03-04T06:11:21.237Z,43.53
2023-03-04T06:13:49.334Z,41.97
2023-03-04T06:16:17.665Z,41.60
2023-03-04T06:18:45.733Z,45.20
2023-03-04T06:21:14.094Z,41.87
2023-03-04T06:23:42.054Z,45.50
2023-03-04T06:26:12.158Z,44.30
2023-03-04T06:28:41.824Z,47.60
2023-03-04T06:31:09.890Z,46.83
2023-03-04T06:33:37.948Z,42.50
2023-03-04T06:36:06.644Z,41.37
2023-03-04T06:38:34.740Z,44.27
2023-03-04T06:41:08.798Z,48.10
2023-03-04T06:43:36.996Z,44.97
2023-03-04T06:46:06.761Z,38.40
2023-03-04T06:48:35.182Z,44.30
2023-03-04T06:51:07.664Z,40.53
2023-03-04T06:53:35.872Z,38.27
2023-03-04T06:56:03.982Z,44.70
2023-03-04T06:58:32.199Z,44.10
2023-03-04T07:01:13.164Z,48.33
2023-03-04T07:03:41.544Z,44.50
2023-03-04T07:06:11.267Z,43.80
2023-03-04T07:08:39.327Z,46.40
2023-03-04T07:11:07.556Z,49.83
2023-03-04T07:13:38.312Z,53.57
2023-03-04T07:16:07.898Z,51.23
2023-03-04T07:18:37.690Z,55.30
2023-03-04T07:21:06.570Z,53.77
2023-03-04T07:23:35.466Z,52.17
2023-03-04T07:26:03.745Z,59.17
2023-03-04T07:28:31.912Z,59.03
2023-03-04T07:31:09.622Z,60.63
2023-03-04T07:33:39.276Z,57.10
2023-03-04T07:36:07.734Z,58.73
2023-03-04T07:38:35.750Z,61.20
2023-03-04T07:41:04.203Z,71.83
2023-03-04T07:43:32.247Z,59.10
2023-03-04T07:46:01.640Z,54.50
2023-03-04T07:48:29.746Z,51.00
2023-03-04T07:51:09.961Z,55.77
2023-03-04T07:53:39.536Z,57.37
2023-03-04T07:56:09.301Z,60.03
2023-03-04T07:58:37.339Z,56.00
2023-03-04T08:01:10.616Z,54.30
2023-03-04T08:03:38.738Z,52.80
2023-03-04T08:06:09.723Z,57.30
2023-03-04T08:08:38.485Z,51.17
2023-03-04T08:11:08.006Z,56.07
2023-03-04T08:13:36.445Z,51.10
2023-03-04T08:16:05.152Z,50.50
2023-03-04T08:18:33.228Z,50.33
2023-03-04T08:21:01.543Z,50.00
2023-03-04T08:23:30.963Z,52.50
2023-03-04T08:25:58.996Z,46.13
2023-03-04T08:28:27.221Z,53.00
2023-03-04T08:30:56.599Z,49.17
2023-03-04T08:33:24.623Z,41.43
2023-03-04T08:35:52.644Z,49.60
2023-03-04T08:38:20.784Z,40.70
2023-03-04T08:40:54.987Z,40.70
2023-03-04T08:43:23.920Z,45.03
2023-03-04T08:45:52.425Z,42.27
2023-03-04T08:48:20.728Z,42.60
2023-03-04T08:50:50.200Z,38.50
2023-03-04T08:53:19.133Z,37.27
2023-03-04T08:55:47.957Z,46.50
2023-03-04T08:58:17.493Z,43.37
2023-03-04T09:00:48.876Z,38.73
2023-03-04T09:03:18.992Z,42.83
2023-03-04T09:05:48.294Z,42.07
2023-03-04T09:08:16.993Z,39.40
2023-03-04T09:10:45.528Z,40.53
2023-03-04T09:13:16.191Z,39.83
2023-03-04T09:15:48.173Z,48.00
2023-03-04T09:18:17.751Z,43.63
2023-03-04T09:20:46.143Z,40.93
2023-03-04T09:23:14.897Z,42.60
2023-03-04T09:25:44.184Z,39.60
2023-03-04T09:28:13.331Z,44.20
2023-03-04T09:30:41.629Z,44.10
2023-03-04T09:33:11.214Z,38.10
2023-03-04T09:35:39.343Z,43.20
2023-03-04T09:38:07.835Z,45.97
2023-03-04T09:40:41.378Z,44.00
2023-03-04T09:43:19.295Z,44.50
2023-03-04T09:45:51.416Z,38.97
2023-03-04T09:48:24.645Z,44.17
2023-03-04T09:51:04.457Z,40.10
2023-03-04T09:53:39.003Z,44.40
2023-03-04T09:56:08.176Z,42.37
2023-03-04T09:58:47.888Z,39.50
2023-03-04T10:01:23.181Z,42.27
2023-03-04T10:03:56.300Z,39.33
2023-03-04T10:06:25.200Z,35.73
2023-03-04T10:08:58.989Z,40.47
2023-03-04T10:11:30.692Z,35.80
2023-03-04T10:14:13.011Z,40.40
2023-03-04T10:16:45.106Z,36.03
2023-03-04T10:19:29.283Z,38.53
2023-03-04T10:21:57.461Z,38.63
2023-03-04T10:24:28.741Z,34.33
2023-03-04T10:27:01.536Z,35.80
2023-03-04T10:29:32.910Z,42.10
2023-03-04T10:32:01.060Z,39.23
2023-03-04T10:34:30.644Z,36.00
2023-03-04T10:37:01.904Z,39.17
2023-03-04T10:39:32.474Z,37.40
2023-03-04T10:42:02.908Z,34.57
2023-03-04T10:44:32.056Z,36.53
2023-03-04T10:47:00.350Z,41.17
2023-03-04T10:49:32.050Z,39.10
2023-03-04T10:52:05.018Z,39.33
2023-03-04T10:54:40.580Z,38.77
2023-03-04T10:57:17.420Z,38.53
2023-03-04T10:59:50.610Z,39.10
2023-03-04T11:02:23.848Z,39.47
2023-03-04T11:04:56.643Z,45.10
2023-03-04T11:09:58.298Z,45.00
2023-03-04T11:12:35.296Z,40.30
2023-03-04T11:15:04.384Z,41.60
2023-03-04T11:17:44.552Z,36.70
2023-03-04T11:20:20.256Z,38.20
2023-03-04T11:22:48.515Z,38.90
2023-03-04T11:25:25.753Z,42.50
2023-03-04T11:27:56.909Z,43.03
2023-03-04T11:30:36.230Z,36.67
2023-03-04T11:33:15.796Z,37.00
2023-03-04T11:35:55.002Z,33.87
2023-03-04T11:38:27.641Z,33.60
2023-03-04T11:40:59.885Z,34.70
2023-03-04T11:43:34.135Z,36.93
2023-03-04T11:46:26.958Z,39.77
2023-03-04T11:49:07.427Z,38.80
2023-03-04T11:51:43.650Z,35.20
2023-03-04T11:54:23.337Z,33.97
2023-03-04T11:56:54.768Z,39.33
2023-03-04T11:59:34.274Z,36.23
2023-03-04T12:02:14.287Z,34.80
2023-03-04T12:05:18.617Z,35.37
2023-03-04T12:08:17.367Z,38.43
2023-03-04T12:10:52.685Z,30.33
2023-03-04T12:13:54.244Z,34.03
2023-03-04T12:16:38.679Z,35.60
2023-03-04T12:19:22.321Z,33.33
2023-03-04T12:22:18.419Z,32.90
2023-03-04T12:25:11.577Z,30.10
2023-03-04T12:27:48.522Z,26.90
2023-03-04T12:30:28.033Z,29.57
2023-03-04T12:33:08.667Z,30.67
2023-03-04T12:35:47.867Z,28.60
2023-03-04T12:38:30.165Z,30.10
2023-03-04T12:41:11.211Z,31.53
2023-03-04T12:43:47.715Z,28.53
2023-03-04T12:46:24.236Z,32.97
2023-03-04T12:49:04.180Z,27.10
2023-03-04T12:51:37.375Z,24.90
2023-03-04T12:54:19.205Z,21.63
2023-03-04T12:56:54.554Z,23.43
2023-03-04T12:59:26.668Z,21.90
2023-03-04T13:02:03.967Z,22.87
2023-03-04T13:04:47.687Z,21.37
2023-03-04T13:07:21.179Z,24.80
2023-03-04T13:09:54.834Z,21.53
2023-03-04T13:12:25.557Z,22.70
2023-03-04T13:15:19.639Z,20.63
2023-03-04T13:17:50.176Z,22.80
2023-03-04T13:20:34.174Z,22.40
2023-03-04T13:23:04.667Z,22.67
2023-03-04T13:25:43.992Z,22.53
2023-03-04T13:28:23.657Z,23.13
2023-03-04T13:31:34.056Z,26.00
2023-03-04T13:34:04.947Z,21.80
2023-03-04T13:37:00.303Z,24.67
2023-03-04T13:39:36.102Z,22.37
2023-03-04T13:42:05.926Z,23.60
2023-03-04T13:44:59.042Z,25.90
2023-03-04T13:47:42.396Z,24.53
2023-03-04T13:50:37.175Z,30.40
2023-03-04T13:53:30.637Z,26.90
2023-03-04T13:56:24.838Z,22.90
2023-03-04T13:59:03.400Z,23.43
2023-03-04T14:01:34.961Z,27.83
2023-03-04T14:04:12.360Z,24.50
2023-03-04T14:06:43.563Z,23.97
2023-03-04T14:09:15.625Z,25.07
2023-03-04T14:11:45.222Z,26.40
2023-03-04T14:14:16.553Z,23.03
2023-03-04T14:16:51.431Z,23.30
2023-03-04T14:19:25.359Z,24.20
2023-03-04T14:21:53.606Z,23.43
2023-03-04T14:24:23.046Z,24.67
2023-03-04T14:26:51.720Z,23.63
2023-03-04T14:29:23.413Z,24.73
2023-03-04T14:31:56.557Z,24.23
2023-03-04T14:34:33.176Z,22.80
2023-03-04T14:37:03.245Z,23.47
2023-03-04T14:39:35.893Z,23.90
2023-03-04T14:42:11.253Z,24.87
2023-03-04T14:44:44.569Z,22.77
2023-03-04T14:47:20.678Z,20.17
2023-03-04T14:49:49.355Z,22.50
2023-03-04T14:52:36.067Z,19.83
2023-03-04T14:55:18.478Z,23.17
2023-03-04T14:57:51.332Z,22.63
2023-03-04T15:00:28.176Z,22.23
2023-03-04T15:03:00.043Z,21.37
2023-03-04T15:05:30.200Z,21.13
2023-03-04T15:08:00.939Z,20.67
2023-03-04T15:10:32.098Z,18.93
2023-03-04T15:13:02.237Z,19.87
2023-03-04T15:15:39.923Z,19.73
2023-03-04T15:18:23.917Z,23.50
2023-03-04T15:20:56.920Z,20.73
2023-03-04T15:23:25.812Z,21.87
2023-03-04T15:25:55.644Z,20.40
2023-03-04T15:28:24.962Z,21.03
2023-03-04T15:30:53.248Z,19.93
2023-03-04T15:33:22.928Z,23.83
2023-03-04T15:35:56.215Z,21.10
2023-03-04T15:38:25.489Z,20.60
2023-03-04T15:40:54.755Z,20.73
2023-03-04T15:43:24.107Z,24.00
2023-03-04T15:45:53.179Z,22.77
2023-03-04T15:48:22.936Z,19.93
2023-03-04T15:50:55.769Z,24.03
2023-03-04T15:53:32.651Z,21.40
2023-03-04T15:56:01.719Z,23.47
2023-03-04T15:58:31.698Z,21.60
2023-03-04T16:01:01.331Z,27.30
2023-03-04T16:03:30.739Z,22.37
2023-03-04T16:05:59.549Z,24.77
2023-03-04T16:08:27.654Z,21.27
2023-03-04T16:10:55.836Z,25.33
2023-03-04T16:13:25.065Z,22.27
2023-03-04T16:15:53.636Z,21.83
2023-03-04T16:18:21.975Z,24.20
2023-03-04T16:20:52.016Z,26.30
2023-03-04T16:23:23.106Z,22.57
2023-03-04T16:25:54.736Z,24.77
2023-03-04T16:28:23.436Z,23.83
2023-03-04T16:30:51.705Z,23.20
2023-03-04T16:33:19.821Z,22.60
2023-03-04T16:35:48.844Z,27.00
2023-03-04T16:38:26.236Z,28.17
2023-03-04T16:40:55.204Z,25.03
2023-03-04T16:43:23.565Z,24.60
2023-03-04T16:45:51.646Z,33.67
2023-03-04T16:48:20.267Z,30.80
2023-03-04T16:50:48.861Z,41.50
2023-03-04T16:53:27.668Z,26.43
2023-03-04T16:55:55.782Z,25.97
2023-03-04T16:58:24.073Z,28.67
2023-03-04T17:00:52.352Z,26.23
2023-03-04T17:03:20.413Z,26.83
2023-03-04T17:05:48.705Z,25.83
2023-03-04T17:08:16.744Z,29.20
2023-03-04T17:10:46.144Z,25.30
2023-03-04T17:13:14.275Z,29.00
2023-03-04T17:15:45.173Z,23.37
2023-03-04T17:18:13.294Z,25.40
2023-03-04T17:20:42.126Z,27.97
2023-03-04T17:23:10.293Z,26.20
2023-03-04T17:25:38.761Z,27.63
2023-03-04T17:28:08.201Z,26.13
2023-03-04T17:30:36.220Z,26.93
2023-03-04T17:33:04.229Z,24.37
2023-03-04T17:35:32.359Z,29.10
2023-03-04T17:38:00.417Z,27.43
2023-03-04T17:40:28.419Z,24.80
2023-03-04T17:42:56.443Z,26.60
2023-03-04T17:45:25.891Z,27.67
2023-03-04T17:47:53.893Z,27.17
2023-03-04T17:50:22.079Z,24.73
2023-03-04T17:52:50.077Z,26.40
2023-03-04T17:55:18.268Z,25.80
2023-03-04T17:57:46.248Z,27.03
2023-03-04T18:00:15.479Z,27.67
2023-03-04T18:02:44.886Z,28.23
2023-03-04T18:05:12.890Z,25.93
2023-03-04T18:07:40.903Z,29.23
2023-03-04T18:10:09.967Z,29.20
2023-03-04T18:12:38.037Z,26.20
2023-03-04T18:15:07.096Z,27.73
2023-03-04T18:17:35.106Z,26.97
2023-03-04T18:20:04.880Z,25.40
2023-03-04T18:22:32.988Z,27.30
2023-03-04T18:25:01.225Z,28.47
2023-03-04T18:27:29.337Z,31.10
2023-03-04T18:29:58.696Z,26.57
2023-03-04T18:32:26.931Z,30.57
2023-03-04T18:34:54.986Z,25.30
2023-03-04T18:37:24.390Z,24.70
2023-03-04T18:39:52.416Z,26.23
2023-03-04T18:42:20.658Z,23.57
2023-03-04T18:44:48.817Z,25.00
2023-03-04T18:47:17.477Z,21.90
2023-03-04T18:49:47.490Z,27.47
2023-03-04T18:52:16.131Z,28.17
2023-03-04T18:54:45.577Z,24.63
2023-03-04T18:57:16.545Z,22.20
2023-03-04T18:59:49.076Z,21.03
2023-03-04T19:02:23.503Z,23.67
2023-03-04T19:04:52.880Z,20.30
2023-03-04T19:07:20.874Z,24.20
2023-03-04T19:09:50.231Z,27.90
2023-03-04T19:12:18.385Z,25.27
2023-03-04T19:14:46.411Z,28.07
2023-03-04T19:17:14.465Z,27.17
2023-03-04T19:19:42.750Z,24.70
2023-03-04T19:22:10.795Z,28.20
2023-03-04T19:24:38.858Z,25.20
2023-03-04T19:27:08.224Z,24.87
2023-03-04T19:29:36.498Z,27.23
2023-03-04T19:32:04.700Z,23.43
2023-03-04T19:34:32.708Z,22.63
2023-03-04T19:37:00.807Z,23.87
2023-03-04T19:39:29.018Z,26.27
2023-03-04T19:41:57.101Z,21.67
2023-03-04T19:44:26.703Z,20.90
2023-03-04T19:46:55.407Z,23.57
2023-03-04T19:49:23.987Z,23.57
2023-03-04T19:51:52.177Z,26.33
2023-03-04T19:54:20.304Z,24.37
2023-03-04T19:56:48.458Z,23.37
2023-03-04T19:59:16.708Z,23.47
2023-03-04T20:01:47.245Z,25.00
2023-03-04T20:04:17.553Z,24.77
2023-03-04T20:06:47.130Z,26.03
2023-03-04T20:09:17.293Z,21.77
2023-03-04T20:11:57.358Z,24.67
2023-03-04T20:14:27.118Z,25.20
2023-03-04T20:17:00.644Z,24.30
2023-03-04T20:19:29.149Z,22.03
2023-03-04T20:21:57.789Z,23.57
2023-03-04T20:24:26.792Z,24.53
2023-03-04T20:26:55.573Z,25.73
2023-03-04T20:29:23.714Z,25.97
2023-03-04T20:31:51.940Z,23.30
2023-03-04T20:34:22.736Z,26.10
2023-03-04T20:36:50.765Z,25.60
2023-03-04T20:39:28.629Z,23.30
2023-03-04T20:41:59.484Z,24.90
2023-03-04T20:44:28.125Z,26.83
2023-03-04T20:46:56.767Z,26.37
2023-03-04T20:49:28.586Z,27.53
2023-03-04T20:52:02.765Z,24.80
2023-03-04T20:54:31.317Z,27.30
2023-03-04T20:56:59.634Z,23.83
2023-03-04T20:59:28.030Z,28.90
2023-03-04T21:01:56.152Z,27.00
2023-03-04T21:04:24.401Z,24.33
2023-03-04T21:06:54.208Z,28.30
2023-03-04T21:09:23.798Z,27.33
2023-03-04T21:11:51.936Z,31.50
2023-03-04T21:14:23.032Z,26.17
2023-03-04T21:16:52.211Z,28.80
2023-03-04T21:19:22.163Z,32.77
2023-03-04T21:21:51.429Z,27.10
2023-03-04T21:24:22.852Z,28.20
2023-03-04T21:26:51.552Z,25.70
2023-03-04T21:29:21.516Z,30.10
2023-03-04T21:31:52.504Z,26.00
2023-03-04T21:34:23.228Z,24.70
2023-03-04T21:36:51.632Z,26.57
2023-03-04T21:39:24.284Z,28.30
2023-03-04T21:41:52.763Z,28.43
2023-03-04T21:44:28.504Z,26.60
2023-03-04T21:47:01.971Z,27.47
2023-03-04T21:49:30.234Z,26.00
2023-03-04T21:51:58.296Z,26.77
2023-03-04T21:54:27.654Z,25.93
2023-03-04T21:56:55.865Z,23.80
2023-03-04T21:59:23.929Z,26.87
2023-03-04T22:01:52.251Z,28.97
2023-03-04T22:04:20.380Z,25.33
2023-03-04T22:06:48.372Z,23.50
2023-03-04T22:09:16.503Z,25.80
2023-03-04T22:11:45.917Z,21.33
2023-03-04T22:14:14.214Z,28.30
2023-03-04T22:16:54.652Z,24.43
2023-03-04T22:19:23.817Z,24.70
2023-03-04T22:21:52.342Z,26.43
2023-03-04T22:24:21.582Z,29.17
2023-03-04T22:26:51.071Z,27.00
2023-03-04T22:29:19.300Z,29.57
2023-03-04T22:31:47.824Z,29.03
2023-03-04T22:34:16.960Z,27.83
2023-03-04T22:36:47.412Z,29.17
2023-03-04T22:39:19.143Z,23.30
2023-03-04T22:41:47.426Z,28.70
2023-03-04T22:44:16.874Z,27.90
2023-03-04T22:46:45.032Z,30.10
2023-03-04T22:49:14.864Z,31.33
2023-03-04T22:51:44.077Z,27.40
2023-03-04T22:54:12.773Z,28.97
2023-03-04T22:56:40.900Z,26.70
2023-03-04T22:59:08.944Z,28.67
2023-03-04T23:01:38.571Z,27.87
2023-03-04T23:04:06.950Z,27.57
2023-03-04T23:06:37.671Z,31.57
2023-03-04T23:09:05.824Z,29.20
2023-03-04T23:11:36.522Z,24.37
2023-03-04T23:14:06.977Z,33.73
2023-03-04T23:16:37.230Z,30.60
2023-03-04T23:19:07.789Z,31.17
2023-03-04T23:21:36.235Z,30.50
2023-03-04T23:24:07.491Z,42.10
2023-03-04T23:26:38.647Z,28.17
2023-03-04T23:29:09.492Z,34.57
2023-03-04T23:31:37.628Z,34.57
2023-03-04T23:34:07.363Z,32.20
2023-03-04T23:36:37.287Z,33.20
2023-03-04T23:39:07.003Z,28.87
2023-03-04T23:41:35.449Z,33.50
2023-03-04T23:44:03.649Z,32.77
2023-03-04T23:46:31.872Z,33.33
2023-03-04T23:49:00.213Z,32.00
2023-03-04T23:51:30.892Z,30.63
2023-03-04T23:54:00.104Z,31.17
2023-03-04T23:56:30.259Z,30.40
2023-03-04T23:58:59.171Z,28.23
