createdAt,value
2022-09-30T00:00:36.100Z,3.70
2022-09-30T00:01:36.118Z,3.00
2022-09-30T00:02:36.112Z,4.00
2022-09-30T00:03:36.046Z,2.80
2022-09-30T00:04:36.045Z,4.10
2022-09-30T00:05:36.063Z,3.30
2022-09-30T00:06:36.028Z,4.20
2022-09-30T00:07:36.020Z,4.10
2022-09-30T00:08:36.013Z,6.90
2022-09-30T00:09:36.090Z,3.90
2022-09-30T00:10:36.023Z,5.00
2022-09-30T00:11:35.990Z,4.40
2022-09-30T00:12:35.981Z,3.90
2022-09-30T00:13:35.973Z,2.50
2022-09-30T00:14:35.964Z,4.90
2022-09-30T00:15:35.991Z,5.60
2022-09-30T00:16:36.009Z,4.00
2022-09-30T00:17:35.939Z,2.80
2022-09-30T00:18:35.927Z,4.80
2022-09-30T00:19:35.924Z,6.70
2022-09-30T00:20:35.938Z,7.30
2022-09-30T00:21:35.904Z,3.50
2022-09-30T00:22:35.895Z,5.10
2022-09-30T00:23:35.887Z,6.00
2022-09-30T00:24:35.882Z,4.40
2022-09-30T00:25:35.872Z,5.50
2022-09-30T00:26:35.890Z,4.20
2022-09-30T00:27:35.857Z,7.20
2022-09-30T00:28:35.850Z,3.60
2022-09-30T00:29:35.844Z,6.60
2022-09-30T00:30:35.834Z,5.00
2022-09-30T00:31:35.934Z,5.60
2022-09-30T00:32:35.818Z,4.70
2022-09-30T00:33:35.809Z,5.20
2022-09-30T00:34:35.811Z,7.10
2022-09-30T00:35:35.793Z,4.90
2022-09-30T00:36:35.815Z,4.30
2022-09-30T00:37:35.776Z,6.80
2022-09-30T00:38:35.768Z,7.30
2022-09-30T00:39:35.763Z,6.50
2022-09-30T00:40:35.759Z,5.80
2022-09-30T00:41:35.774Z,5.30
2022-09-30T00:42:36.735Z,5.00
2022-09-30T00:43:35.729Z,6.60
2022-09-30T00:44:35.723Z,6.70
2022-09-30T00:45:35.712Z,6.40
2022-09-30T00:46:35.801Z,6.50
2022-09-30T00:47:35.699Z,7.60
2022-09-30T00:48:35.692Z,5.70
2022-09-30T00:49:35.682Z,9.40
2022-09-30T00:50:35.679Z,8.40
2022-09-30T00:51:35.692Z,8.10
2022-09-30T00:52:35.661Z,8.30
2022-09-30T00:53:35.650Z,7.10
2022-09-30T00:54:35.649Z,9.90
2022-09-30T00:55:35.638Z,7.80
2022-09-30T00:56:35.656Z,7.40
2022-09-30T00:57:35.625Z,9.70
2022-09-30T00:58:35.605Z,7.40
2022-09-30T00:59:35.600Z,8.10
2022-09-30T01:00:35.720Z,9.20
2022-09-30T01:01:35.662Z,7.30
2022-09-30T01:02:35.576Z,11.50
2022-09-30T01:03:35.594Z,10.90
2022-09-30T01:04:35.563Z,9.10
2022-09-30T01:05:35.556Z,12.00
2022-09-30T01:06:35.570Z,11.60
2022-09-30T01:07:35.536Z,8.70
2022-09-30T01:08:35.526Z,9.00
2022-09-30T01:09:35.638Z,8.40
2022-09-30T01:10:35.514Z,7.80
2022-09-30T01:11:35.529Z,9.10
2022-09-30T01:12:35.494Z,9.40
2022-09-30T01:13:35.490Z,9.60
2022-09-30T01:14:35.478Z,13.60
2022-09-30T01:15:35.470Z,21.90
2022-09-30T01:16:35.504Z,6.30
2022-09-30T01:17:35.460Z,10.60
2022-09-30T01:18:35.442Z,12.20
2022-09-30T01:19:35.435Z,7.80
2022-09-30T01:20:35.436Z,12.40
2022-09-30T01:21:35.450Z,16.70
2022-09-30T01:22:39.975Z,13.80
2022-09-30T01:23:37.407Z,13.50
2022-09-30T01:24:35.402Z,11.10
2022-09-30T01:25:35.393Z,15.10
2022-09-30T01:26:35.415Z,8.60
2022-09-30T01:27:35.377Z,11.10
2022-09-30T01:28:35.374Z,10.90
2022-09-30T01:29:35.362Z,8.80
2022-09-30T01:30:35.359Z,13.20
2022-09-30T01:31:35.418Z,9.10
2022-09-30T01:32:35.370Z,10.90
2022-09-30T01:33:35.334Z,9.10
2022-09-30T01:34:35.327Z,9.40
2022-09-30T01:35:35.320Z,14.80
2022-09-30T01:36:35.311Z,15.70
2022-09-30T01:37:35.325Z,11.30
2022-09-30T01:38:35.297Z,13.00
2022-09-30T01:39:35.279Z,11.70
2022-09-30T01:40:35.278Z,6.90
2022-09-30T01:41:35.266Z,8.40
2022-09-30T01:42:35.286Z,8.40
2022-09-30T01:43:35.254Z,8.70
2022-09-30T01:44:35.248Z,8.40
2022-09-30T01:45:35.247Z,7.70
2022-09-30T01:46:35.301Z,6.50
2022-09-30T01:47:35.250Z,7.00
2022-09-30T01:48:35.225Z,5.90
2022-09-30T01:49:35.212Z,7.00
2022-09-30T01:50:35.202Z,5.90
2022-09-30T01:51:35.191Z,7.30
2022-09-30T01:52:35.211Z,8.50
2022-09-30T01:53:35.180Z,8.50
2022-09-30T01:54:35.169Z,9.00
2022-09-30T01:55:35.161Z,11.60
2022-09-30T01:56:35.152Z,8.40
2022-09-30T01:57:35.172Z,10.80
2022-09-30T01:58:35.138Z,7.70
2022-09-30T01:59:35.130Z,14.30
2022-09-30T02:00:35.224Z,9.90
2022-09-30T02:01:35.111Z,10.30
2022-09-30T02:02:35.128Z,9.70
2022-09-30T02:03:35.094Z,16.40
2022-09-30T02:04:35.088Z,30.20
2022-09-30T02:05:35.081Z,16.90
2022-09-30T02:06:35.080Z,13.80
2022-09-30T02:07:35.085Z,10.70
2022-09-30T02:08:35.053Z,12.80
2022-09-30T02:09:35.079Z,11.60
2022-09-30T02:10:35.042Z,17.10
2022-09-30T02:11:35.032Z,12.10
2022-09-30T02:12:35.063Z,10.60
2022-09-30T02:13:35.026Z,9.10
2022-09-30T02:14:35.011Z,7.40
2022-09-30T02:15:39.705Z,10.40
2022-09-30T02:16:37.066Z,8.10
2022-09-30T02:17:35.006Z,8.30
2022-09-30T02:18:34.976Z,10.70
2022-09-30T02:19:34.971Z,7.90
2022-09-30T02:20:34.962Z,6.20
2022-09-30T02:21:34.955Z,7.50
2022-09-30T02:22:34.974Z,7.20
2022-09-30T02:23:34.940Z,6.50
2022-09-30T02:24:34.932Z,6.40
2022-09-30T02:25:34.923Z,6.00
2022-09-30T02:26:34.915Z,5.60
2022-09-30T02:27:34.948Z,6.10
2022-09-30T02:28:34.897Z,6.10
2022-09-30T02:29:34.896Z,6.10
2022-09-30T02:30:34.889Z,6.00
2022-09-30T02:31:34.927Z,9.60
2022-09-30T02:32:34.958Z,12.50
2022-09-30T02:33:34.863Z,10.20
2022-09-30T02:34:34.850Z,13.50
2022-09-30T02:35:34.848Z,6.80
2022-09-30T02:36:34.831Z,11.00
2022-09-30T02:37:34.951Z,17.50
2022-09-30T02:38:34.818Z,10.30
2022-09-30T02:39:34.809Z,11.40
2022-09-30T02:40:34.798Z,16.00
2022-09-30T02:41:34.792Z,14.20
2022-09-30T02:42:34.808Z,15.80
2022-09-30T02:43:34.770Z,15.30
2022-09-30T02:44:34.755Z,9.60
2022-09-30T02:45:35.757Z,13.40
2022-09-30T02:46:34.819Z,7.90
2022-09-30T02:47:34.958Z,6.30
2022-09-30T02:48:34.744Z,5.80
2022-09-30T02:49:34.729Z,6.20
2022-09-30T02:50:34.725Z,6.60
2022-09-30T02:51:34.714Z,5.40
2022-09-30T02:52:34.738Z,6.40
2022-09-30T02:53:34.696Z,6.30
2022-09-30T02:54:34.694Z,5.20
2022-09-30T02:55:34.681Z,5.10
2022-09-30T02:56:34.676Z,5.00
2022-09-30T02:57:34.668Z,4.90
2022-09-30T02:58:34.678Z,7.30
2022-09-30T02:59:34.670Z,4.60
2022-09-30T03:00:34.680Z,4.60
2022-09-30T03:01:34.671Z,5.50
2022-09-30T03:02:34.626Z,4.70
2022-09-30T03:03:34.644Z,4.90
2022-09-30T03:04:34.609Z,5.10
2022-09-30T03:05:34.599Z,5.90
2022-09-30T03:06:34.595Z,5.80
2022-09-30T03:07:34.591Z,5.40
2022-09-30T03:08:34.609Z,5.00
2022-09-30T03:09:34.674Z,4.30
2022-09-30T03:10:34.565Z,5.10
2022-09-30T03:11:34.549Z,6.00
2022-09-30T03:12:34.546Z,6.90
2022-09-30T03:13:34.567Z,8.10
2022-09-30T03:14:34.541Z,6.30
2022-09-30T03:15:34.519Z,5.40
2022-09-30T03:16:34.531Z,6.30
2022-09-30T03:17:34.509Z,7.90
2022-09-30T03:18:34.523Z,7.30
2022-09-30T03:19:34.491Z,6.60
2022-09-30T03:20:34.485Z,10.80
2022-09-30T03:21:34.477Z,11.70
2022-09-30T03:22:34.469Z,11.00
2022-09-30T03:23:34.485Z,10.90
2022-09-30T03:24:34.453Z,11.20
2022-09-30T03:25:34.442Z,13.70
2022-09-30T03:26:34.433Z,15.80
2022-09-30T03:27:34.434Z,13.80
2022-09-30T03:28:34.445Z,13.10
2022-09-30T03:29:34.405Z,14.40
2022-09-30T03:30:34.406Z,17.60
2022-09-30T03:31:34.442Z,9.10
2022-09-30T03:32:34.385Z,12.50
2022-09-30T03:33:34.403Z,13.70
2022-09-30T03:34:34.376Z,18.20
2022-09-30T03:35:34.371Z,15.60
2022-09-30T03:36:34.350Z,18.70
2022-09-30T03:37:34.347Z,12.70
2022-09-30T03:38:34.364Z,23.40
2022-09-30T03:39:34.328Z,35.90
2022-09-30T03:40:34.320Z,23.60
2022-09-30T03:41:34.313Z,18.50
2022-09-30T03:42:34.301Z,23.40
2022-09-30T03:43:34.325Z,19.80
2022-09-30T03:44:34.288Z,15.90
2022-09-30T03:45:34.284Z,17.60
2022-09-30T03:46:34.315Z,20.20
2022-09-30T03:47:34.261Z,15.20
2022-09-30T03:48:34.286Z,11.40
2022-09-30T03:49:34.242Z,20.80
2022-09-30T03:50:34.232Z,14.10
2022-09-30T03:51:34.225Z,14.20
2022-09-30T03:52:34.222Z,19.00
2022-09-30T03:53:34.240Z,22.90
2022-09-30T03:54:34.215Z,27.70
2022-09-30T03:55:34.200Z,13.20
2022-09-30T03:56:34.191Z,16.20
2022-09-30T03:57:34.181Z,14.90
2022-09-30T03:58:34.201Z,11.40
2022-09-30T03:59:34.176Z,15.50
2022-09-30T04:00:34.242Z,18.10
2022-09-30T04:01:34.200Z,20.60
2022-09-30T04:02:34.141Z,15.10
2022-09-30T04:03:34.156Z,17.10
2022-09-30T04:04:34.129Z,18.70
2022-09-30T04:05:34.121Z,16.70
2022-09-30T04:06:34.122Z,14.50
2022-09-30T04:07:34.108Z,13.80
2022-09-30T04:08:34.134Z,13.00
2022-09-30T04:09:34.117Z,12.10
2022-09-30T04:10:34.082Z,11.80
2022-09-30T04:11:34.072Z,10.70
2022-09-30T04:12:34.071Z,11.50
2022-09-30T04:13:34.088Z,16.70
2022-09-30T04:14:34.055Z,10.70
2022-09-30T04:15:34.052Z,13.00
2022-09-30T04:16:34.079Z,12.30
2022-09-30T04:17:34.032Z,10.70
2022-09-30T04:18:34.053Z,14.80
2022-09-30T04:19:34.012Z,10.40
2022-09-30T04:20:34.024Z,12.10
2022-09-30T04:21:33.997Z,10.00
2022-09-30T04:22:33.994Z,9.40
2022-09-30T04:23:34.002Z,12.40
2022-09-30T04:24:33.971Z,15.90
2022-09-30T04:25:33.966Z,22.40
2022-09-30T04:26:33.957Z,51.40
2022-09-30T04:27:33.989Z,57.80
2022-09-30T04:28:33.947Z,44.40
2022-09-30T04:29:33.939Z,36.90
2022-09-30T04:30:33.946Z,26.40
2022-09-30T04:31:33.965Z,29.10
2022-09-30T04:32:33.941Z,18.80
2022-09-30T04:33:33.902Z,17.30
2022-09-30T04:34:33.905Z,9.60
2022-09-30T04:35:33.896Z,12.60
2022-09-30T04:36:33.884Z,15.40
2022-09-30T04:37:33.902Z,10.70
2022-09-30T04:38:33.866Z,14.10
2022-09-30T04:39:33.860Z,8.30
2022-09-30T04:40:33.846Z,9.80
2022-09-30T04:41:33.843Z,14.50
2022-09-30T04:42:33.835Z,12.10
2022-09-30T04:43:33.856Z,9.40
2022-09-30T04:44:33.815Z,14.10
2022-09-30T04:45:33.865Z,10.20
2022-09-30T04:46:33.807Z,10.70
2022-09-30T04:47:33.790Z,13.70
2022-09-30T04:48:33.813Z,12.20
2022-09-30T04:49:33.773Z,10.10
2022-09-30T04:50:33.773Z,8.20
2022-09-30T04:51:33.754Z,35.10
2022-09-30T04:52:33.743Z,12.40
2022-09-30T04:53:33.774Z,11.60
2022-09-30T04:54:33.737Z,7.80
2022-09-30T04:55:33.727Z,8.50
2022-09-30T04:56:33.718Z,7.40
2022-09-30T04:57:33.833Z,18.20
2022-09-30T04:58:37.046Z,10.80
2022-09-30T04:59:34.692Z,7.60
2022-09-30T05:00:33.738Z,6.30
2022-09-30T05:01:33.687Z,6.60
2022-09-30T05:02:33.682Z,12.40
2022-09-30T05:03:33.694Z,12.10
2022-09-30T05:04:33.659Z,8.40
2022-09-30T05:05:33.655Z,17.70
2022-09-30T05:06:33.641Z,6.30
2022-09-30T05:07:33.641Z,6.10
2022-09-30T05:08:33.650Z,11.20
2022-09-30T05:09:33.652Z,8.20
2022-09-30T05:10:33.619Z,4.50
2022-09-30T05:11:33.612Z,7.30
2022-09-30T05:12:33.595Z,5.90
2022-09-30T05:13:33.615Z,5.10
2022-09-30T05:14:33.581Z,5.80
2022-09-30T05:15:33.577Z,7.00
2022-09-30T05:16:33.666Z,6.00
2022-09-30T05:17:33.564Z,8.00
2022-09-30T05:18:33.575Z,7.50
2022-09-30T05:19:33.535Z,6.60
2022-09-30T05:20:33.526Z,11.30
2022-09-30T05:21:33.528Z,7.30
2022-09-30T05:22:33.524Z,6.20
2022-09-30T05:23:33.539Z,6.60
2022-09-30T05:24:33.501Z,10.90
2022-09-30T05:25:33.489Z,4.20
2022-09-30T05:26:33.493Z,4.50
2022-09-30T05:27:33.472Z,7.10
2022-09-30T05:28:33.494Z,6.00
2022-09-30T05:29:33.463Z,7.00
2022-09-30T05:30:33.447Z,9.90
2022-09-30T05:31:33.483Z,10.40
2022-09-30T05:32:33.431Z,5.90
2022-09-30T05:33:33.459Z,10.80
2022-09-30T05:34:33.418Z,7.30
2022-09-30T05:35:33.407Z,8.90
2022-09-30T05:36:33.402Z,7.60
2022-09-30T05:37:33.399Z,5.20
2022-09-30T05:38:33.429Z,9.90
2022-09-30T05:39:33.380Z,6.10
2022-09-30T05:40:33.375Z,5.60
2022-09-30T05:41:33.369Z,9.20
2022-09-30T05:42:33.362Z,9.40
2022-09-30T05:43:33.375Z,9.10
2022-09-30T05:44:33.349Z,8.30
2022-09-30T05:45:33.333Z,7.60
2022-09-30T05:46:33.413Z,7.70
2022-09-30T05:47:33.316Z,6.60
2022-09-30T05:48:33.346Z,9.40
2022-09-30T05:49:33.304Z,6.40
2022-09-30T05:50:33.297Z,6.00
2022-09-30T05:51:33.352Z,7.50
2022-09-30T05:52:33.287Z,8.10
2022-09-30T05:53:33.297Z,8.30
2022-09-30T05:54:33.265Z,7.60
2022-09-30T05:55:38.366Z,9.40
2022-09-30T05:56:35.245Z,7.60
2022-09-30T05:57:33.244Z,5.30
2022-09-30T05:58:33.266Z,6.00
2022-09-30T05:59:33.229Z,5.70
2022-09-30T06:00:33.219Z,8.00
2022-09-30T06:01:33.231Z,9.00
2022-09-30T06:02:33.295Z,8.70
2022-09-30T06:03:33.225Z,8.40
2022-09-30T06:04:33.184Z,7.70
2022-09-30T06:05:33.182Z,8.50
2022-09-30T06:06:33.174Z,8.10
2022-09-30T06:07:33.170Z,10.90
2022-09-30T06:08:33.187Z,14.40
2022-09-30T06:09:33.193Z,8.00
2022-09-30T06:10:33.143Z,8.80
2022-09-30T06:11:33.128Z,7.30
2022-09-30T06:12:33.123Z,4.80
2022-09-30T06:13:33.120Z,8.60
2022-09-30T06:14:33.131Z,11.80
2022-09-30T06:15:33.093Z,14.00
2022-09-30T06:16:34.155Z,10.10
2022-09-30T06:17:33.085Z,11.60
2022-09-30T06:18:33.074Z,8.80
2022-09-30T06:19:33.094Z,7.80
2022-09-30T06:20:33.054Z,7.30
2022-09-30T06:21:33.054Z,8.50
2022-09-30T06:22:33.041Z,9.40
2022-09-30T06:23:33.049Z,7.70
2022-09-30T06:24:34.048Z,5.70
2022-09-30T06:25:33.022Z,12.80
2022-09-30T06:26:33.009Z,14.70
2022-09-30T06:27:33.003Z,7.40
2022-09-30T06:28:32.998Z,7.90
2022-09-30T06:29:33.018Z,14.60
2022-09-30T06:30:35.263Z,21.00
2022-09-30T06:31:34.011Z,13.70
2022-09-30T06:32:32.962Z,8.40
2022-09-30T06:33:32.958Z,10.50
2022-09-30T06:34:32.973Z,24.50
2022-09-30T06:35:32.942Z,15.60
2022-09-30T06:36:32.935Z,19.50
2022-09-30T06:37:32.925Z,21.00
2022-09-30T06:38:32.922Z,24.10
2022-09-30T06:39:32.934Z,19.20
2022-09-30T06:40:32.898Z,12.40
2022-09-30T06:41:32.892Z,18.70
2022-09-30T06:42:32.872Z,14.80
2022-09-30T06:43:41.527Z,18.90
2022-09-30T06:44:40.673Z,17.40
2022-09-30T06:45:34.065Z,22.30
2022-09-30T06:46:34.026Z,15.30
2022-09-30T06:47:32.897Z,14.90
2022-09-30T06:48:38.315Z,8.90
2022-09-30T06:49:46.340Z,8.30
2022-09-30T06:50:34.821Z,6.50
2022-09-30T06:51:32.817Z,9.00
2022-09-30T06:52:32.810Z,16.10
2022-09-30T06:53:32.831Z,19.00
2022-09-30T06:54:32.825Z,12.20
2022-09-30T06:55:32.795Z,16.00
2022-09-30T06:56:32.783Z,14.30
2022-09-30T06:57:32.773Z,10.60
2022-09-30T06:58:32.767Z,27.90
2022-09-30T06:59:32.787Z,11.30
2022-09-30T07:00:32.768Z,10.80
2022-09-30T07:01:32.742Z,12.30
2022-09-30T07:02:32.755Z,12.00
2022-09-30T07:03:32.716Z,16.50
2022-09-30T07:04:33.750Z,13.70
2022-09-30T07:05:32.714Z,13.60
2022-09-30T07:06:32.706Z,14.20
2022-09-30T07:07:32.702Z,13.30
2022-09-30T07:08:32.693Z,12.60
2022-09-30T07:09:32.743Z,10.40
2022-09-30T07:10:32.671Z,19.00
2022-09-30T07:11:32.672Z,19.40
2022-09-30T07:12:32.669Z,16.30
2022-09-30T07:13:32.648Z,15.60
2022-09-30T07:14:32.658Z,14.30
2022-09-30T07:15:32.727Z,13.30
2022-09-30T07:16:32.645Z,12.90
2022-09-30T07:17:32.627Z,10.20
2022-09-30T07:18:32.612Z,13.50
2022-09-30T07:19:32.624Z,16.60
2022-09-30T07:20:32.594Z,6.50
2022-09-30T07:21:32.588Z,7.40
2022-09-30T07:22:32.577Z,7.30
2022-09-30T07:23:32.565Z,14.40
2022-09-30T07:24:32.582Z,9.00
2022-09-30T07:25:32.555Z,11.40
2022-09-30T07:26:32.542Z,10.20
2022-09-30T07:27:32.539Z,12.70
2022-09-30T07:28:32.536Z,12.60
2022-09-30T07:29:50.148Z,11.30
2022-09-30T07:30:34.521Z,15.10
2022-09-30T07:31:34.675Z,11.40
2022-09-30T07:32:33.541Z,8.10
2022-09-30T07:33:32.507Z,10.20
2022-09-30T07:34:32.517Z,7.80
2022-09-30T07:35:32.479Z,6.70
2022-09-30T07:36:33.737Z,10.00
2022-09-30T07:37:33.467Z,6.30
2022-09-30T07:38:32.485Z,8.20
2022-09-30T07:39:32.476Z,7.40
2022-09-30T07:40:32.450Z,9.60
2022-09-30T07:41:32.434Z,13.70
2022-09-30T07:42:32.423Z,9.00
2022-09-30T07:43:32.419Z,9.30
2022-09-30T07:44:32.435Z,9.70
2022-09-30T07:45:32.484Z,10.20
2022-09-30T07:46:32.397Z,14.70
2022-09-30T07:47:32.385Z,11.20
2022-09-30T07:48:32.377Z,10.60
2022-09-30T07:49:32.547Z,10.70
2022-09-30T07:50:32.364Z,10.10
2022-09-30T07:51:32.358Z,8.40
2022-09-30T07:52:32.345Z,11.10
2022-09-30T07:53:32.333Z,8.00
2022-09-30T07:54:32.354Z,6.00
2022-09-30T07:55:32.329Z,6.20
2022-09-30T07:56:51.205Z,5.80
2022-09-30T07:57:34.312Z,6.40
2022-09-30T07:58:32.298Z,6.90
2022-09-30T07:59:32.334Z,7.50
2022-09-30T08:00:42.710Z,6.00
2022-09-30T08:01:34.334Z,6.60
2022-09-30T08:02:32.322Z,6.00
2022-09-30T08:03:32.262Z,6.50
2022-09-30T08:04:32.287Z,8.30
2022-09-30T08:05:32.245Z,7.90
2022-09-30T08:06:32.243Z,8.00
2022-09-30T08:07:32.237Z,14.40
2022-09-30T08:08:32.228Z,8.10
2022-09-30T08:09:32.293Z,10.90
2022-09-30T08:10:32.257Z,6.00
2022-09-30T08:11:32.205Z,15.50
2022-09-30T08:12:32.194Z,5.80
2022-09-30T08:13:32.187Z,7.40
2022-09-30T08:14:32.214Z,8.20
2022-09-30T08:15:32.177Z,5.00
2022-09-30T08:16:32.200Z,7.70
2022-09-30T08:17:32.153Z,8.00
2022-09-30T08:18:32.152Z,8.30
2022-09-30T08:19:32.577Z,6.90
2022-09-30T08:20:32.131Z,7.30
2022-09-30T08:21:32.122Z,9.60
2022-09-30T08:22:32.118Z,9.60
2022-09-30T08:23:32.118Z,5.20
2022-09-30T08:24:32.235Z,9.50
2022-09-30T08:25:32.092Z,7.40
2022-09-30T08:26:32.081Z,8.50
2022-09-30T08:27:32.093Z,6.00
2022-09-30T08:28:32.071Z,10.20
2022-09-30T08:30:34.047Z,9.30
2022-09-30T08:31:32.068Z,8.50
2022-09-30T08:32:32.036Z,9.20
2022-09-30T08:33:32.031Z,9.50
2022-09-30T08:34:32.048Z,9.40
2022-09-30T08:35:32.016Z,7.60
2022-09-30T08:36:32.000Z,7.80
2022-09-30T08:37:32.003Z,7.60
2022-09-30T08:38:31.987Z,10.00
2022-09-30T08:39:32.011Z,8.40
2022-09-30T08:40:31.967Z,10.00
2022-09-30T08:41:31.963Z,8.90
2022-09-30T08:42:37.199Z,9.90
2022-09-30T08:43:33.951Z,8.90
2022-09-30T08:44:31.961Z,9.70
2022-09-30T08:45:31.996Z,7.30
2022-09-30T08:46:31.983Z,7.40
2022-09-30T08:47:31.917Z,6.90
2022-09-30T08:48:31.904Z,6.40
2022-09-30T08:49:31.920Z,6.80
2022-09-30T08:50:31.890Z,7.00
2022-09-30T08:51:31.883Z,8.90
2022-09-30T08:52:47.905Z,9.10
2022-09-30T08:53:33.870Z,8.30
2022-09-30T08:54:32.976Z,6.90
2022-09-30T08:55:31.859Z,8.50
2022-09-30T08:56:31.843Z,7.30
2022-09-30T08:57:31.838Z,7.10
2022-09-30T08:58:31.822Z,6.10
2022-09-30T08:59:31.843Z,6.10
2022-09-30T09:00:31.806Z,8.00
2022-09-30T09:01:31.885Z,7.00
2022-09-30T09:02:31.851Z,7.30
2022-09-30T09:03:31.785Z,6.00
2022-09-30T09:04:31.867Z,7.20
2022-09-30T09:05:31.768Z,7.20
2022-09-30T09:06:31.765Z,6.20
2022-09-30T09:07:31.752Z,6.00
2022-09-30T09:08:31.747Z,5.40
2022-09-30T09:09:31.764Z,9.30
2022-09-30T09:10:31.727Z,6.60
2022-09-30T09:11:31.727Z,7.40
2022-09-30T09:12:31.717Z,6.60
2022-09-30T09:13:31.713Z,6.90
2022-09-30T09:14:31.742Z,6.70
2022-09-30T09:15:31.702Z,6.70
2022-09-30T09:16:31.733Z,7.40
2022-09-30T09:17:31.680Z,6.70
2022-09-30T09:18:31.677Z,7.60
2022-09-30T09:19:31.684Z,6.00
2022-09-30T09:20:31.653Z,9.00
2022-09-30T09:21:31.647Z,5.70
2022-09-30T09:22:31.663Z,5.70
2022-09-30T09:23:31.634Z,5.60
2022-09-30T09:24:31.654Z,6.20
2022-09-30T09:25:31.614Z,6.20
2022-09-30T09:26:31.611Z,5.80
2022-09-30T09:27:31.783Z,5.50
2022-09-30T09:28:31.671Z,5.60
2022-09-30T09:29:31.630Z,5.50
2022-09-30T09:30:31.587Z,6.90
2022-09-30T09:31:31.618Z,6.40
2022-09-30T09:32:31.560Z,5.80
2022-09-30T09:33:31.554Z,5.60
2022-09-30T09:34:31.548Z,4.30
2022-09-30T09:35:31.561Z,6.30
2022-09-30T09:36:31.532Z,4.40
2022-09-30T09:37:31.524Z,4.70
2022-09-30T09:38:31.519Z,5.70
2022-09-30T09:39:31.508Z,5.40
2022-09-30T09:40:31.529Z,4.20
2022-09-30T09:41:31.489Z,5.00
2022-09-30T09:42:31.525Z,4.40
2022-09-30T09:43:31.484Z,4.80
2022-09-30T09:44:31.470Z,3.70
2022-09-30T09:45:31.556Z,3.10
2022-09-30T09:46:31.470Z,5.30
2022-09-30T09:47:31.437Z,4.50
2022-09-30T09:48:32.457Z,4.60
2022-09-30T09:49:31.430Z,3.80
2022-09-30T09:50:31.449Z,4.60
2022-09-30T09:51:31.411Z,6.10
2022-09-30T09:52:31.408Z,3.70
2022-09-30T09:53:31.401Z,5.60
2022-09-30T09:54:31.395Z,4.20
2022-09-30T09:55:31.409Z,5.60
2022-09-30T09:56:32.651Z,4.20
2022-09-30T09:57:32.458Z,4.20
2022-09-30T09:58:31.362Z,3.70
2022-09-30T09:59:31.352Z,4.30
2022-09-30T10:00:31.383Z,4.60
2022-09-30T10:01:31.434Z,4.50
2022-09-30T10:02:31.354Z,3.80
2022-09-30T10:03:31.322Z,5.80
2022-09-30T10:04:31.313Z,6.90
2022-09-30T10:05:31.335Z,5.00
2022-09-30T10:06:31.298Z,4.70
2022-09-30T10:07:31.289Z,3.40
2022-09-30T10:08:31.282Z,4.40
2022-09-30T10:09:31.276Z,5.20
2022-09-30T10:10:31.259Z,4.00
2022-09-30T10:11:31.279Z,3.80
2022-09-30T10:12:31.250Z,5.10
2022-09-30T10:13:31.256Z,4.10
2022-09-30T10:14:31.237Z,4.90
2022-09-30T10:15:31.225Z,3.60
2022-09-30T10:16:31.241Z,4.20
2022-09-30T10:17:31.204Z,3.70
2022-09-30T10:18:31.201Z,3.50
2022-09-30T10:19:31.189Z,5.90
2022-09-30T10:20:31.184Z,3.60
2022-09-30T10:21:31.203Z,3.80
2022-09-30T10:22:31.166Z,5.40
2022-09-30T10:23:31.160Z,6.50
2022-09-30T10:24:31.153Z,4.70
2022-09-30T10:25:31.711Z,3.60
2022-09-30T10:26:31.164Z,3.50
2022-09-30T10:27:31.125Z,4.50
2022-09-30T10:28:31.209Z,6.40
2022-09-30T10:29:31.766Z,5.40
2022-09-30T10:30:31.106Z,4.20
2022-09-30T10:31:31.212Z,3.50
2022-09-30T10:32:31.084Z,3.30
2022-09-30T10:33:31.080Z,4.10
2022-09-30T10:34:31.138Z,6.00
2022-09-30T10:35:31.062Z,6.50
2022-09-30T10:36:31.069Z,5.00
2022-09-30T10:37:32.045Z,4.20
2022-09-30T10:38:31.090Z,5.60
2022-09-30T10:39:31.037Z,3.40
2022-09-30T10:40:31.021Z,4.30
2022-09-30T10:41:31.036Z,5.80
2022-09-30T10:42:31.009Z,5.90
2022-09-30T10:43:30.997Z,4.20
2022-09-30T10:44:30.986Z,5.50
2022-09-30T10:45:31.009Z,3.90
2022-09-30T10:46:31.062Z,3.60
2022-09-30T10:47:36.382Z,5.20
2022-09-30T10:48:32.959Z,4.90
2022-09-30T10:49:30.943Z,5.60
2022-09-30T10:50:30.943Z,3.80
2022-09-30T10:51:30.955Z,4.70
2022-09-30T10:52:30.926Z,5.00
2022-09-30T10:53:30.912Z,4.20
2022-09-30T10:54:30.906Z,6.00
2022-09-30T10:55:30.896Z,5.60
2022-09-30T10:56:30.916Z,7.20
2022-09-30T10:57:30.878Z,6.60
2022-09-30T10:58:30.871Z,5.90
2022-09-30T10:59:31.512Z,7.10
2022-09-30T11:00:30.861Z,6.30
2022-09-30T11:01:31.256Z,9.50
2022-09-30T11:02:30.854Z,6.40
2022-09-30T11:03:30.921Z,6.10
2022-09-30T11:04:30.824Z,9.80
2022-09-30T11:05:30.828Z,7.90
2022-09-30T11:06:30.809Z,8.90
2022-09-30T11:07:30.828Z,5.40
2022-09-30T11:08:30.789Z,8.00
2022-09-30T11:09:30.785Z,11.10
2022-09-30T11:10:30.795Z,7.90
2022-09-30T11:11:30.769Z,8.70
2022-09-30T11:12:30.787Z,8.50
2022-09-30T11:13:30.754Z,7.20
2022-09-30T11:14:30.748Z,9.10
2022-09-30T11:15:30.749Z,7.50
2022-09-30T11:16:31.301Z,9.40
2022-09-30T11:17:30.743Z,10.40
2022-09-30T11:18:30.714Z,7.10
2022-09-30T11:19:30.707Z,10.00
2022-09-30T11:20:30.697Z,7.40
2022-09-30T11:21:30.688Z,9.80
2022-09-30T11:22:30.710Z,11.20
2022-09-30T11:23:30.675Z,10.80
2022-09-30T11:24:30.678Z,7.10
2022-09-30T11:25:30.658Z,7.00
2022-09-30T11:26:30.704Z,8.50
2022-09-30T11:27:30.665Z,9.10
2022-09-30T11:28:30.633Z,7.00
2022-09-30T11:29:30.633Z,8.50
2022-09-30T11:30:30.617Z,6.30
2022-09-30T11:31:30.642Z,5.00
2022-09-30T11:32:30.622Z,5.80
2022-09-30T11:33:30.595Z,3.30
2022-09-30T11:34:30.585Z,3.20
2022-09-30T11:35:30.576Z,6.80
2022-09-30T11:36:30.688Z,6.00
2022-09-30T11:37:30.587Z,5.90
2022-09-30T11:38:30.553Z,5.70
2022-09-30T11:39:30.546Z,6.40
2022-09-30T11:40:30.536Z,6.10
2022-09-30T11:41:30.523Z,5.80
2022-09-30T11:42:30.544Z,4.50
2022-09-30T11:43:30.507Z,3.70
2022-09-30T11:44:30.504Z,5.60
2022-09-30T11:45:30.524Z,4.30
2022-09-30T11:46:30.601Z,4.40
2022-09-30T11:47:30.509Z,4.30
2022-09-30T11:48:32.832Z,3.50
2022-09-30T11:49:31.458Z,5.70
2022-09-30T11:50:30.454Z,5.30
2022-09-30T11:51:30.445Z,3.40
2022-09-30T11:52:30.462Z,4.10
2022-09-30T11:53:30.428Z,4.90
2022-09-30T11:54:30.421Z,5.10
2022-09-30T11:55:30.416Z,3.00
2022-09-30T11:56:30.826Z,3.40
2022-09-30T11:57:30.420Z,4.10
2022-09-30T11:58:41.557Z,2.60
2022-09-30T11:59:32.390Z,4.00
2022-09-30T12:00:30.359Z,4.70
2022-09-30T12:01:31.363Z,3.50
2022-09-30T12:02:30.435Z,5.10
2022-09-30T12:03:30.383Z,3.40
2022-09-30T12:04:30.340Z,3.60
2022-09-30T12:05:30.331Z,2.70
2022-09-30T12:06:30.725Z,2.90
2022-09-30T12:07:30.345Z,2.60
2022-09-30T12:08:30.309Z,4.70
2022-09-30T12:09:30.299Z,6.10
2022-09-30T12:10:30.291Z,4.50
2022-09-30T12:11:30.292Z,2.40
2022-09-30T12:12:30.303Z,4.60
2022-09-30T12:13:30.270Z,2.60
2022-09-30T12:14:30.259Z,5.60
2022-09-30T12:15:30.248Z,5.20
2022-09-30T12:16:30.591Z,3.00
2022-09-30T12:17:30.282Z,3.50
2022-09-30T12:18:30.230Z,2.90
2022-09-30T12:19:30.221Z,3.40
2022-09-30T12:20:30.240Z,4.00
2022-09-30T12:21:30.204Z,2.20
2022-09-30T12:22:30.224Z,2.80
2022-09-30T12:23:30.186Z,4.60
2022-09-30T12:24:30.178Z,4.50
2022-09-30T12:25:30.173Z,4.00
2022-09-30T12:26:30.526Z,2.50
2022-09-30T12:27:30.182Z,3.70
2022-09-30T12:28:30.210Z,3.50
2022-09-30T12:29:30.142Z,3.60
2022-09-30T12:30:30.136Z,3.00
2022-09-30T12:31:30.162Z,2.70
2022-09-30T12:32:30.138Z,5.30
2022-09-30T12:33:30.106Z,3.70
2022-09-30T12:34:31.093Z,6.90
2022-09-30T12:35:30.092Z,4.10
2022-09-30T12:36:30.453Z,6.00
2022-09-30T12:37:30.099Z,3.40
2022-09-30T12:38:30.065Z,3.10
2022-09-30T12:39:30.054Z,4.80
2022-09-30T12:40:30.047Z,2.70
2022-09-30T12:41:30.042Z,2.70
2022-09-30T12:42:30.057Z,3.30
2022-09-30T12:43:30.025Z,5.80
2022-09-30T12:44:30.022Z,4.50
2022-09-30T12:45:30.087Z,4.00
2022-09-30T12:46:30.291Z,5.00
2022-09-30T12:47:30.019Z,2.80
2022-09-30T12:48:29.984Z,4.00
2022-09-30T12:49:29.975Z,4.50
2022-09-30T12:50:29.965Z,5.70
2022-09-30T12:51:29.964Z,3.50
2022-09-30T12:52:29.984Z,6.10
2022-09-30T12:53:29.944Z,5.40
2022-09-30T12:54:29.934Z,4.40
2022-09-30T12:55:29.929Z,3.60
2022-09-30T12:56:30.180Z,4.10
2022-09-30T12:57:29.909Z,3.30
2022-09-30T12:58:31.188Z,3.90
2022-09-30T12:59:30.896Z,3.20
2022-09-30T13:00:29.885Z,4.20
2022-09-30T13:01:29.944Z,4.20
2022-09-30T13:02:29.928Z,4.00
2022-09-30T13:03:29.891Z,3.90
2022-09-30T13:04:29.853Z,5.40
2022-09-30T13:05:29.848Z,5.00
2022-09-30T13:06:30.160Z,3.00
2022-09-30T13:07:29.832Z,4.20
2022-09-30T13:08:29.852Z,4.10
2022-09-30T13:09:29.815Z,4.80
2022-09-30T13:10:29.812Z,4.60
2022-09-30T13:11:29.799Z,4.60