createdAt,value
2022-12-26T00:09:36.165Z,9.54
2022-12-26T00:24:37.536Z,9.44
2022-12-26T00:39:38.907Z,9.38
2022-12-26T00:54:40.261Z,9.74
2022-12-26T01:09:41.736Z,9.34
2022-12-26T01:24:43.157Z,9.36
2022-12-26T01:39:44.540Z,9.33
2022-12-26T01:54:46.026Z,9.47
2022-12-26T02:09:47.385Z,9.53
2022-12-26T02:24:48.774Z,9.57
2022-12-26T02:39:50.106Z,9.55
2022-12-26T02:55:10.411Z,9.50
2022-12-26T03:10:30.584Z,9.90
2022-12-26T03:25:50.579Z,10.00
2022-12-26T03:41:10.535Z,9.89
2022-12-26T03:56:32.741Z,9.81
2022-12-26T04:11:53.223Z,9.61
2022-12-26T04:27:13.341Z,9.59
2022-12-26T04:42:33.229Z,9.79
2022-12-26T04:57:34.612Z,9.83
2022-12-26T05:12:35.999Z,9.87
2022-12-26T05:27:56.105Z,10.05
2022-12-26T05:42:57.539Z,10.07
2022-12-26T05:57:58.967Z,10.13
2022-12-26T06:13:01.488Z,10.33
2022-12-26T06:28:02.856Z,10.28
2022-12-26T06:43:05.109Z,10.33
2022-12-26T06:58:06.596Z,10.33
2022-12-26T07:13:07.939Z,10.25
2022-12-26T07:28:09.438Z,10.16
2022-12-26T07:43:10.933Z,9.62
2022-12-26T07:58:12.339Z,9.03
2022-12-26T08:13:13.725Z,8.91
2022-12-26T08:28:15.073Z,8.78
2022-12-26T08:58:37.881Z,8.50
2022-12-26T09:13:39.293Z,8.51
2022-12-26T09:28:40.696Z,8.33
2022-12-26T09:43:48.275Z,8.26
2022-12-26T09:58:51.422Z,8.39
2022-12-26T10:13:52.787Z,8.29
2022-12-26T10:28:54.144Z,8.20
2022-12-26T10:43:55.561Z,8.11
2022-12-26T10:58:56.911Z,8.18
2022-12-26T11:14:02.051Z,8.17
2022-12-26T11:29:04.079Z,8.17
2022-12-26T11:44:05.496Z,8.13
2022-12-26T11:59:06.894Z,8.24
2022-12-26T12:14:08.247Z,8.28
2022-12-26T12:29:09.615Z,8.24
2022-12-26T12:44:10.973Z,8.51
2022-12-26T12:59:13.377Z,8.39
2022-12-26T13:14:14.725Z,8.28
2022-12-26T13:29:16.125Z,8.16
2022-12-26T13:44:17.505Z,8.20
2022-12-26T13:59:18.969Z,8.18
2022-12-26T14:14:20.362Z,8.15
2022-12-26T14:29:21.843Z,8.08
2022-12-26T14:44:23.210Z,8.12
2022-12-26T14:59:24.568Z,8.03
2022-12-26T15:14:26.054Z,7.97
2022-12-26T15:29:27.423Z,7.97
2022-12-26T15:44:28.879Z,7.95
2022-12-26T15:59:30.364Z,7.91
2022-12-26T16:14:31.819Z,7.97
2022-12-26T16:29:33.223Z,7.92
2022-12-26T16:44:34.592Z,7.85
2022-12-26T16:59:35.949Z,7.88
2022-12-26T17:14:37.305Z,7.87
2022-12-26T17:29:38.694Z,7.75
2022-12-26T17:44:40.097Z,7.76
2022-12-26T17:59:41.430Z,7.62
2022-12-26T18:14:43.946Z,7.59
2022-12-26T18:29:45.363Z,7.55
2022-12-26T18:44:46.730Z,7.43
2022-12-26T18:59:48.467Z,6.62
2022-12-26T19:14:49.957Z,6.35
2022-12-26T19:29:51.320Z,6.55
2022-12-26T19:44:52.705Z,6.64
2022-12-26T19:59:54.105Z,6.48
2022-12-26T20:14:55.477Z,6.41
2022-12-26T20:29:56.833Z,6.28
2022-12-26T20:44:58.205Z,6.07
2022-12-26T20:59:59.561Z,6.01
2022-12-26T21:15:00.990Z,5.90
2022-12-26T21:30:02.418Z,5.75
2022-12-26T21:45:03.771Z,5.62
2022-12-26T22:00:05.135Z,5.54
2022-12-26T22:15:26.570Z,5.17
2022-12-26T22:30:28.074Z,4.76
2022-12-26T22:45:29.446Z,4.49
2022-12-26T23:00:30.791Z,4.53
2022-12-26T23:15:32.145Z,4.44
2022-12-26T23:30:33.515Z,4.49
2022-12-26T23:45:34.880Z,4.41
