createdAt,value
2017-12-27T00:01:32.715Z,5.60
2017-12-27T00:04:04.982Z,5.60
2017-12-27T00:06:38.231Z,5.50
2017-12-27T00:09:10.551Z,5.50
2017-12-27T00:11:42.827Z,5.50
2017-12-27T00:14:15.680Z,5.50
2017-12-27T00:16:48.026Z,5.40
2017-12-27T00:19:20.281Z,5.50
2017-12-27T00:21:53.172Z,5.50
2017-12-27T00:24:25.342Z,5.40
2017-12-27T00:26:57.688Z,5.40
2017-12-27T00:29:30.005Z,5.40
2017-12-27T00:31:56.079Z,5.40
2017-12-27T00:34:22.195Z,5.40
2017-12-27T00:36:49.047Z,5.40
2017-12-27T00:39:15.161Z,5.40
2017-12-27T00:41:41.273Z,5.40
2017-12-27T00:44:07.463Z,5.50
2017-12-27T00:46:34.307Z,5.50
2017-12-27T00:49:00.427Z,5.40
2017-12-27T00:51:26.540Z,5.40
2017-12-27T00:53:52.681Z,5.50
2017-12-27T00:56:18.816Z,5.50
2017-12-27T00:58:45.144Z,5.40
2017-12-27T01:01:11.477Z,5.50
2017-12-27T01:03:38.928Z,5.50
2017-12-27T01:06:05.991Z,5.50
2017-12-27T01:08:33.040Z,5.50
2017-12-27T01:10:59.891Z,5.50
2017-12-27T01:13:26.743Z,5.50
2017-12-27T01:15:52.883Z,5.40
2017-12-27T01:18:19.731Z,5.50
2017-12-27T01:20:46.580Z,5.50
2017-12-27T01:23:12.691Z,5.50
2017-12-27T01:25:38.810Z,5.50
2017-12-27T01:28:04.919Z,5.50
2017-12-27T01:30:31.232Z,5.60
2017-12-27T01:32:57.544Z,5.60
2017-12-27T01:35:23.804Z,5.60
2017-12-27T01:37:51.620Z,5.60
2017-12-27T01:40:18.660Z,5.60
2017-12-27T01:42:45.509Z,5.70
2017-12-27T01:45:11.817Z,5.50
2017-12-27T01:47:38.190Z,5.50
2017-12-27T01:50:04.521Z,5.50
2017-12-27T01:52:30.898Z,5.50
2017-12-27T01:54:57.288Z,5.50
2017-12-27T01:57:23.737Z,5.60
2017-12-27T01:59:50.072Z,5.50
2017-12-27T02:02:16.379Z,5.40
2017-12-27T02:04:43.452Z,5.40
2017-12-27T02:07:10.474Z,5.50
2017-12-27T02:09:36.773Z,5.50
2017-12-27T02:12:03.054Z,5.50
2017-12-27T02:14:29.381Z,5.50
2017-12-27T02:16:55.690Z,5.50
2017-12-27T02:19:22.043Z,5.50
2017-12-27T02:21:48.357Z,5.50
2017-12-27T02:24:14.645Z,5.60
2017-12-27T02:26:40.949Z,5.60
2017-12-27T02:29:07.256Z,5.60
2017-12-27T02:31:33.533Z,5.60
2017-12-27T02:34:00.659Z,5.70
2017-12-27T02:36:27.723Z,5.60
2017-12-27T02:38:55.994Z,5.70
2017-12-27T02:41:22.297Z,5.70
2017-12-27T02:43:48.693Z,5.70
2017-12-27T02:46:14.974Z,5.70
2017-12-27T02:48:41.275Z,5.70
2017-12-27T02:51:07.588Z,5.80
2017-12-27T02:53:33.898Z,5.80
2017-12-27T02:56:00.198Z,5.80
2017-12-27T02:58:26.517Z,5.90
2017-12-27T03:00:52.864Z,5.90
2017-12-27T03:03:19.188Z,5.50
2017-12-27T03:05:45.491Z,5.90
2017-12-27T03:08:11.815Z,5.80
2017-12-27T03:10:38.857Z,5.90
2017-12-27T03:13:05.904Z,5.90
2017-12-27T03:15:32.235Z,5.90
2017-12-27T03:17:58.557Z,6.00
2017-12-27T03:20:25.404Z,6.00
2017-12-27T03:22:51.717Z,6.00
2017-12-27T03:25:18.753Z,6.00
2017-12-27T03:27:45.123Z,6.00
2017-12-27T03:30:11.441Z,6.10
2017-12-27T03:32:37.747Z,6.10
2017-12-27T03:35:04.023Z,6.10
2017-12-27T03:37:30.347Z,6.10
2017-12-27T03:39:56.636Z,6.10
2017-12-27T03:42:24.891Z,6.10
2017-12-27T03:44:51.209Z,6.10
2017-12-27T03:47:18.239Z,6.20
2017-12-27T03:49:44.545Z,6.10
2017-12-27T03:52:10.871Z,6.20
2017-12-27T03:54:37.171Z,6.10
2017-12-27T03:57:03.491Z,6.20
2017-12-27T03:59:30.048Z,6.20
2017-12-27T04:01:56.329Z,6.10
2017-12-27T04:04:22.636Z,6.20
2017-12-27T04:06:48.962Z,6.20
2017-12-27T04:09:15.276Z,6.10
2017-12-27T04:11:41.560Z,6.10
2017-12-27T04:14:07.877Z,6.10
2017-12-27T04:16:34.925Z,6.10
2017-12-27T04:19:02.587Z,6.10
2017-12-27T04:21:28.848Z,6.20
2017-12-27T04:23:55.174Z,6.20
2017-12-27T04:26:21.476Z,6.20
2017-12-27T04:28:47.800Z,6.20
2017-12-27T04:31:16.548Z,6.20
2017-12-27T04:33:42.924Z,6.20
2017-12-27T04:36:09.247Z,6.20
2017-12-27T04:38:36.376Z,6.20
2017-12-27T04:41:02.712Z,6.10
2017-12-27T04:43:29.039Z,6.10
2017-12-27T04:45:55.337Z,6.20
2017-12-27T04:48:22.383Z,6.20
2017-12-27T04:50:49.440Z,6.20
2017-12-27T04:53:17.723Z,6.30
2017-12-27T04:55:44.111Z,6.30
2017-12-27T04:58:10.417Z,6.40
2017-12-27T05:00:36.743Z,6.30
2017-12-27T05:03:03.064Z,6.60
2017-12-27T05:05:29.372Z,6.30
2017-12-27T05:07:55.714Z,6.30
2017-12-27T05:10:22.043Z,6.30
2017-12-27T05:12:49.144Z,6.30
2017-12-27T05:15:16.240Z,6.30
2017-12-27T05:17:42.650Z,6.30
2017-12-27T05:20:08.983Z,6.70
2017-12-27T05:22:36.060Z,6.30
2017-12-27T05:25:02.763Z,6.30
2017-12-27T05:27:29.116Z,6.30
2017-12-27T05:29:55.404Z,6.30
2017-12-27T05:32:21.707Z,6.20
2017-12-27T05:34:48.008Z,6.30
2017-12-27T05:37:14.313Z,6.30
2017-12-27T05:39:42.371Z,6.30
2017-12-27T05:42:08.731Z,6.30
2017-12-27T05:44:35.038Z,6.40
2017-12-27T05:47:01.441Z,6.40
2017-12-27T05:49:27.755Z,6.40
2017-12-27T05:51:54.046Z,6.50
2017-12-27T05:54:20.377Z,6.40
2017-12-27T05:56:46.686Z,6.30
2017-12-27T05:59:13.011Z,6.30
2017-12-27T06:01:39.398Z,6.30
2017-12-27T06:04:05.696Z,6.30
2017-12-27T06:06:32.720Z,6.20
2017-12-27T06:08:59.009Z,6.20
2017-12-27T06:11:25.310Z,6.20
2017-12-27T06:13:51.583Z,6.20
2017-12-27T06:16:18.604Z,6.10
2017-12-27T06:18:44.897Z,6.10
2017-12-27T06:21:11.238Z,5.90
2017-12-27T06:23:38.258Z,6.00
2017-12-27T06:26:04.553Z,5.90
2017-12-27T06:28:31.580Z,6.00
2017-12-27T06:30:58.101Z,6.10
2017-12-27T06:33:24.413Z,6.00
2017-12-27T06:35:51.448Z,6.00
2017-12-27T06:38:17.731Z,5.90
2017-12-27T06:40:44.007Z,6.00
2017-12-27T06:43:10.289Z,6.00
2017-12-27T06:45:38.093Z,6.00
2017-12-27T06:48:04.401Z,6.00
2017-12-27T06:50:30.692Z,6.00
2017-12-27T06:52:56.976Z,6.00
2017-12-27T06:55:23.259Z,6.00
2017-12-27T06:57:49.548Z,6.00
2017-12-27T07:00:15.865Z,6.10
2017-12-27T07:02:43.325Z,6.10
2017-12-27T07:05:09.603Z,6.10
2017-12-27T07:07:35.900Z,6.20
2017-12-27T07:10:02.212Z,6.20
2017-12-27T07:12:28.514Z,6.40
2017-12-27T07:14:54.814Z,6.20
2017-12-27T07:17:21.848Z,6.30
2017-12-27T07:19:48.215Z,6.20
2017-12-27T07:22:14.559Z,6.30
2017-12-27T07:24:41.776Z,6.40
2017-12-27T07:27:11.360Z,6.40
2017-12-27T07:29:38.483Z,6.40
2017-12-27T07:32:04.827Z,6.40
2017-12-27T07:34:31.182Z,6.40
2017-12-27T07:36:57.514Z,6.40
2017-12-27T07:39:23.856Z,6.40
2017-12-27T07:41:50.205Z,6.20
2017-12-27T07:44:17.247Z,6.40
2017-12-27T07:46:45.324Z,6.40
2017-12-27T07:49:11.662Z,6.40
2017-12-27T07:51:37.986Z,6.40
2017-12-27T07:54:04.314Z,6.40
2017-12-27T07:56:30.633Z,6.40
2017-12-27T07:58:56.983Z,6.40
2017-12-27T08:01:24.046Z,6.40
2017-12-27T08:03:50.408Z,6.40
2017-12-27T08:06:16.773Z,6.30
2017-12-27T08:08:43.866Z,6.30
2017-12-27T08:11:10.180Z,6.30
2017-12-27T08:13:36.550Z,6.30
2017-12-27T08:16:03.624Z,6.30
2017-12-27T08:18:29.935Z,6.30
2017-12-27T08:20:56.258Z,6.30
2017-12-27T08:23:22.671Z,6.30
2017-12-27T08:25:48.984Z,6.30
2017-12-27T08:28:15.327Z,6.40
2017-12-27T08:30:41.647Z,6.40
2017-12-27T08:33:08.727Z,6.30
2017-12-27T08:35:35.780Z,6.30
2017-12-27T08:38:02.853Z,6.20
2017-12-27T08:40:29.356Z,6.20
2017-12-27T08:42:55.692Z,6.20
2017-12-27T08:45:21.991Z,6.10
2017-12-27T08:47:48.308Z,6.10
2017-12-27T08:50:15.368Z,6.10
2017-12-27T08:52:41.737Z,6.10
2017-12-27T08:55:08.209Z,6.10
2017-12-27T08:57:34.532Z,6.10
2017-12-27T09:00:00.852Z,6.10
2017-12-27T09:02:27.157Z,6.20
2017-12-27T09:04:53.524Z,6.10
2017-12-27T09:07:19.792Z,6.10
2017-12-27T09:09:46.152Z,6.20
2017-12-27T09:12:12.468Z,6.30
2017-12-27T09:14:39.601Z,6.10
2017-12-27T09:17:05.898Z,6.10
2017-12-27T09:19:32.392Z,6.10
2017-12-27T09:21:58.765Z,6.10
2017-12-27T09:24:25.143Z,6.10
2017-12-27T09:26:51.570Z,6.20
2017-12-27T09:29:17.881Z,6.20
2017-12-27T09:31:45.035Z,6.30
2017-12-27T09:34:12.080Z,6.20
2017-12-27T09:36:38.373Z,6.10
2017-12-27T09:39:05.396Z,6.30
2017-12-27T09:41:32.235Z,6.30
2017-12-27T09:43:59.075Z,6.40
2017-12-27T09:46:25.252Z,6.40
2017-12-27T09:48:51.582Z,6.40
2017-12-27T09:51:17.851Z,6.10
2017-12-27T09:53:44.211Z,6.40
2017-12-27T09:56:10.516Z,6.40
2017-12-27T09:58:37.580Z,6.50
2017-12-27T10:01:03.691Z,6.50
2017-12-27T10:03:29.975Z,6.50
2017-12-27T10:05:56.286Z,6.60
2017-12-27T10:08:22.599Z,6.70
2017-12-27T10:10:48.919Z,6.60
2017-12-27T10:13:15.324Z,6.70
2017-12-27T10:15:41.656Z,6.70
2017-12-27T10:18:08.732Z,6.70
2017-12-27T10:20:35.102Z,6.70
2017-12-27T10:23:01.422Z,6.70
2017-12-27T10:25:27.842Z,6.70
2017-12-27T10:27:54.131Z,6.70
2017-12-27T10:30:20.517Z,6.70
2017-12-27T10:32:46.856Z,6.70
2017-12-27T10:35:13.184Z,6.70
2017-12-27T10:37:39.517Z,6.80
2017-12-27T10:40:05.838Z,6.80
2017-12-27T10:42:32.223Z,6.70
2017-12-27T10:44:59.239Z,6.70
2017-12-27T10:47:25.568Z,6.70
2017-12-27T10:49:51.898Z,6.70
2017-12-27T10:52:18.379Z,6.70
2017-12-27T10:54:44.739Z,6.70
2017-12-27T10:57:11.035Z,6.60
2017-12-27T10:59:37.348Z,6.70
2017-12-27T11:02:03.675Z,6.80
2017-12-27T11:04:29.976Z,6.90
2017-12-27T11:06:56.284Z,6.90
2017-12-27T11:09:22.652Z,6.80
2017-12-27T11:11:48.955Z,6.70
2017-12-27T11:14:15.265Z,6.90
2017-12-27T11:16:41.615Z,6.90
2017-12-27T11:19:07.904Z,7.00
2017-12-27T11:21:34.212Z,7.00
2017-12-27T11:24:00.720Z,7.00
2017-12-27T11:26:27.085Z,7.10
2017-12-27T11:28:53.387Z,7.00
2017-12-27T11:31:20.534Z,7.00
2017-12-27T11:33:46.871Z,6.90
2017-12-27T11:36:13.139Z,6.90
2017-12-27T11:38:40.183Z,6.90
2017-12-27T11:41:06.487Z,6.90
2017-12-27T11:43:32.940Z,6.90
2017-12-27T11:45:59.329Z,6.90
2017-12-27T11:48:25.668Z,7.00
2017-12-27T11:50:51.994Z,7.00
2017-12-27T11:53:18.375Z,7.00
2017-12-27T11:55:45.412Z,7.10
2017-12-27T11:58:12.548Z,7.10
2017-12-27T12:00:38.893Z,7.10
2017-12-27T12:03:05.267Z,7.10
2017-12-27T12:05:31.601Z,7.30
2017-12-27T12:07:57.935Z,7.40
2017-12-27T12:10:26.190Z,7.30
2017-12-27T12:12:52.513Z,7.30
2017-12-27T12:15:23.480Z,7.40
2017-12-27T12:17:50.572Z,7.50
2017-12-27T12:20:16.926Z,7.40
2017-12-27T12:22:43.236Z,7.30
2017-12-27T12:25:10.335Z,7.50
2017-12-27T12:27:36.677Z,7.50
2017-12-27T12:30:02.984Z,7.40
2017-12-27T12:32:30.059Z,7.40
2017-12-27T12:34:56.543Z,7.40
2017-12-27T12:37:22.893Z,7.50
2017-12-27T12:39:49.191Z,7.40
2017-12-27T12:42:15.624Z,7.50
2017-12-27T12:44:41.959Z,7.40
2017-12-27T12:47:08.310Z,7.40
2017-12-27T12:49:34.715Z,7.50
2017-12-27T12:52:01.356Z,7.70
2017-12-27T12:54:27.747Z,7.60
2017-12-27T12:56:54.255Z,7.80
2017-12-27T12:59:20.535Z,7.80
2017-12-27T13:01:46.865Z,7.90
2017-12-27T13:04:13.176Z,7.70
2017-12-27T13:06:39.483Z,7.80
2017-12-27T13:09:05.815Z,7.90
2017-12-27T13:11:32.281Z,7.80
2017-12-27T13:13:59.570Z,8.00
2017-12-27T13:16:25.908Z,8.00
2017-12-27T13:18:52.225Z,7.90
2017-12-27T13:21:18.576Z,7.80
2017-12-27T13:23:44.896Z,7.80
2017-12-27T13:26:14.375Z,7.80
2017-12-27T13:28:40.738Z,7.80
2017-12-27T13:31:07.790Z,7.70
2017-12-27T13:33:34.124Z,7.70
2017-12-27T13:36:00.607Z,7.70
2017-12-27T13:38:26.953Z,7.70
2017-12-27T13:40:53.259Z,7.80
2017-12-27T13:43:21.774Z,7.60
2017-12-27T13:45:48.188Z,7.90
2017-12-27T13:48:15.241Z,7.80
2017-12-27T13:50:41.603Z,7.80
2017-12-27T13:53:07.950Z,8.10
2017-12-27T13:55:34.255Z,7.90
2017-12-27T13:58:00.815Z,7.90
2017-12-27T14:00:30.290Z,7.90
2017-12-27T14:02:56.571Z,7.90
2017-12-27T14:05:22.912Z,7.90
2017-12-27T14:07:49.973Z,7.70
2017-12-27T14:10:16.312Z,7.70
2017-12-27T14:12:42.625Z,7.90
2017-12-27T14:15:08.972Z,7.80
2017-12-27T14:17:41.996Z,7.80
2017-12-27T14:20:08.138Z,8.00
2017-12-27T14:22:34.440Z,7.90
2017-12-27T14:25:00.840Z,7.90
2017-12-27T14:27:27.141Z,7.90
2017-12-27T14:29:53.472Z,8.00
2017-12-27T14:32:19.825Z,8.00
2017-12-27T14:34:46.891Z,7.90
2017-12-27T14:37:16.667Z,7.90
2017-12-27T14:39:42.960Z,7.90
2017-12-27T14:42:09.283Z,7.90
2017-12-27T14:44:35.636Z,8.00
2017-12-27T14:47:01.968Z,8.00
2017-12-27T14:49:28.292Z,7.90
2017-12-27T14:51:54.822Z,7.90
2017-12-27T14:54:22.174Z,7.50
2017-12-27T14:56:49.613Z,7.70
2017-12-27T14:59:16.117Z,7.80
2017-12-27T15:01:42.468Z,7.80
2017-12-27T15:04:08.912Z,7.80
2017-12-27T15:06:35.991Z,7.80
2017-12-27T15:09:02.336Z,7.80
2017-12-27T15:11:28.805Z,7.80
2017-12-27T15:13:55.115Z,7.70
2017-12-27T15:16:21.432Z,7.70
2017-12-27T15:18:48.783Z,7.80
2017-12-27T15:21:15.103Z,7.70
2017-12-27T15:23:41.534Z,7.70
2017-12-27T15:26:08.022Z,7.60
2017-12-27T15:28:34.311Z,7.60
2017-12-27T15:31:01.368Z,7.60
2017-12-27T15:33:27.903Z,7.50
2017-12-27T15:35:54.404Z,7.60
2017-12-27T15:38:21.529Z,7.30
2017-12-27T15:40:47.951Z,7.30
2017-12-27T15:43:14.250Z,7.20
2017-12-27T15:45:41.225Z,7.20
2017-12-27T15:48:07.532Z,7.20
2017-12-27T15:50:33.804Z,7.00
2017-12-27T15:53:00.378Z,7.00
2017-12-27T15:55:26.664Z,6.90
2017-12-27T15:57:53.718Z,6.60
2017-12-27T16:00:20.390Z,6.60
2017-12-27T16:02:47.440Z,6.50
2017-12-27T16:05:14.673Z,6.40
2017-12-27T16:07:41.169Z,6.40
2017-12-27T16:10:07.777Z,6.30
2017-12-27T16:12:34.301Z,6.10
2017-12-27T16:15:00.904Z,6.00
2017-12-27T16:17:42.161Z,6.00
2017-12-27T16:20:08.465Z,5.90
2017-12-27T16:22:34.581Z,5.80
2017-12-27T16:25:00.712Z,5.80
2017-12-27T16:27:26.939Z,5.70
2017-12-27T16:29:53.120Z,5.60
2017-12-27T16:32:19.232Z,5.60
2017-12-27T16:34:45.319Z,5.50
2017-12-27T16:37:11.522Z,5.50
2017-12-27T16:39:38.379Z,5.40
2017-12-27T16:42:05.775Z,5.30
2017-12-27T16:44:32.336Z,5.30
2017-12-27T16:46:58.571Z,5.20
2017-12-27T16:49:24.887Z,5.20
2017-12-27T16:51:51.766Z,5.10
2017-12-27T16:54:17.863Z,5.10
2017-12-27T16:56:44.417Z,5.00
2017-12-27T16:59:10.575Z,4.90
2017-12-27T17:01:36.696Z,4.90
2017-12-27T17:04:03.533Z,4.80
2017-12-27T17:06:29.624Z,4.80
2017-12-27T17:08:55.847Z,4.80
2017-12-27T17:11:23.336Z,4.90
2017-12-27T17:13:49.419Z,4.80
2017-12-27T17:16:15.502Z,4.80
2017-12-27T17:18:41.692Z,4.70
2017-12-27T17:21:09.588Z,4.80
2017-12-27T17:23:35.701Z,4.80
2017-12-27T17:26:01.827Z,4.80
2017-12-27T17:28:27.955Z,4.80
2017-12-27T17:30:54.156Z,4.80
2017-12-27T17:33:20.260Z,4.80
2017-12-27T17:35:46.627Z,4.70
2017-12-27T17:38:13.879Z,4.80
2017-12-27T17:40:41.084Z,4.70
2017-12-27T17:43:07.180Z,4.70
2017-12-27T17:45:33.286Z,4.70
2017-12-27T17:47:59.418Z,4.60
2017-12-27T17:50:25.541Z,4.60
2017-12-27T17:52:51.648Z,4.60
2017-12-27T17:55:18.080Z,4.50
2017-12-27T17:57:48.739Z,4.60
2017-12-27T18:00:16.645Z,4.60
2017-12-27T18:02:42.895Z,4.50
2017-12-27T18:05:09.034Z,4.90
2017-12-27T18:07:35.135Z,4.60
2017-12-27T18:10:01.975Z,4.60
2017-12-27T18:12:28.801Z,4.60
2017-12-27T18:14:54.890Z,4.60
2017-12-27T18:17:21.247Z,4.60
2017-12-27T18:19:47.464Z,4.60
2017-12-27T18:22:14.565Z,4.70
2017-12-27T18:24:40.875Z,4.70
2017-12-27T18:27:07.249Z,4.70
2017-12-27T18:29:33.447Z,5.00
2017-12-27T18:32:00.316Z,4.70
2017-12-27T18:34:27.268Z,4.70
2017-12-27T18:36:53.419Z,4.70
2017-12-27T18:39:19.797Z,4.80
2017-12-27T18:41:45.879Z,4.80
2017-12-27T18:44:12.001Z,4.80
2017-12-27T18:46:38.845Z,4.80
2017-12-27T18:49:05.176Z,4.70
2017-12-27T18:51:31.353Z,4.70
2017-12-27T18:53:57.493Z,4.70
2017-12-27T18:56:23.808Z,4.70
2017-12-27T18:58:50.700Z,4.70
2017-12-27T19:01:17.509Z,4.70
2017-12-27T19:03:43.672Z,4.70
2017-12-27T19:06:10.018Z,4.70
2017-12-27T19:08:36.103Z,4.80
2017-12-27T19:11:02.232Z,4.80
2017-12-27T19:13:28.398Z,4.90
2017-12-27T19:15:54.497Z,5.00
2017-12-27T19:18:20.685Z,5.00
2017-12-27T19:20:46.781Z,5.10
2017-12-27T19:23:12.883Z,5.20
2017-12-27T19:25:43.587Z,5.30
2017-12-27T19:28:09.680Z,5.30
2017-12-27T19:30:35.772Z,5.40
2017-12-27T19:33:02.069Z,5.40
2017-12-27T19:35:28.216Z,5.40
2017-12-27T19:37:54.341Z,5.40
2017-12-27T19:40:20.547Z,5.40
2017-12-27T19:42:49.906Z,5.40
2017-12-27T19:45:16.025Z,5.50
2017-12-27T19:47:42.136Z,5.50
2017-12-27T19:50:08.975Z,5.70
2017-12-27T19:52:35.107Z,5.70
2017-12-27T19:55:01.273Z,5.80
2017-12-27T19:57:27.874Z,6.00
2017-12-27T19:59:56.043Z,6.20
2017-12-27T20:02:22.153Z,6.30
2017-12-27T20:04:49.141Z,6.30
2017-12-27T20:07:15.449Z,6.10
2017-12-27T20:09:41.694Z,6.20
2017-12-27T20:12:07.842Z,6.30
2017-12-27T20:14:34.792Z,6.30
2017-12-27T20:17:04.742Z,6.30
2017-12-27T20:19:31.541Z,6.30
2017-12-27T20:21:58.395Z,6.30
2017-12-27T20:24:25.961Z,6.30
2017-12-27T20:26:58.005Z,6.50
2017-12-27T20:29:24.851Z,6.40
2017-12-27T20:31:51.855Z,6.40
2017-12-27T20:34:17.937Z,6.40
2017-12-27T20:36:44.075Z,6.40
2017-12-27T20:39:10.187Z,6.40
2017-12-27T20:41:37.220Z,6.40
2017-12-27T20:44:03.477Z,6.30
2017-12-27T20:46:29.607Z,6.30
2017-12-27T20:48:56.123Z,6.30
2017-12-27T20:51:22.983Z,6.40
2017-12-27T20:53:49.096Z,6.40
2017-12-27T20:56:15.204Z,6.40
2017-12-27T20:58:42.198Z,6.40
2017-12-27T21:01:08.424Z,6.80
2017-12-27T21:03:35.311Z,6.40
2017-12-27T21:06:02.865Z,6.40
2017-12-27T21:08:30.170Z,6.50
2017-12-27T21:10:56.378Z,6.70
2017-12-27T21:13:23.228Z,6.80
2017-12-27T21:15:49.419Z,6.80
2017-12-27T21:18:15.623Z,6.70
2017-12-27T21:20:42.474Z,6.60
2017-12-27T21:23:09.366Z,6.60
2017-12-27T21:25:35.583Z,6.60
2017-12-27T21:28:02.905Z,6.60
2017-12-27T21:30:29.172Z,6.60
2017-12-27T21:32:55.514Z,6.80
2017-12-27T21:35:22.356Z,6.70
2017-12-27T21:37:49.221Z,6.70
2017-12-27T21:40:16.164Z,6.70
2017-12-27T21:42:42.286Z,6.50
2017-12-27T21:45:09.580Z,6.60
2017-12-27T21:47:41.806Z,6.20
2017-12-27T21:50:08.569Z,6.70
2017-12-27T21:52:34.758Z,6.50
2017-12-27T21:55:00.917Z,6.60
2017-12-27T21:57:28.413Z,6.40
2017-12-27T22:00:00.766Z,6.40
2017-12-27T22:02:27.659Z,6.40
2017-12-27T22:04:53.996Z,6.40
2017-12-27T22:07:20.244Z,6.40
2017-12-27T22:09:46.516Z,6.30
2017-12-27T22:12:12.632Z,6.20
2017-12-27T22:14:38.743Z,6.10
2017-12-27T22:17:05.586Z,6.20
2017-12-27T22:19:32.829Z,6.20
2017-12-27T22:21:59.842Z,6.10
2017-12-27T22:24:26.047Z,6.10
2017-12-27T22:26:52.959Z,6.20
2017-12-27T22:29:19.060Z,6.20
2017-12-27T22:31:45.941Z,6.20
2017-12-27T22:34:12.092Z,6.20
2017-12-27T22:36:38.195Z,6.20
2017-12-27T22:39:04.445Z,6.20
2017-12-27T22:41:30.548Z,6.30
2017-12-27T22:43:58.640Z,6.20
2017-12-27T22:46:24.769Z,6.10
2017-12-27T22:48:51.615Z,6.30
2017-12-27T22:51:17.724Z,6.20
2017-12-27T22:53:44.168Z,6.30
2017-12-27T22:56:10.420Z,6.20
2017-12-27T22:58:36.532Z,6.20
2017-12-27T23:01:02.681Z,6.10
2017-12-27T23:03:28.800Z,6.10
2017-12-27T23:05:56.084Z,6.10
2017-12-27T23:08:22.239Z,6.10
2017-12-27T23:10:48.343Z,6.30
2017-12-27T23:13:14.504Z,6.20
2017-12-27T23:15:41.977Z,6.10
2017-12-27T23:20:48.625Z,6.00
2017-12-27T23:23:15.141Z,6.00
2017-12-27T23:25:41.286Z,5.80
2017-12-27T23:28:07.400Z,6.00
2017-12-27T23:30:33.542Z,5.70
2017-12-27T23:32:59.644Z,5.40
2017-12-27T23:35:25.811Z,5.60
2017-12-27T23:37:52.127Z,5.40
2017-12-27T23:40:18.285Z,5.40
2017-12-27T23:42:44.383Z,5.50
2017-12-27T23:45:10.579Z,5.50
2017-12-27T23:47:37.583Z,5.50
2017-12-27T23:50:03.995Z,5.40
2017-12-27T23:52:30.923Z,5.30
2017-12-27T23:54:57.063Z,5.30
2017-12-27T23:57:23.216Z,5.40
2017-12-27T23:59:49.793Z,5.40
