createdAt,value
2018-05-10T00:02:22.235Z,100552.05
2018-05-10T00:05:25.592Z,100549.88
2018-05-10T00:08:28.924Z,100546.83
2018-05-10T00:11:33.003Z,100555.50
2018-05-10T00:14:36.426Z,100547.64
2018-05-10T00:17:39.801Z,100547.22
2018-05-10T00:20:43.150Z,100545.04
2018-05-10T00:23:47.329Z,100539.35
2018-05-10T00:26:50.672Z,100531.97
2018-05-10T00:29:53.995Z,100528.05
2018-05-10T00:32:57.344Z,100522.43
2018-05-10T00:36:01.415Z,100515.45
2018-05-10T00:39:04.843Z,100513.27
2018-05-10T00:42:08.218Z,100520.23
2018-05-10T00:45:11.629Z,100504.16
2018-05-10T00:48:15.018Z,100507.61
2018-05-10T00:51:18.414Z,100501.12
2018-05-10T00:54:39.513Z,100500.75
2018-05-10T00:57:42.909Z,100491.13
2018-05-10T01:00:46.223Z,100495.08
2018-05-10T01:03:49.570Z,100492.93
2018-05-10T01:06:52.890Z,100491.59
2018-05-10T01:09:56.235Z,100490.30
2018-05-10T01:13:00.332Z,100490.73
2018-05-10T01:16:03.721Z,100495.09
2018-05-10T01:19:07.118Z,100485.11
2018-05-10T01:22:10.516Z,100489.48
2018-05-10T01:25:13.837Z,100478.62
2018-05-10T01:28:17.186Z,100481.23
2018-05-10T01:31:20.502Z,100481.23
2018-05-10T01:34:23.899Z,100479.93
2018-05-10T01:37:27.225Z,100469.95
2018-05-10T01:40:31.353Z,100471.23
2018-05-10T01:43:35.426Z,100471.23
2018-05-10T01:46:38.830Z,100471.66
2018-05-10T01:49:42.212Z,100463.41
2018-05-10T01:52:45.609Z,100462.98
2018-05-10T01:55:48.913Z,100468.20
2018-05-10T01:58:52.306Z,100468.64
2018-05-10T02:01:55.621Z,100466.46
2018-05-10T02:04:59.000Z,100471.67
2018-05-10T02:08:02.395Z,100472.10
2018-05-10T02:11:05.742Z,100466.86
2018-05-10T02:14:09.069Z,100467.75
2018-05-10T02:17:12.407Z,100468.17
2018-05-10T02:20:15.744Z,100469.51
2018-05-10T02:23:19.089Z,100459.91
2018-05-10T02:26:22.461Z,100451.66
2018-05-10T02:29:25.797Z,100449.06
2018-05-10T02:32:29.913Z,100440.34
2018-05-10T02:35:34.040Z,100442.08
2018-05-10T02:38:38.215Z,100433.39
2018-05-10T02:41:41.568Z,100437.72
2018-05-10T02:44:44.886Z,100445.56
2018-05-10T02:47:48.310Z,100442.97
2018-05-10T02:50:51.701Z,100445.58
2018-05-10T02:53:55.114Z,100445.58
2018-05-10T02:56:58.424Z,100449.05
2018-05-10T03:00:01.793Z,100445.14
2018-05-10T03:03:05.191Z,100448.61
2018-05-10T03:06:08.597Z,100435.11
2018-05-10T03:09:11.976Z,100442.08
2018-05-10T03:12:15.326Z,100439.45
2018-05-10T03:15:19.410Z,100435.11
2018-05-10T03:18:22.767Z,100437.27
2018-05-10T03:21:26.191Z,100435.52
2018-05-10T03:24:29.529Z,100432.05
2018-05-10T03:27:33.663Z,100430.25
2018-05-10T03:30:37.002Z,100443.27
2018-05-10T03:33:40.313Z,100440.64
2018-05-10T03:36:43.706Z,100436.72
2018-05-10T03:39:47.008Z,100435.39
2018-05-10T03:42:50.386Z,100431.89
2018-05-10T03:45:53.778Z,100429.72
2018-05-10T03:48:57.139Z,100428.83
2018-05-10T03:52:00.470Z,100419.27
2018-05-10T03:55:03.864Z,100423.64
2018-05-10T03:58:07.265Z,100424.05
2018-05-10T04:01:10.597Z,100421.42
2018-05-10T04:04:33.424Z,100423.19
2018-05-10T04:07:54.596Z,100421.45
2018-05-10T04:11:21.344Z,100427.98
2018-05-10T04:14:24.767Z,100437.56
2018-05-10T04:17:28.186Z,100436.24
2018-05-10T04:20:31.572Z,100435.83
2018-05-10T04:23:34.884Z,100424.53
2018-05-10T04:26:38.237Z,100427.13
2018-05-10T04:29:41.560Z,100426.70
2018-05-10T04:32:44.957Z,100431.95
2018-05-10T04:35:48.296Z,100422.39
2018-05-10T04:38:52.412Z,100426.30
2018-05-10T04:41:56.584Z,100424.14
2018-05-10T04:44:59.986Z,100417.63
2018-05-10T04:48:03.315Z,100411.98
2018-05-10T04:51:07.493Z,100412.84
2018-05-10T04:54:10.817Z,100421.55
2018-05-10T04:57:14.934Z,100422.41
2018-05-10T05:00:19.124Z,100420.25
2018-05-10T05:03:22.567Z,100428.08
2018-05-10T05:06:25.904Z,100426.38
2018-05-10T05:09:29.260Z,100422.04
2018-05-10T05:12:32.597Z,100415.09
2018-05-10T05:15:36.001Z,100406.81
2018-05-10T05:18:39.325Z,100400.73
2018-05-10T05:21:42.702Z,100401.17
2018-05-10T05:24:46.098Z,100397.25
2018-05-10T05:27:49.495Z,100395.97
2018-05-10T05:30:52.894Z,100412.93
2018-05-10T05:33:56.254Z,100412.92
2018-05-10T05:36:59.561Z,100404.65
2018-05-10T05:40:02.910Z,100405.53
2018-05-10T05:43:07.203Z,100405.95
2018-05-10T05:46:11.252Z,100406.41
2018-05-10T05:49:14.610Z,100409.45
2018-05-10T05:52:17.963Z,100409.88
2018-05-10T05:55:21.273Z,100405.97
2018-05-10T05:58:24.704Z,100403.36
2018-05-10T06:01:28.020Z,100405.95
2018-05-10T06:04:31.367Z,100408.58
2018-05-10T06:07:34.680Z,100419.47
2018-05-10T06:10:38.141Z,100405.94
2018-05-10T06:13:41.492Z,100409.38
2018-05-10T06:16:44.878Z,100414.97
2018-05-10T06:19:48.265Z,100421.87
2018-05-10T06:22:51.621Z,100422.69
2018-05-10T06:25:55.707Z,100420.51
2018-05-10T06:28:59.057Z,100417.97
2018-05-10T06:32:02.378Z,100418.38
2018-05-10T06:35:05.723Z,100421.00
2018-05-10T06:38:09.905Z,100418.84
2018-05-10T06:41:13.242Z,100421.91
2018-05-10T06:44:16.642Z,100433.16
2018-05-10T06:47:20.090Z,100427.77
2018-05-10T06:50:23.588Z,100420.30
2018-05-10T06:53:26.933Z,100419.88
2018-05-10T06:56:30.237Z,100413.74
2018-05-10T06:59:33.586Z,100414.60
2018-05-10T07:02:36.974Z,100415.89
2018-05-10T07:05:40.377Z,100413.69
2018-05-10T07:08:43.770Z,100406.28
2018-05-10T07:11:47.131Z,100416.80
2018-05-10T07:14:50.454Z,100413.27
2018-05-10T07:17:53.793Z,100407.48
2018-05-10T07:20:57.987Z,100413.02
2018-05-10T07:24:01.329Z,100412.59
2018-05-10T07:27:04.645Z,100420.88
2018-05-10T07:30:08.054Z,100408.60
2018-05-10T07:33:11.466Z,100413.79
2018-05-10T07:36:14.852Z,100412.19
2018-05-10T07:39:18.167Z,100413.59
2018-05-10T07:42:21.502Z,100420.66
2018-05-10T07:45:24.872Z,100413.34
2018-05-10T07:48:28.983Z,100417.77
2018-05-10T07:51:32.314Z,100417.78
2018-05-10T07:54:35.657Z,100417.31
2018-05-10T07:57:39.004Z,100422.12
2018-05-10T08:00:42.341Z,100418.67
2018-05-10T08:03:45.648Z,100427.82
2018-05-10T08:06:49.047Z,100431.75
2018-05-10T08:09:52.374Z,100438.77
2018-05-10T08:12:56.472Z,100447.47
2018-05-10T08:16:00.601Z,100432.99
2018-05-10T08:19:04.013Z,100433.89
2018-05-10T08:22:07.364Z,100434.73
2018-05-10T08:25:10.706Z,100428.14
2018-05-10T08:28:14.043Z,100435.94
2018-05-10T08:31:17.448Z,100438.91
2018-05-10T08:34:20.759Z,100447.98
2018-05-10T08:37:24.137Z,100458.86
2018-05-10T08:40:27.538Z,100452.28
2018-05-10T08:43:30.945Z,100460.09
2018-05-10T08:46:34.331Z,100443.87
2018-05-10T08:49:37.681Z,100450.28
2018-05-10T08:52:41.017Z,100437.91
2018-05-10T08:55:45.398Z,100439.50
2018-05-10T08:58:48.745Z,100430.13
2018-05-10T09:01:52.093Z,100426.78
2018-05-10T09:04:55.443Z,100425.08
2018-05-10T09:07:58.809Z,100419.41
2018-05-10T09:11:02.180Z,100426.21
2018-05-10T09:14:05.522Z,100421.18
2018-05-10T09:17:08.837Z,100419.33
2018-05-10T09:20:12.272Z,100424.31
2018-05-10T09:23:15.625Z,100423.56
2018-05-10T09:26:18.997Z,100414.98
2018-05-10T09:29:22.336Z,100420.76
2018-05-10T09:32:26.526Z,100417.73
2018-05-10T09:35:29.914Z,100422.94
2018-05-10T09:38:33.277Z,100416.05
2018-05-10T09:41:36.604Z,100416.28
2018-05-10T09:44:40.064Z,100414.88
2018-05-10T09:47:43.382Z,100420.91
2018-05-10T09:50:46.818Z,100421.53
2018-05-10T09:53:50.125Z,100427.11
2018-05-10T09:56:54.320Z,100425.00
2018-05-10T09:59:57.737Z,100419.98
2018-05-10T10:03:01.120Z,100422.44
2018-05-10T10:06:04.523Z,100431.22
2018-05-10T10:09:07.921Z,100439.15
2018-05-10T10:12:11.300Z,100431.16
2018-05-10T10:15:14.648Z,100432.29
2018-05-10T10:18:18.030Z,100424.11
2018-05-10T10:21:23.505Z,100434.69
2018-05-10T10:24:26.838Z,100438.00
2018-05-10T10:27:30.301Z,100435.05
2018-05-10T10:30:33.571Z,100435.56
2018-05-10T10:33:37.767Z,100437.55
2018-05-10T10:36:41.266Z,100437.80
2018-05-10T10:39:44.655Z,100433.84
2018-05-10T10:42:48.041Z,100440.95
2018-05-10T10:45:51.383Z,100436.59
2018-05-10T10:48:55.460Z,100433.00
2018-05-10T10:51:58.848Z,100443.22
2018-05-10T10:55:02.264Z,100435.69
2018-05-10T10:58:05.705Z,100442.31
2018-05-10T11:01:09.052Z,100439.45
2018-05-10T11:04:13.175Z,100440.34
2018-05-10T11:07:16.548Z,100439.77
2018-05-10T11:10:19.888Z,100446.41
2018-05-10T11:13:23.973Z,100437.50
2018-05-10T11:16:27.334Z,100429.09
2018-05-10T11:19:30.654Z,100431.62
2018-05-10T11:22:34.100Z,100435.41
2018-05-10T11:25:37.365Z,100442.84
2018-05-10T11:28:40.717Z,100443.16
2018-05-10T11:31:44.017Z,100445.73
2018-05-10T11:34:47.367Z,100436.39
2018-05-10T11:37:50.761Z,100429.71
2018-05-10T11:40:54.110Z,100424.42
2018-05-10T11:43:57.462Z,100418.57
2018-05-10T11:47:01.567Z,100424.58
2018-05-10T11:50:04.958Z,100412.72
2018-05-10T11:53:08.355Z,100414.77
2018-05-10T11:56:11.708Z,100429.63
2018-05-10T11:59:15.142Z,100443.78
2018-05-10T12:02:18.547Z,100456.66
2018-05-10T12:05:21.905Z,100447.81
2018-05-10T12:08:25.346Z,100438.05
2018-05-10T12:11:30.198Z,100431.28
2018-05-10T12:14:34.397Z,100447.11
2018-05-10T12:17:37.766Z,100462.97
2018-05-10T12:20:41.085Z,100480.11
2018-05-10T12:23:44.465Z,100502.45
2018-05-10T12:26:47.774Z,100512.91
2018-05-10T12:29:51.170Z,100508.83
2018-05-10T12:32:55.415Z,100503.55
2018-05-10T12:35:59.662Z,100485.11
2018-05-10T12:39:02.978Z,100488.02
2018-05-10T12:42:06.344Z,100491.36
2018-05-10T12:45:09.700Z,100496.77
2018-05-10T12:48:13.106Z,100492.97
2018-05-10T12:51:16.485Z,100487.86
2018-05-10T12:54:19.880Z,100490.61
2018-05-10T12:57:23.205Z,100474.09
2018-05-10T13:00:27.320Z,100485.97
2018-05-10T13:03:30.711Z,100510.03
2018-05-10T13:06:34.073Z,100526.60
2018-05-10T13:09:37.393Z,100529.23
2018-05-10T13:12:40.736Z,100523.62
2018-05-10T13:15:44.086Z,100510.95
2018-05-10T13:18:47.439Z,100510.95
2018-05-10T13:21:50.817Z,100527.59
2018-05-10T13:24:54.922Z,100545.09
2018-05-10T13:27:59.114Z,100531.13
2018-05-10T13:31:02.462Z,100519.33
2018-05-10T13:34:05.781Z,100525.37
2018-05-10T13:37:09.146Z,100541.91
2018-05-10T13:40:12.503Z,100551.48
2018-05-10T13:43:15.849Z,100550.59
2018-05-10T13:46:19.169Z,100546.18
2018-05-10T13:49:22.527Z,100555.80
2018-05-10T13:52:25.853Z,100554.03
2018-05-10T13:55:29.206Z,100569.77
2018-05-10T13:58:33.320Z,100588.52
2018-05-10T14:01:37.565Z,100598.98
2018-05-10T14:04:40.894Z,100611.64
2018-05-10T14:07:44.323Z,100615.55
2018-05-10T14:10:47.713Z,100609.38
2018-05-10T14:13:51.175Z,100621.62
2018-05-10T14:16:54.506Z,100622.94
2018-05-10T14:19:57.866Z,100619.12
2018-05-10T14:23:01.187Z,100614.36
2018-05-10T14:26:04.583Z,100626.14
2018-05-10T14:29:07.999Z,100639.27
2018-05-10T14:32:11.346Z,100638.80
2018-05-10T14:35:14.661Z,100645.81
2018-05-10T14:38:18.034Z,100644.91
2018-05-10T14:41:21.353Z,100649.33
2018-05-10T14:44:24.713Z,100653.70
2018-05-10T14:47:28.047Z,100667.26
2018-05-10T14:50:31.476Z,100660.73
2018-05-10T14:53:34.811Z,100659.01
2018-05-10T14:56:38.165Z,100651.56
2018-05-10T14:59:41.527Z,100635.88
2018-05-10T15:02:44.860Z,100624.11
2018-05-10T15:05:48.244Z,100618.96
2018-05-10T15:08:51.591Z,100633.92
2018-05-10T15:11:54.943Z,100644.36
2018-05-10T15:14:58.361Z,100655.30
2018-05-10T15:18:01.748Z,100662.30
2018-05-10T15:21:05.094Z,100660.58
2018-05-10T15:24:08.421Z,100659.69
2018-05-10T15:27:11.783Z,100656.19
2018-05-10T15:30:15.143Z,100663.63
2018-05-10T15:33:18.519Z,100686.30
2018-05-10T15:36:21.921Z,100707.25
2018-05-10T15:39:26.522Z,100725.61
2018-05-10T15:42:29.868Z,100746.06
2018-05-10T15:45:33.987Z,100764.00
2018-05-10T15:48:38.074Z,100763.55
2018-05-10T15:51:41.551Z,100768.30
2018-05-10T15:54:45.591Z,100767.03
2018-05-10T15:57:48.943Z,100776.65
2018-05-10T16:00:52.378Z,100778.84
2018-05-10T16:03:55.728Z,100790.17
2018-05-10T16:06:59.045Z,100807.64
2018-05-10T16:10:02.407Z,100823.81
2018-05-10T16:13:05.765Z,100824.25
2018-05-10T16:16:09.148Z,100826.00
2018-05-10T16:19:12.498Z,100827.74
2018-05-10T16:22:16.613Z,100821.62
2018-05-10T16:25:20.705Z,100826.42
2018-05-10T16:28:24.057Z,100821.61
2018-05-10T16:31:27.480Z,100816.83
2018-05-10T16:34:30.830Z,100818.55
2018-05-10T16:37:34.202Z,100823.80
2018-05-10T16:40:38.918Z,100827.32
2018-05-10T16:43:42.278Z,100836.05
2018-05-10T16:46:45.634Z,100848.69
2018-05-10T16:49:49.738Z,100851.30
2018-05-10T16:52:53.867Z,100867.91
2018-05-10T16:55:57.956Z,100884.52
2018-05-10T16:59:01.289Z,100882.31
2018-05-10T17:02:04.637Z,100899.79
2018-05-10T17:05:08.031Z,100913.29
2018-05-10T17:08:11.447Z,100926.81
2018-05-10T17:11:14.810Z,100930.75
2018-05-10T17:14:18.240Z,100937.72
2018-05-10T17:17:21.582Z,100950.34
2018-05-10T17:20:24.905Z,100961.64
2018-05-10T17:23:28.334Z,100968.19
2018-05-10T17:26:31.706Z,100974.28
2018-05-10T17:29:35.063Z,100978.17
2018-05-10T17:32:38.465Z,100985.59
2018-05-10T17:35:41.837Z,100999.11
2018-05-10T17:38:46.016Z,100995.15
2018-05-10T17:41:49.478Z,101006.05
2018-05-10T17:44:52.723Z,101005.16
2018-05-10T17:47:56.117Z,101008.57
2018-05-10T17:50:59.425Z,101010.27
2018-05-10T17:54:03.570Z,101010.72
2018-05-10T17:57:07.748Z,101005.02
2018-05-10T18:00:11.138Z,101030.78
2018-05-10T18:03:14.471Z,101036.46
2018-05-10T18:06:18.612Z,101046.06
2018-05-10T18:09:21.933Z,101048.66
2018-05-10T18:12:25.277Z,101057.36
2018-05-10T18:15:29.370Z,101061.27
2018-05-10T18:18:32.827Z,101066.03
2018-05-10T18:21:36.177Z,101066.00
2018-05-10T18:24:39.562Z,101071.69
2018-05-10T18:27:42.887Z,101080.25
2018-05-10T18:30:46.269Z,101082.34
2018-05-10T18:33:49.630Z,101087.53
2018-05-10T18:36:53.045Z,101103.53
2018-05-10T18:39:56.459Z,101112.98
2018-05-10T18:42:59.811Z,101109.81
2018-05-10T18:46:03.128Z,101113.59
2018-05-10T18:49:06.488Z,101128.80
2018-05-10T18:52:10.625Z,101128.73
2018-05-10T18:55:13.985Z,101141.27
2018-05-10T18:58:17.358Z,101145.09
2018-05-10T19:01:20.709Z,101158.95
2018-05-10T19:04:24.041Z,101169.75
2018-05-10T19:07:27.477Z,101181.28
2018-05-10T19:10:30.811Z,101193.72
2018-05-10T19:13:34.266Z,101205.45
2018-05-10T19:16:37.656Z,101215.38
2018-05-10T19:19:41.055Z,101224.39
2018-05-10T19:22:44.439Z,101232.66
2018-05-10T19:25:47.793Z,101225.66
2018-05-10T19:28:51.141Z,101220.44
2018-05-10T19:31:55.337Z,101232.80
2018-05-10T19:34:58.612Z,101240.02
2018-05-10T19:38:02.062Z,101240.79
2018-05-10T19:41:05.391Z,101243.31
2018-05-10T19:44:09.573Z,101248.78
2018-05-10T19:47:12.908Z,101258.77
2018-05-10T19:50:17.093Z,101264.33
2018-05-10T19:53:20.518Z,101267.70
2018-05-10T19:56:24.651Z,101275.03
2018-05-10T19:59:27.976Z,101266.69
2018-05-10T20:02:31.326Z,101270.11
2018-05-10T20:05:35.413Z,101275.17
2018-05-10T20:08:38.824Z,101282.94
2018-05-10T20:11:42.113Z,101292.88
2018-05-10T20:14:45.480Z,101297.54
2018-05-10T20:17:48.805Z,101300.92
2018-05-10T20:20:52.194Z,101295.21
2018-05-10T20:23:55.625Z,101293.42
2018-05-10T20:26:58.936Z,101295.93
2018-05-10T20:30:03.019Z,101290.34
2018-05-10T20:33:06.371Z,101290.72
2018-05-10T20:36:09.720Z,101291.09
2018-05-10T20:39:13.108Z,101301.89
2018-05-10T20:42:16.631Z,101310.52
2018-05-10T20:45:20.381Z,101313.11
2018-05-10T20:48:24.282Z,101318.19
2018-05-10T20:51:28.841Z,101320.72
2018-05-10T20:54:33.018Z,101325.40
2018-05-10T20:57:36.518Z,101325.77
2018-05-10T21:00:40.192Z,101330.48
2018-05-10T21:03:43.599Z,101338.67
2018-05-10T21:06:47.699Z,101339.05
2018-05-10T21:09:51.092Z,101342.08
2018-05-10T21:12:54.489Z,101340.84
2018-05-10T21:15:57.862Z,101346.17
2018-05-10T21:19:01.303Z,101342.38
2018-05-10T21:22:06.174Z,101342.85
2018-05-10T21:25:09.580Z,101337.17
2018-05-10T21:28:12.928Z,101336.24
2018-05-10T21:31:16.265Z,101337.48
2018-05-10T21:34:19.621Z,101344.75
2018-05-10T21:37:22.948Z,101351.20
2018-05-10T21:40:26.483Z,101356.45
2018-05-10T21:43:29.814Z,101368.66
2018-05-10T21:46:33.223Z,101373.56
2018-05-10T21:49:55.176Z,101392.06
2018-05-10T21:52:58.537Z,101384.73
2018-05-10T21:56:02.628Z,101386.59
2018-05-10T21:59:05.960Z,101391.34
2018-05-10T22:02:09.284Z,101399.71
2018-05-10T22:05:12.731Z,101397.01
2018-05-10T22:08:16.135Z,101414.48
2018-05-10T22:11:20.241Z,101428.80
2018-05-10T22:14:23.564Z,101425.77
2018-05-10T22:17:26.945Z,101419.70
2018-05-10T22:20:30.256Z,101418.92
2018-05-10T22:23:33.629Z,101413.72
2018-05-10T22:26:37.029Z,101411.00
2018-05-10T22:29:40.384Z,101420.48
2018-05-10T22:32:43.764Z,101429.42
2018-05-10T22:35:47.857Z,101431.66
2018-05-10T22:38:51.170Z,101440.30
2018-05-10T22:41:54.552Z,101440.72
2018-05-10T22:44:57.944Z,101448.05
2018-05-10T22:48:01.428Z,101451.92
2018-05-10T22:51:06.478Z,101455.91
2018-05-10T22:54:09.822Z,101457.91
2018-05-10T22:57:13.989Z,101457.44
2018-05-10T23:00:17.338Z,101460.08
2018-05-10T23:03:21.512Z,101467.48
2018-05-10T23:06:24.861Z,101470.81
2018-05-10T23:09:28.938Z,101475.27
2018-05-10T23:12:32.287Z,101479.34
2018-05-10T23:15:35.597Z,101489.38
2018-05-10T23:18:38.944Z,101494.71
2018-05-10T23:21:42.268Z,101494.98
2018-05-10T23:24:46.364Z,101497.08
2018-05-10T23:27:49.726Z,101501.42
2018-05-10T23:30:53.063Z,101509.66
2018-05-10T23:33:57.145Z,101516.17
2018-05-10T23:37:00.554Z,101510.59
2018-05-10T23:40:03.942Z,101517.98
2018-05-10T23:43:07.298Z,101516.72
2018-05-10T23:46:10.615Z,101521.45
2018-05-10T23:49:14.033Z,101515.64
2018-05-10T23:52:17.439Z,101516.00
2018-05-10T23:55:20.770Z,101517.19
2018-05-10T23:58:24.953Z,101522.03
