createdAt,value
2022-12-17T00:00:10.034Z,12.40
2022-12-17T00:03:00.185Z,11.10
2022-12-17T00:05:50.655Z,11.50
2022-12-17T00:08:41.086Z,10.68
2022-12-17T00:11:30.849Z,9.68
2022-12-17T00:14:21.307Z,10.88
2022-12-17T00:17:13.248Z,10.90
2022-12-17T00:23:04.827Z,9.40
2022-12-17T00:25:55.610Z,10.05
2022-12-17T00:28:46.403Z,10.48
2022-12-17T00:31:36.527Z,10.77
2022-12-17T00:34:28.426Z,10.57
2022-12-17T00:37:15.625Z,10.82
2022-12-17T00:40:06.074Z,13.13
2022-12-17T00:42:56.474Z,11.13
2022-12-17T00:45:46.515Z,10.85
2022-12-17T00:48:37.042Z,11.02
2022-12-17T00:51:29.110Z,11.48
2022-12-17T00:54:19.257Z,13.18
2022-12-17T00:57:09.331Z,14.23
2022-12-17T01:00:00.662Z,11.07
2022-12-17T01:02:50.969Z,10.05
2022-12-17T01:05:42.596Z,9.60
2022-12-17T01:08:34.506Z,11.40
2022-12-17T01:11:28.882Z,11.75
2022-12-17T01:14:19.335Z,10.23
2022-12-17T01:17:09.710Z,13.40
2022-12-17T01:20:00.145Z,10.63
2022-12-17T01:22:50.594Z,12.10
2022-12-17T01:25:42.582Z,10.82
2022-12-17T01:31:22.154Z,9.00
2022-12-17T01:34:12.487Z,12.10
2022-12-17T01:37:02.733Z,13.60
2022-12-17T01:39:53.392Z,13.18
2022-12-17T01:42:44.993Z,10.73
2022-12-17T01:45:34.550Z,13.55
2022-12-17T01:48:35.834Z,11.95
2022-12-17T01:51:28.356Z,12.80
2022-12-17T01:54:20.102Z,14.77
2022-12-17T01:57:11.186Z,13.00
2022-12-17T02:00:09.206Z,12.03
2022-12-17T02:02:59.938Z,14.20
2022-12-17T02:05:57.553Z,11.23
2022-12-17T02:08:56.253Z,11.77
2022-12-17T02:11:57.383Z,15.10
2022-12-17T02:14:52.647Z,14.30
2022-12-17T02:17:50.748Z,14.15
2022-12-17T02:20:48.615Z,15.40
2022-12-17T02:23:54.334Z,14.10
2022-12-17T02:26:55.005Z,15.52
2022-12-17T02:29:48.354Z,14.00
2022-12-17T02:32:39.361Z,13.82
2022-12-17T02:35:33.939Z,15.47
2022-12-17T02:38:36.676Z,15.45
2022-12-17T02:41:32.115Z,15.25
2022-12-17T02:44:25.931Z,15.30
2022-12-17T02:47:18.089Z,15.02
2022-12-17T02:50:08.824Z,14.10
2022-12-17T02:53:03.931Z,15.15
2022-12-17T02:55:55.031Z,13.93
2022-12-17T02:58:47.060Z,17.25
2022-12-17T03:01:38.576Z,14.32
2022-12-17T03:04:28.689Z,15.40
2022-12-17T03:07:18.964Z,14.00
2022-12-17T03:10:09.455Z,16.42
2022-12-17T03:13:00.051Z,15.77
2022-12-17T03:15:50.263Z,14.05
2022-12-17T03:18:41.761Z,16.00
2022-12-17T03:21:32.245Z,14.75
2022-12-17T03:24:23.185Z,17.15
2022-12-17T03:27:15.728Z,14.98
2022-12-17T03:30:11.557Z,15.60
2022-12-17T03:33:02.103Z,17.77
2022-12-17T03:35:53.968Z,15.25
2022-12-17T03:38:44.281Z,16.50
2022-12-17T03:41:34.523Z,15.75
2022-12-17T03:44:24.779Z,15.75
2022-12-17T03:47:14.808Z,17.35
2022-12-17T03:50:05.109Z,17.83
2022-12-17T03:52:57.148Z,18.95
2022-12-17T03:55:47.430Z,21.05
2022-12-17T03:58:37.600Z,19.15
2022-12-17T04:01:28.411Z,20.98
2022-12-17T04:04:19.858Z,16.38
2022-12-17T04:07:10.818Z,17.90
2022-12-17T04:10:02.310Z,18.33
2022-12-17T04:12:52.644Z,17.75
2022-12-17T04:15:42.887Z,18.10
2022-12-17T04:18:33.612Z,19.30
2022-12-17T04:21:24.201Z,20.67
2022-12-17T04:24:14.872Z,17.15
2022-12-17T04:27:06.830Z,17.20
2022-12-17T04:32:47.437Z,14.82
2022-12-17T04:35:39.112Z,21.48
2022-12-17T04:38:29.784Z,15.27
2022-12-17T04:41:19.852Z,17.83
2022-12-17T04:44:11.911Z,18.00
2022-12-17T04:47:02.833Z,19.10
2022-12-17T04:49:53.258Z,16.73
2022-12-17T04:52:43.510Z,17.50
2022-12-17T04:55:34.319Z,19.75
2022-12-17T04:58:25.766Z,18.75
2022-12-17T05:01:18.511Z,16.20
2022-12-17T05:04:09.874Z,15.80
2022-12-17T05:07:02.463Z,17.20
2022-12-17T05:09:53.039Z,15.82
2022-12-17T05:12:54.606Z,18.20
2022-12-17T05:15:52.779Z,15.68
2022-12-17T05:18:50.526Z,19.77
2022-12-17T05:21:41.016Z,14.88
2022-12-17T05:24:31.460Z,18.25
2022-12-17T05:27:37.036Z,17.25
2022-12-17T05:30:30.414Z,17.10
2022-12-17T05:33:22.261Z,21.00
2022-12-17T05:36:18.351Z,16.65
2022-12-17T05:39:08.950Z,19.50
2022-12-17T05:41:59.296Z,18.13
2022-12-17T05:44:49.584Z,15.55
2022-12-17T05:47:39.884Z,18.02
2022-12-17T05:50:30.595Z,16.77
2022-12-17T05:53:23.125Z,17.48
2022-12-17T05:56:14.246Z,18.98
2022-12-17T05:59:04.674Z,17.25
2022-12-17T06:01:55.442Z,17.92
2022-12-17T06:04:47.844Z,17.30
2022-12-17T06:07:38.220Z,16.17
2022-12-17T06:10:29.933Z,17.75
2022-12-17T06:13:20.145Z,18.25
2022-12-17T06:16:11.257Z,18.50
2022-12-17T06:19:01.568Z,17.10
2022-12-17T06:21:52.147Z,19.05
2022-12-17T06:24:45.886Z,17.73
2022-12-17T06:27:37.996Z,18.70
2022-12-17T06:30:43.674Z,17.95
2022-12-17T06:33:34.951Z,18.15
2022-12-17T06:36:25.699Z,18.40
2022-12-17T06:39:16.234Z,17.35
2022-12-17T06:42:06.327Z,19.60
2022-12-17T06:44:58.441Z,17.02
2022-12-17T06:47:48.740Z,16.85
2022-12-17T06:50:39.218Z,16.30
2022-12-17T06:53:32.289Z,17.42
2022-12-17T06:56:22.924Z,17.17
2022-12-17T06:59:13.124Z,16.48
2022-12-17T07:02:05.203Z,16.02
2022-12-17T07:04:55.363Z,16.98
2022-12-17T07:07:45.916Z,17.52
2022-12-17T07:10:36.323Z,15.93
2022-12-17T07:13:28.072Z,19.23
2022-12-17T07:16:18.433Z,17.40
2022-12-17T07:19:10.055Z,16.65
2022-12-17T07:22:00.333Z,18.10
2022-12-17T07:24:50.741Z,17.98
2022-12-17T07:27:41.173Z,21.08
2022-12-17T07:30:31.857Z,19.52
2022-12-17T07:33:24.964Z,19.60
2022-12-17T07:36:16.746Z,18.40
2022-12-17T07:39:07.228Z,19.58
2022-12-17T07:41:57.565Z,17.73
2022-12-17T07:44:47.681Z,16.65
2022-12-17T07:47:37.959Z,20.98
2022-12-17T07:50:28.120Z,17.25
2022-12-17T07:53:21.073Z,17.33
2022-12-17T07:56:11.026Z,16.30
2022-12-17T07:59:01.513Z,17.63
2022-12-17T08:01:51.999Z,17.13
2022-12-17T08:04:42.653Z,19.55
2022-12-17T08:07:32.784Z,17.17
2022-12-17T08:10:26.032Z,21.50
2022-12-17T08:13:18.616Z,19.73
2022-12-17T08:16:12.122Z,22.55
2022-12-17T08:19:02.482Z,21.75
2022-12-17T08:21:52.908Z,24.33
2022-12-17T08:24:43.182Z,23.17
2022-12-17T08:27:34.859Z,25.67
2022-12-17T08:30:28.440Z,24.08
2022-12-17T08:33:21.733Z,21.58
2022-12-17T08:36:12.970Z,24.23
2022-12-17T08:39:04.422Z,22.05
2022-12-17T08:41:57.456Z,26.02
2022-12-17T08:44:52.139Z,21.48
2022-12-17T08:47:42.275Z,26.60
2022-12-17T08:50:32.534Z,27.98
2022-12-17T08:53:24.086Z,27.42
2022-12-17T08:56:14.489Z,26.38
2022-12-17T08:59:04.823Z,24.67
2022-12-17T09:01:56.801Z,26.33
2022-12-17T09:04:47.103Z,23.88
2022-12-17T09:07:37.951Z,24.30
2022-12-17T09:10:28.228Z,21.92
2022-12-17T09:13:20.595Z,22.00
2022-12-17T09:16:12.400Z,24.15
2022-12-17T09:19:04.639Z,24.38
2022-12-17T09:21:55.050Z,22.10
2022-12-17T09:24:45.267Z,23.13
2022-12-17T09:27:38.459Z,21.75
2022-12-17T09:30:29.950Z,25.08
2022-12-17T09:33:20.292Z,21.25
2022-12-17T09:36:12.131Z,21.35
2022-12-17T09:39:05.057Z,21.58
2022-12-17T09:42:13.996Z,20.52
2022-12-17T09:45:09.540Z,20.75
2022-12-17T09:48:07.771Z,19.88
2022-12-17T09:50:58.623Z,21.73
2022-12-17T09:53:55.748Z,20.33
2022-12-17T09:56:49.045Z,24.10
2022-12-17T09:59:40.941Z,20.50
2022-12-17T10:05:26.989Z,18.80
2022-12-17T10:08:18.340Z,22.48
2022-12-17T10:11:11.439Z,18.20
2022-12-17T10:14:01.990Z,18.42
2022-12-17T10:17:07.063Z,20.55
2022-12-17T10:20:01.552Z,21.00
2022-12-17T10:23:01.454Z,20.83
2022-12-17T10:25:52.996Z,23.45
2022-12-17T10:28:44.516Z,22.45
2022-12-17T10:31:37.755Z,21.60
2022-12-17T10:34:35.007Z,20.95
2022-12-17T10:37:37.305Z,19.77
2022-12-17T10:40:38.943Z,22.27
2022-12-17T10:43:48.365Z,21.20
2022-12-17T10:46:43.277Z,22.13
2022-12-17T10:49:36.017Z,20.85
2022-12-17T10:52:40.813Z,20.52
2022-12-17T10:55:40.509Z,21.73
2022-12-17T10:58:33.816Z,20.30
2022-12-17T11:01:29.269Z,24.23
2022-12-17T11:04:19.854Z,21.90
2022-12-17T11:07:14.133Z,22.13
2022-12-17T11:10:09.516Z,22.25
2022-12-17T11:13:04.254Z,20.23
2022-12-17T11:15:58.348Z,20.75
2022-12-17T11:19:00.715Z,22.60
2022-12-17T11:21:54.773Z,19.58
2022-12-17T11:24:51.169Z,19.85
2022-12-17T11:27:47.328Z,20.92
2022-12-17T11:30:46.302Z,22.13
2022-12-17T11:33:43.210Z,18.30
2022-12-17T11:36:43.263Z,21.63
2022-12-17T11:39:46.141Z,17.95
2022-12-17T11:42:43.983Z,21.85
2022-12-17T11:45:44.306Z,22.08
2022-12-17T11:48:46.050Z,19.15
2022-12-17T11:51:46.594Z,20.23
2022-12-17T11:54:43.774Z,18.23
2022-12-17T11:57:41.112Z,19.27
2022-12-17T12:00:35.878Z,19.02
2022-12-17T12:03:43.374Z,20.30
2022-12-17T12:06:46.428Z,19.80
2022-12-17T12:09:43.374Z,22.25
2022-12-17T12:12:45.186Z,21.20
2022-12-17T12:15:43.936Z,17.08
2022-12-17T12:18:43.153Z,20.05
2022-12-17T12:21:50.673Z,17.33
2022-12-17T12:24:57.170Z,17.77
2022-12-17T12:27:53.590Z,18.98
2022-12-17T12:30:52.453Z,19.38
2022-12-17T12:33:52.238Z,17.67
2022-12-17T12:36:45.840Z,18.63
2022-12-17T12:39:43.194Z,19.95
2022-12-17T12:42:39.056Z,20.42
2022-12-17T12:45:49.255Z,19.83
2022-12-17T12:48:52.559Z,17.73
2022-12-17T12:51:46.762Z,22.23
2022-12-17T12:54:46.281Z,18.23
2022-12-17T12:57:48.403Z,20.65
2022-12-17T13:03:42.230Z,17.73
2022-12-17T13:06:36.305Z,18.67
2022-12-17T13:09:23.441Z,19.60
2022-12-17T13:12:09.829Z,20.27
2022-12-17T13:14:50.671Z,22.52
2022-12-17T13:17:30.457Z,23.45
2022-12-17T13:20:20.706Z,19.10
2022-12-17T13:25:42.171Z,22.20
2022-12-17T13:28:31.002Z,20.23
2022-12-17T13:31:06.140Z,21.90
2022-12-17T13:33:47.913Z,23.23
2022-12-17T13:39:04.427Z,18.25
2022-12-17T13:41:39.365Z,20.67
2022-12-17T13:44:21.785Z,19.33
2022-12-17T13:46:55.546Z,23.92
2022-12-17T13:49:29.865Z,21.77
2022-12-17T13:52:11.172Z,23.85
2022-12-17T13:57:20.249Z,19.00
2022-12-17T13:59:53.957Z,21.60
2022-12-17T14:02:29.220Z,21.45
2022-12-17T14:05:07.758Z,23.55
2022-12-17T14:07:41.884Z,19.80
2022-12-17T14:10:17.831Z,24.15
2022-12-17T14:12:51.393Z,25.30
2022-12-17T14:15:26.781Z,23.50
2022-12-17T14:18:00.338Z,24.40
2022-12-17T14:20:36.652Z,22.40
2022-12-17T14:23:15.356Z,21.13
2022-12-17T14:25:49.233Z,21.38
2022-12-17T14:28:26.824Z,21.10
2022-12-17T14:34:07.204Z,20.15
2022-12-17T14:36:42.120Z,23.05
2022-12-17T14:39:20.889Z,23.92
2022-12-17T14:42:14.585Z,21.67
2022-12-17T14:44:54.159Z,21.83
2022-12-17T14:47:29.518Z,22.20
2022-12-17T14:50:07.194Z,22.92
2022-12-17T14:52:43.074Z,21.80
2022-12-17T14:55:41.262Z,22.10
2022-12-17T14:58:20.118Z,22.23
2022-12-17T15:01:00.593Z,20.10
2022-12-17T15:03:36.222Z,16.98
2022-12-17T15:06:11.696Z,20.10
2022-12-17T15:08:47.344Z,20.70
2022-12-17T15:11:22.380Z,21.10
2022-12-17T15:13:56.847Z,23.05
2022-12-17T15:16:32.193Z,21.08
2022-12-17T15:19:05.010Z,17.60
2022-12-17T15:21:38.304Z,17.67
2022-12-17T15:24:13.309Z,20.10
2022-12-17T15:26:46.220Z,21.05
2022-12-17T15:29:19.031Z,21.00
2022-12-17T15:31:53.194Z,22.40
2022-12-17T15:34:26.015Z,19.40
2022-12-17T15:36:58.994Z,21.45
2022-12-17T15:39:31.874Z,21.63
2022-12-17T15:42:22.472Z,25.33
2022-12-17T15:44:55.300Z,21.95
2022-12-17T15:47:29.492Z,26.83
2022-12-17T15:50:02.475Z,20.67
2022-12-17T15:52:35.529Z,27.25
2022-12-17T15:55:09.300Z,25.35
2022-12-17T15:57:42.360Z,24.98
2022-12-17T16:00:16.011Z,23.63
2022-12-17T16:02:50.555Z,24.88
2022-12-17T16:05:23.811Z,23.10
2022-12-17T16:07:59.560Z,23.77
2022-12-17T16:10:34.128Z,25.75
2022-12-17T16:13:07.069Z,25.17
2022-12-17T16:15:39.995Z,26.50
2022-12-17T16:18:18.335Z,29.73
2022-12-17T16:20:51.405Z,23.67
2022-12-17T16:23:24.203Z,23.88
2022-12-17T16:25:58.898Z,24.48
2022-12-17T16:28:31.877Z,22.85
2022-12-17T16:31:07.138Z,24.52
2022-12-17T16:33:43.340Z,24.35
2022-12-17T16:36:18.350Z,23.80
2022-12-17T16:38:52.935Z,21.60
2022-12-17T16:41:25.919Z,24.58
2022-12-17T16:43:58.907Z,21.05
2022-12-17T16:46:34.018Z,21.88
2022-12-17T16:49:09.892Z,22.20
2022-12-17T16:51:42.979Z,24.92
2022-12-17T16:54:18.523Z,20.48
2022-12-17T16:56:53.114Z,23.80
2022-12-17T16:59:26.015Z,21.92
2022-12-17T17:02:00.283Z,22.95
2022-12-17T17:04:35.585Z,21.80
2022-12-17T17:07:08.490Z,19.17
2022-12-17T17:09:41.369Z,22.63
2022-12-17T17:12:14.187Z,21.20
2022-12-17T17:14:47.098Z,21.35
2022-12-17T17:17:19.958Z,21.77
2022-12-17T17:20:14.432Z,20.73
2022-12-17T17:22:47.566Z,20.77
2022-12-17T17:25:20.457Z,19.85
2022-12-17T17:27:53.488Z,23.40
2022-12-17T17:30:27.372Z,22.58
2022-12-17T17:33:00.239Z,23.63
2022-12-17T17:35:34.426Z,22.77
2022-12-17T17:38:07.230Z,23.67
2022-12-17T17:40:40.017Z,25.42
2022-12-17T17:43:13.028Z,26.00
2022-12-17T17:45:45.861Z,30.00
2022-12-17T17:48:18.662Z,26.17
2022-12-17T17:51:00.551Z,28.00
2022-12-17T17:56:08.228Z,23.92
2022-12-17T17:58:41.091Z,23.02
2022-12-17T18:01:16.977Z,23.27
2022-12-17T18:03:49.903Z,23.10
2022-12-17T18:06:24.538Z,21.55
2022-12-17T18:08:58.541Z,25.83
2022-12-17T18:11:33.259Z,22.98
2022-12-17T18:14:06.707Z,23.10
2022-12-17T18:16:42.308Z,24.83
2022-12-17T18:19:17.348Z,24.52
2022-12-17T18:21:51.622Z,25.60
2022-12-17T18:24:24.801Z,21.30
2022-12-17T18:26:57.962Z,24.15
2022-12-17T18:29:32.322Z,23.90
2022-12-17T18:32:05.578Z,27.35
2022-12-17T18:34:38.517Z,22.55
2022-12-17T18:37:12.980Z,25.13
2022-12-17T18:39:45.837Z,23.73
2022-12-17T18:42:36.015Z,22.48
2022-12-17T18:45:09.578Z,23.90
2022-12-17T18:47:44.667Z,22.65
2022-12-17T18:50:17.736Z,22.27
2022-12-17T18:52:52.062Z,21.48
2022-12-17T18:55:24.891Z,23.88
2022-12-17T18:57:57.745Z,26.15
2022-12-17T19:00:32.179Z,24.98
2022-12-17T19:03:05.947Z,27.23
2022-12-17T19:05:45.193Z,27.88
2022-12-17T19:08:23.299Z,26.83
2022-12-17T19:10:56.267Z,25.02
2022-12-17T19:13:31.207Z,29.45
2022-12-17T19:16:09.450Z,26.50
2022-12-17T19:18:43.557Z,25.25
2022-12-17T19:21:16.456Z,24.75
2022-12-17T19:23:51.889Z,26.17
2022-12-17T19:26:25.659Z,28.00
2022-12-17T19:29:00.596Z,28.95
2022-12-17T19:31:34.046Z,31.63
2022-12-17T19:34:10.459Z,34.90
2022-12-17T19:36:45.766Z,35.53
2022-12-17T19:39:21.141Z,34.70
2022-12-17T19:41:53.982Z,37.10
2022-12-17T19:44:27.295Z,37.05
2022-12-17T19:47:00.124Z,34.17
2022-12-17T19:49:35.166Z,31.95
2022-12-17T19:52:08.052Z,36.20
2022-12-17T19:54:42.830Z,36.78
2022-12-17T19:57:15.790Z,37.65
2022-12-17T19:59:49.016Z,33.90
2022-12-17T20:02:22.011Z,43.85
2022-12-17T20:04:55.354Z,36.10
2022-12-17T20:07:28.442Z,35.03
2022-12-17T20:10:02.853Z,35.78
2022-12-17T20:12:35.802Z,35.85
2022-12-17T20:15:09.288Z,36.17
2022-12-17T20:17:43.756Z,30.77
2022-12-17T20:20:16.808Z,34.60
2022-12-17T20:22:49.560Z,32.85
2022-12-17T20:25:23.846Z,29.67
2022-12-17T20:27:56.892Z,32.08
2022-12-17T20:30:29.793Z,28.02
2022-12-17T20:33:02.657Z,30.65
2022-12-17T20:35:40.072Z,29.63
2022-12-17T20:38:12.913Z,32.20
2022-12-17T20:40:47.206Z,32.28
2022-12-17T20:43:20.091Z,30.80
2022-12-17T20:45:55.388Z,30.95
2022-12-17T20:48:28.526Z,31.58
2022-12-17T20:51:06.358Z,31.55
2022-12-17T20:53:40.007Z,31.73
2022-12-17T20:56:16.513Z,30.08
2022-12-17T20:58:53.868Z,31.92
2022-12-17T21:01:28.673Z,34.63
2022-12-17T21:04:02.646Z,39.92
2022-12-17T21:06:40.135Z,30.55
2022-12-17T21:09:13.618Z,35.00
2022-12-17T21:11:48.235Z,36.88
2022-12-17T21:14:21.071Z,35.45
2022-12-17T21:16:53.943Z,35.10
2022-12-17T21:19:28.527Z,36.85
2022-12-17T21:22:01.686Z,37.47
2022-12-17T21:24:34.794Z,41.67
2022-12-17T21:27:14.508Z,34.47
2022-12-17T21:29:47.886Z,32.75
2022-12-17T21:32:21.668Z,31.30
2022-12-17T21:34:54.641Z,33.08
2022-12-17T21:37:28.126Z,32.65
2022-12-17T21:40:01.830Z,35.83
2022-12-17T21:42:53.885Z,42.58
2022-12-17T21:45:27.415Z,36.25
2022-12-17T21:48:01.184Z,36.85
2022-12-17T21:50:34.750Z,37.92
2022-12-17T21:53:07.684Z,35.55
2022-12-17T21:55:40.697Z,31.98
2022-12-17T21:58:16.164Z,31.90
2022-12-17T22:00:49.221Z,32.53
2022-12-17T22:03:22.092Z,32.88
2022-12-17T22:06:00.442Z,30.98
2022-12-17T22:08:35.840Z,32.35
2022-12-17T22:11:18.362Z,30.23
2022-12-17T22:14:07.304Z,33.05
2022-12-17T22:16:43.492Z,30.35
2022-12-17T22:19:19.094Z,32.00
2022-12-17T22:21:56.868Z,31.83
2022-12-17T22:24:35.901Z,30.63
2022-12-17T22:27:09.690Z,28.70
2022-12-17T22:30:01.840Z,32.50
2022-12-17T22:36:20.648Z,24.83
2022-12-17T22:41:07.279Z,28.85
2022-12-17T22:44:30.261Z,30.10
2022-12-17T22:44:52.096Z,30.30
2022-12-17T22:47:19.130Z,33.22
2022-12-17T22:49:52.183Z,39.28
2022-12-17T22:52:25.934Z,41.22
2022-12-17T22:54:59.275Z,44.03
2022-12-17T22:57:36.024Z,40.90
2022-12-17T23:00:18.835Z,38.03
2022-12-17T23:02:55.134Z,45.30
2022-12-17T23:05:29.570Z,40.28
2022-12-17T23:08:02.602Z,43.28
2022-12-17T23:10:35.506Z,39.15
2022-12-17T23:13:08.423Z,38.83
2022-12-17T23:15:41.308Z,40.33
2022-12-17T23:18:15.636Z,37.28
2022-12-17T23:20:48.472Z,34.13
2022-12-17T23:23:22.798Z,34.60
2022-12-17T23:25:55.823Z,33.20
2022-12-17T23:28:28.603Z,40.20
2022-12-17T23:31:07.444Z,36.85
2022-12-17T23:33:43.155Z,40.20
2022-12-17T23:36:20.102Z,37.90
2022-12-17T23:38:54.288Z,36.97
2022-12-17T23:41:29.040Z,37.72
2022-12-17T23:44:02.254Z,36.50
2022-12-17T23:46:35.200Z,35.95
2022-12-17T23:49:09.976Z,34.15
2022-12-17T23:51:42.934Z,43.53
2022-12-17T23:54:15.761Z,37.20
2022-12-17T23:56:48.594Z,36.30
2022-12-17T23:59:21.603Z,42.72
