createdAt,value
2019-02-20T00:00:27.098Z,100072.19
2019-02-20T00:02:55.992Z,100068.69
2019-02-20T00:05:24.806Z,100070.08
2019-02-20T00:07:53.618Z,100069.18
2019-02-20T00:10:22.660Z,100070.64
2019-02-20T00:12:51.464Z,100077.23
2019-02-20T00:15:20.295Z,100072.89
2019-02-20T00:17:49.176Z,100070.14
2019-02-20T00:20:17.989Z,100068.43
2019-02-20T00:22:46.790Z,100065.48
2019-02-20T00:25:15.755Z,100064.02
2019-02-20T00:27:44.575Z,100059.77
2019-02-20T00:30:13.478Z,100057.45
2019-02-20T00:32:42.433Z,100063.75
2019-02-20T00:35:11.245Z,100059.39
2019-02-20T00:37:40.053Z,100057.69
2019-02-20T00:40:11.031Z,100055.11
2019-02-20T00:42:39.835Z,100050.01
2019-02-20T00:45:31.172Z,100053.44
2019-02-20T00:48:01.539Z,100051.23
2019-02-20T00:50:31.927Z,100051.58
2019-02-20T00:53:05.140Z,100047.23
2019-02-20T00:55:33.992Z,100048.03
2019-02-20T00:58:02.816Z,100040.98
2019-02-20T01:00:31.665Z,100038.84
2019-02-20T01:03:00.474Z,100043.06
2019-02-20T01:05:29.276Z,100035.65
2019-02-20T01:07:58.137Z,100033.63
2019-02-20T01:10:26.951Z,100031.71
2019-02-20T01:12:55.773Z,100027.41
2019-02-20T01:15:24.624Z,100022.66
2019-02-20T01:17:53.581Z,100023.11
2019-02-20T01:20:22.388Z,100026.41
2019-02-20T01:22:59.618Z,100025.23
2019-02-20T01:25:21.722Z,100020.58
2019-02-20T01:27:50.449Z,100023.83
2019-02-20T01:30:19.339Z,100018.78
2019-02-20T01:32:48.063Z,100020.13
2019-02-20T01:35:16.796Z,100018.93
2019-02-20T01:37:45.988Z,100013.66
2019-02-20T01:40:14.716Z,100017.54
2019-02-20T01:42:43.441Z,100013.61
2019-02-20T01:45:12.863Z,100011.16
2019-02-20T01:47:41.583Z,100011.51
2019-02-20T01:50:10.406Z,100009.13
2019-02-20T01:52:39.288Z,100006.91
2019-02-20T01:55:09.032Z,100005.83
2019-02-20T01:57:37.758Z,100007.61
2019-02-20T02:00:09.457Z,100006.61
2019-02-20T02:02:38.196Z,100017.05
2019-02-20T02:05:14.765Z,100002.31
2019-02-20T02:07:37.797Z,100001.88
2019-02-20T02:10:08.521Z,100002.81
2019-02-20T02:12:37.245Z,100001.64
2019-02-20T02:15:07.829Z,100006.06
2019-02-20T02:17:36.562Z,100005.09
2019-02-20T02:20:07.838Z,100004.22
2019-02-20T02:22:36.711Z,100005.77
2019-02-20T02:25:06.535Z,100006.00
2019-02-20T02:27:35.264Z,100011.09
2019-02-20T02:30:05.610Z,100005.00
2019-02-20T02:32:34.323Z,99990.71
2019-02-20T02:35:03.041Z,99994.84
2019-02-20T02:37:32.260Z,100001.57
2019-02-20T02:40:00.986Z,100002.13
2019-02-20T02:42:29.713Z,99997.09
2019-02-20T02:44:58.821Z,99991.02
2019-02-20T02:47:27.548Z,99995.27
2019-02-20T02:49:56.274Z,99992.66
2019-02-20T02:52:25.031Z,99992.19
2019-02-20T02:54:53.759Z,99992.48
2019-02-20T02:57:22.479Z,99996.53
2019-02-20T02:59:51.248Z,99995.23
2019-02-20T03:02:19.992Z,99994.09
2019-02-20T03:04:48.709Z,99994.16
2019-02-20T03:07:17.623Z,99991.36
2019-02-20T03:09:46.712Z,99991.55
2019-02-20T03:12:15.435Z,99990.86
2019-02-20T03:14:44.208Z,99991.05
2019-02-20T03:17:12.932Z,99986.89
2019-02-20T03:19:41.662Z,99986.83
2019-02-20T03:22:11.097Z,99992.81
2019-02-20T03:24:39.810Z,99993.47
2019-02-20T03:27:08.538Z,99987.34
2019-02-20T03:29:37.402Z,99978.06
2019-02-20T03:32:06.131Z,99983.08
2019-02-20T03:34:34.861Z,99987.36
2019-02-20T03:37:04.137Z,99986.50
2019-02-20T03:39:32.954Z,99985.38
2019-02-20T03:42:01.705Z,99992.61
2019-02-20T03:44:30.590Z,99986.83
2019-02-20T03:46:59.315Z,99987.39
2019-02-20T03:49:28.053Z,99986.97
2019-02-20T03:51:56.811Z,99982.38
2019-02-20T03:54:25.586Z,99980.07
2019-02-20T03:56:54.351Z,99978.45
2019-02-20T03:59:23.162Z,99973.40
2019-02-20T04:01:51.894Z,99966.83
2019-02-20T04:04:20.611Z,99971.19
2019-02-20T04:06:49.769Z,99962.97
2019-02-20T04:09:18.503Z,99956.70
2019-02-20T04:11:47.242Z,99963.30
2019-02-20T04:14:16.344Z,99963.16
2019-02-20T04:16:45.068Z,99954.68
2019-02-20T04:19:13.785Z,99959.00
2019-02-20T04:21:42.670Z,99959.81
2019-02-20T04:24:11.406Z,99962.11
2019-02-20T04:26:40.146Z,99958.63
2019-02-20T04:29:09.052Z,99956.64
2019-02-20T04:31:37.783Z,99955.02
2019-02-20T04:34:06.504Z,99951.44
2019-02-20T04:36:35.387Z,99943.59
2019-02-20T04:39:04.918Z,99948.73
2019-02-20T04:41:33.665Z,99953.04
2019-02-20T04:44:02.508Z,99953.30
2019-02-20T04:46:31.247Z,99948.09
2019-02-20T04:48:59.981Z,99946.19
2019-02-20T04:51:28.873Z,99946.79
2019-02-20T04:53:57.589Z,99954.47
2019-02-20T04:56:26.327Z,99949.34
2019-02-20T04:58:59.953Z,99951.60
2019-02-20T05:01:28.796Z,99949.75
2019-02-20T05:03:58.986Z,99945.67
2019-02-20T05:06:27.870Z,99946.34
2019-02-20T05:08:56.619Z,99953.34
2019-02-20T05:11:25.345Z,99953.38
2019-02-20T05:13:54.311Z,99950.16
2019-02-20T05:16:23.043Z,99958.72
2019-02-20T05:18:51.781Z,99954.86
2019-02-20T05:21:20.559Z,99958.36
2019-02-20T05:23:49.289Z,99954.02
2019-02-20T05:26:18.033Z,99958.02
2019-02-20T05:28:46.909Z,99960.83
2019-02-20T05:31:16.537Z,99965.73
2019-02-20T05:33:45.552Z,99966.04
2019-02-20T05:36:14.426Z,99965.05
2019-02-20T05:38:43.156Z,99965.27
2019-02-20T05:41:11.889Z,99977.75
2019-02-20T05:43:40.775Z,99984.81
2019-02-20T05:46:09.505Z,99994.89
2019-02-20T05:48:38.233Z,99991.66
2019-02-20T05:51:07.127Z,99995.28
2019-02-20T05:53:35.859Z,99998.25
2019-02-20T05:56:04.591Z,99999.97
2019-02-20T05:58:33.367Z,99997.80
2019-02-20T06:01:02.096Z,99996.97
2019-02-20T06:03:30.827Z,100000.07
2019-02-20T06:05:59.612Z,99998.84
2019-02-20T06:08:28.354Z,100006.91
2019-02-20T06:10:57.081Z,100011.06
2019-02-20T06:13:25.883Z,100009.77
2019-02-20T06:15:54.603Z,100010.95
2019-02-20T06:18:23.352Z,100009.49
2019-02-20T06:20:52.551Z,100022.25
2019-02-20T06:23:21.279Z,100025.21
2019-02-20T06:25:50.020Z,100026.74
2019-02-20T06:28:18.857Z,100021.09
2019-02-20T06:30:47.585Z,100021.20
2019-02-20T06:33:16.334Z,100023.91
2019-02-20T06:35:45.209Z,100022.98
2019-02-20T06:38:13.940Z,100024.38
2019-02-20T06:40:42.739Z,100027.66
2019-02-20T06:43:11.554Z,100019.36
2019-02-20T06:45:40.277Z,100027.42
2019-02-20T06:48:09.018Z,100025.17
2019-02-20T06:50:38.205Z,100032.53
2019-02-20T06:53:06.932Z,100039.54
2019-02-20T06:55:35.658Z,100027.92
2019-02-20T06:58:04.448Z,100029.64
2019-02-20T07:00:33.175Z,100025.09
2019-02-20T07:03:01.932Z,100021.25
2019-02-20T07:05:38.177Z,100025.28
2019-02-20T07:08:21.589Z,100031.77
2019-02-20T07:11:05.344Z,100030.51
2019-02-20T07:13:53.382Z,100037.11
2019-02-20T07:16:34.002Z,100044.08
2019-02-20T07:19:05.638Z,100036.34
2019-02-20T07:21:42.943Z,100033.33
2019-02-20T07:24:26.732Z,100029.53
2019-02-20T07:27:17.581Z,100029.05
2019-02-20T07:29:51.953Z,100021.59
2019-02-20T07:32:20.849Z,100026.19
2019-02-20T07:34:49.608Z,100028.95
2019-02-20T07:37:18.300Z,100022.75
2019-02-20T07:39:47.088Z,100023.03
2019-02-20T07:42:15.827Z,100025.12
2019-02-20T07:44:44.954Z,100021.98
2019-02-20T07:47:13.773Z,100022.19
2019-02-20T07:49:42.515Z,100023.44
2019-02-20T07:52:11.233Z,100022.08
2019-02-20T07:54:40.109Z,100025.91
2019-02-20T07:57:08.831Z,100017.16
2019-02-20T07:59:37.572Z,100015.70
2019-02-20T08:02:06.465Z,100016.11
2019-02-20T08:04:35.205Z,100015.47
2019-02-20T08:07:03.932Z,100014.04
2019-02-20T08:09:32.975Z,100012.64
2019-02-20T08:12:01.725Z,100009.69
2019-02-20T08:14:30.602Z,100007.27
2019-02-20T08:16:59.398Z,100010.53
2019-02-20T08:19:28.134Z,100007.84
2019-02-20T08:21:56.871Z,100004.75
2019-02-20T08:24:25.902Z,99999.41
2019-02-20T08:26:54.625Z,100003.95
2019-02-20T08:29:23.372Z,99995.84
2019-02-20T08:31:53.890Z,100001.14
2019-02-20T08:34:22.844Z,100006.64
2019-02-20T08:36:51.561Z,100000.13
2019-02-20T08:39:20.448Z,99997.27
2019-02-20T08:41:49.199Z,100002.34
2019-02-20T08:44:17.930Z,100004.48
2019-02-20T08:46:46.703Z,100001.25
2019-02-20T08:49:15.444Z,100006.37
2019-02-20T08:51:44.175Z,100004.19
2019-02-20T08:54:13.058Z,100001.50
2019-02-20T08:56:41.791Z,99998.88
2019-02-20T08:59:10.524Z,99996.18
2019-02-20T09:01:39.425Z,100005.52
2019-02-20T09:04:08.155Z,100000.52
2019-02-20T09:06:36.898Z,99995.13
2019-02-20T09:09:06.601Z,99991.81
2019-02-20T09:11:35.342Z,99990.20
2019-02-20T09:14:04.078Z,99991.13
2019-02-20T09:16:32.864Z,99985.77
2019-02-20T09:19:01.602Z,99977.27
2019-02-20T09:21:30.339Z,99974.70
2019-02-20T09:23:59.393Z,99979.11
2019-02-20T09:26:28.165Z,99979.82
2019-02-20T09:28:56.995Z,99968.82
2019-02-20T09:31:25.865Z,99969.02
2019-02-20T09:33:54.603Z,99968.22
2019-02-20T09:36:23.338Z,99965.60
2019-02-20T09:38:52.156Z,99961.21
2019-02-20T09:41:20.887Z,99950.28
2019-02-20T09:43:49.627Z,99944.05
2019-02-20T09:46:18.516Z,99954.11
2019-02-20T09:48:47.246Z,99949.64
2019-02-20T09:51:15.971Z,99955.50
2019-02-20T09:53:44.774Z,99952.56
2019-02-20T09:56:16.043Z,99945.33
2019-02-20T09:58:43.968Z,99947.37
2019-02-20T10:01:12.997Z,99939.02
2019-02-20T10:03:41.762Z,99932.89
2019-02-20T10:06:10.487Z,99932.15
2019-02-20T10:08:39.251Z,99924.54
2019-02-20T10:11:07.993Z,99924.40
2019-02-20T10:13:36.730Z,99923.58
2019-02-20T10:16:05.611Z,99919.72
2019-02-20T10:18:34.362Z,99918.00
2019-02-20T10:21:03.084Z,99912.70
2019-02-20T10:23:31.971Z,99907.19
2019-02-20T10:26:01.317Z,99897.67
2019-02-20T10:28:30.217Z,99891.23
2019-02-20T10:30:59.093Z,99889.94
2019-02-20T10:33:27.975Z,99882.98
2019-02-20T10:35:56.707Z,99882.52
2019-02-20T10:38:25.676Z,99878.73
2019-02-20T10:40:54.413Z,99879.84
2019-02-20T10:43:23.151Z,99880.13
2019-02-20T10:45:52.386Z,99870.72
2019-02-20T10:48:21.117Z,99864.16
2019-02-20T10:50:49.884Z,99862.03
2019-02-20T10:53:18.762Z,99853.39
2019-02-20T10:55:50.669Z,99851.64
2019-02-20T10:58:19.406Z,99845.04
2019-02-20T11:00:48.246Z,99837.52
2019-02-20T11:03:16.977Z,99836.08
2019-02-20T11:05:45.727Z,99838.61
2019-02-20T11:08:14.883Z,99836.66
2019-02-20T11:10:43.613Z,99825.70
2019-02-20T11:13:12.350Z,99820.52
2019-02-20T11:15:41.128Z,99814.02
2019-02-20T11:18:09.865Z,99808.88
2019-02-20T11:20:38.583Z,99802.37
2019-02-20T11:23:07.468Z,99796.73
2019-02-20T11:25:36.208Z,99798.88
2019-02-20T11:28:04.955Z,99789.78
2019-02-20T11:30:33.829Z,99782.84
2019-02-20T11:33:03.444Z,99780.27
2019-02-20T11:35:32.415Z,99774.51
2019-02-20T11:38:01.311Z,99777.77
2019-02-20T11:40:30.033Z,99779.61
2019-02-20T11:42:58.767Z,99759.96
2019-02-20T11:45:27.661Z,99769.02
2019-02-20T11:47:56.383Z,99768.11
2019-02-20T11:50:25.118Z,99761.78
2019-02-20T11:52:53.984Z,99754.11
2019-02-20T11:55:22.745Z,99756.03
2019-02-20T11:57:51.489Z,99753.78
2019-02-20T12:00:20.424Z,99751.96
2019-02-20T12:02:49.157Z,99743.34
2019-02-20T12:05:17.884Z,99741.52
2019-02-20T12:07:46.665Z,99741.27
2019-02-20T12:10:17.751Z,99747.91
2019-02-20T12:12:46.478Z,99747.60
2019-02-20T12:15:15.247Z,99737.48
2019-02-20T12:17:43.988Z,99733.61
2019-02-20T12:20:12.912Z,99738.04
2019-02-20T12:22:41.719Z,99733.94
2019-02-20T12:25:11.025Z,99731.91
2019-02-20T12:27:39.743Z,99735.64
2019-02-20T12:30:12.633Z,99729.63
2019-02-20T12:32:41.656Z,99725.67
2019-02-20T12:35:10.487Z,99721.44
2019-02-20T12:37:39.467Z,99728.08
2019-02-20T12:40:09.683Z,99719.03
2019-02-20T12:42:38.467Z,99708.73
2019-02-20T12:45:10.512Z,99713.04
2019-02-20T12:47:39.239Z,99719.05
2019-02-20T12:50:10.462Z,99717.38
2019-02-20T12:52:39.348Z,99710.57
2019-02-20T12:55:09.076Z,99717.04
2019-02-20T12:57:37.798Z,99711.76
2019-02-20T13:00:09.821Z,99708.47
2019-02-20T13:02:38.559Z,99713.64
2019-02-20T13:05:08.083Z,99713.83
2019-02-20T13:07:36.883Z,99700.39
2019-02-20T13:10:06.012Z,99713.75
2019-02-20T13:12:34.744Z,99721.83
2019-02-20T13:15:03.963Z,99715.72
2019-02-20T13:17:32.721Z,99711.88
2019-02-20T13:20:01.490Z,99716.98
2019-02-20T13:22:30.622Z,99713.77
2019-02-20T13:24:59.341Z,99729.20
2019-02-20T13:27:28.059Z,99721.80
2019-02-20T13:29:56.917Z,99713.56
2019-02-20T13:32:25.643Z,99718.11
2019-02-20T13:34:54.365Z,99715.84
2019-02-20T13:37:23.134Z,99714.25
2019-02-20T13:39:52.202Z,99711.09
2019-02-20T13:42:21.206Z,99708.14
2019-02-20T13:44:50.170Z,99712.00
2019-02-20T13:47:18.898Z,99710.39
2019-02-20T13:49:47.626Z,99711.28
2019-02-20T13:52:16.608Z,99711.20
2019-02-20T13:54:45.344Z,99708.20
2019-02-20T13:57:14.057Z,99712.16
2019-02-20T13:59:42.944Z,99709.20
2019-02-20T14:02:11.669Z,99713.93
2019-02-20T14:04:40.401Z,99712.45
2019-02-20T14:07:09.169Z,99712.22
2019-02-20T14:09:37.913Z,99718.04
2019-02-20T14:12:07.279Z,99718.94
2019-02-20T14:14:36.630Z,99718.53
2019-02-20T14:17:05.355Z,99708.98
2019-02-20T14:19:34.077Z,99712.05
2019-02-20T14:22:04.231Z,99714.29
2019-02-20T14:24:32.950Z,99714.22
2019-02-20T14:27:10.264Z,99718.84
2019-02-20T14:29:32.407Z,99707.17
2019-02-20T14:32:01.161Z,99708.44
2019-02-20T14:34:29.878Z,99720.73
2019-02-20T14:36:59.175Z,99721.14
2019-02-20T14:39:27.901Z,99715.11
2019-02-20T14:41:56.636Z,99722.46
2019-02-20T14:44:25.752Z,99718.97
2019-02-20T14:46:54.660Z,99719.33
2019-02-20T14:49:23.389Z,99723.38
2019-02-20T14:51:52.346Z,99724.50
2019-02-20T14:54:21.080Z,99724.97
2019-02-20T14:56:49.805Z,99720.56
2019-02-20T14:59:18.604Z,99726.84
2019-02-20T15:01:47.348Z,99720.19
2019-02-20T15:04:16.073Z,99732.65
2019-02-20T15:06:45.261Z,99732.38
2019-02-20T15:09:13.989Z,99731.18
2019-02-20T15:11:42.710Z,99730.53
2019-02-20T15:14:11.686Z,99731.55
2019-02-20T15:16:40.422Z,99725.02
2019-02-20T15:19:09.421Z,99718.39
2019-02-20T15:21:38.192Z,99731.15
2019-02-20T15:24:06.937Z,99729.25
2019-02-20T15:26:35.665Z,99732.48
2019-02-20T15:29:04.637Z,99733.26
2019-02-20T15:31:34.042Z,99735.59
2019-02-20T15:34:04.863Z,99729.55
2019-02-20T15:36:33.850Z,99742.36
2019-02-20T15:39:02.584Z,99739.72
2019-02-20T15:41:35.388Z,99744.47
2019-02-20T15:44:04.696Z,99745.67
2019-02-20T15:46:33.414Z,99750.69
2019-02-20T15:49:02.338Z,99754.44
2019-02-20T15:51:31.533Z,99756.52
2019-02-20T15:54:00.277Z,99757.34
2019-02-20T15:56:29.005Z,99757.80
2019-02-20T15:58:57.785Z,99764.55
2019-02-20T16:01:26.513Z,99770.48
2019-02-20T16:03:55.250Z,99767.84
2019-02-20T16:06:24.404Z,99782.78
2019-02-20T16:08:53.110Z,99780.92
2019-02-20T16:11:21.842Z,99788.23
2019-02-20T16:13:50.738Z,99787.58
2019-02-20T16:16:19.468Z,99791.64
2019-02-20T16:18:48.200Z,99799.88
2019-02-20T16:21:17.044Z,99804.66
2019-02-20T16:23:45.782Z,99809.45
2019-02-20T16:26:14.509Z,99811.25
2019-02-20T16:28:43.405Z,99815.61
2019-02-20T16:31:12.124Z,99823.04
2019-02-20T16:33:40.885Z,99824.16
2019-02-20T16:36:10.132Z,99829.74
2019-02-20T16:38:39.192Z,99833.81
2019-02-20T16:41:07.920Z,99832.21
2019-02-20T16:43:36.896Z,99838.12
2019-02-20T16:46:05.733Z,99845.83
2019-02-20T16:48:34.455Z,99848.45
2019-02-20T16:51:03.990Z,99846.81
2019-02-20T16:53:32.800Z,99850.33
2019-02-20T16:56:01.687Z,99852.91
2019-02-20T16:58:30.549Z,99860.20
2019-02-20T17:00:59.275Z,99858.37
2019-02-20T17:03:28.001Z,99853.71
2019-02-20T17:05:57.119Z,99855.80
2019-02-20T17:08:26.289Z,99875.52
2019-02-20T17:10:55.943Z,99870.52
2019-02-20T17:13:24.814Z,99873.13
2019-02-20T17:15:54.150Z,99877.66
2019-02-20T17:18:22.907Z,99876.66
2019-02-20T17:20:52.103Z,99879.20
2019-02-20T17:23:20.824Z,99875.30
2019-02-20T17:25:49.555Z,99873.45
2019-02-20T17:28:18.426Z,99877.95
2019-02-20T17:30:47.145Z,99877.91
2019-02-20T17:33:15.870Z,99877.36
2019-02-20T17:35:44.681Z,99878.39
2019-02-20T17:38:13.818Z,99882.36
2019-02-20T17:40:42.650Z,99879.28
2019-02-20T17:43:11.812Z,99884.00
2019-02-20T17:45:40.539Z,99882.16
2019-02-20T17:48:09.268Z,99884.47
2019-02-20T17:50:38.489Z,99892.52
2019-02-20T17:53:07.203Z,99893.67
2019-02-20T17:55:36.246Z,99893.77
2019-02-20T17:58:05.383Z,99896.38
2019-02-20T18:00:34.114Z,99892.88
2019-02-20T18:03:02.849Z,99898.84
2019-02-20T18:05:31.845Z,99899.44
2019-02-20T18:08:00.560Z,99900.43
2019-02-20T18:10:29.292Z,99898.73
2019-02-20T18:12:58.183Z,99906.47
2019-02-20T18:15:26.910Z,99908.22
2019-02-20T18:17:55.662Z,99918.89
2019-02-20T18:20:25.219Z,99921.51
2019-02-20T18:22:54.102Z,99925.47
2019-02-20T18:25:22.957Z,99923.06
2019-02-20T18:27:51.738Z,99925.53
2019-02-20T18:30:20.489Z,99932.22
2019-02-20T18:32:49.221Z,99931.81
2019-02-20T18:35:19.663Z,99938.06
2019-02-20T18:37:48.380Z,99935.40
2019-02-20T18:40:17.701Z,99940.16
2019-02-20T18:42:46.563Z,99949.52
2019-02-20T18:45:16.164Z,99960.59
2019-02-20T18:47:44.921Z,99957.78
2019-02-20T18:50:15.182Z,99959.15
2019-02-20T18:52:44.012Z,99961.66
2019-02-20T18:55:13.949Z,99965.96
2019-02-20T18:57:43.250Z,99969.97
2019-02-20T19:00:17.200Z,99968.09
2019-02-20T19:02:45.907Z,99974.95
2019-02-20T19:05:15.133Z,99975.02
2019-02-20T19:07:43.969Z,99974.83
2019-02-20T19:10:35.477Z,99983.56
2019-02-20T19:13:12.921Z,99984.14
2019-02-20T19:15:47.649Z,99984.19
2019-02-20T19:18:37.253Z,99984.59
2019-02-20T19:21:34.665Z,99984.34
2019-02-20T19:24:15.289Z,99988.57
2019-02-20T19:26:55.942Z,99998.69
2019-02-20T19:29:47.072Z,99996.85
2019-02-20T19:32:27.670Z,100004.06
2019-02-20T19:35:26.699Z,100000.72
2019-02-20T19:38:16.727Z,100009.55
2019-02-20T19:41:07.985Z,100009.95
2019-02-20T19:43:53.501Z,100008.38
2019-02-20T19:46:45.692Z,100010.08
2019-02-20T19:49:33.877Z,100019.63
2019-02-20T19:52:05.582Z,100024.70
2019-02-20T19:54:43.562Z,100024.38
2019-02-20T19:57:21.207Z,100016.75
2019-02-20T20:00:01.999Z,100019.56
2019-02-20T20:02:42.735Z,100029.82
2019-02-20T20:05:35.841Z,100029.45
2019-02-20T20:08:16.616Z,100032.06
2019-02-20T20:10:54.527Z,100033.34
2019-02-20T20:13:26.166Z,100031.63
2019-02-20T20:16:12.907Z,100031.42
2019-02-20T20:19:13.745Z,100040.58
2019-02-20T20:22:02.092Z,100039.71
2019-02-20T20:24:36.612Z,100042.08
2019-02-20T20:27:28.405Z,100043.40
2019-02-20T20:30:11.425Z,100045.86
2019-02-20T20:32:53.802Z,100044.69
2019-02-20T20:35:49.607Z,100043.94
2019-02-20T20:38:30.322Z,100051.11
2019-02-20T20:41:20.034Z,100044.55
2019-02-20T20:44:13.215Z,100046.14
2019-02-20T20:46:50.577Z,100050.10
2019-02-20T20:49:22.310Z,100053.52
2019-02-20T20:52:13.330Z,100051.70
2019-02-20T20:55:06.317Z,100052.72
2019-02-20T20:57:43.986Z,100061.59
2019-02-20T21:00:42.910Z,100066.55
2019-02-20T21:03:14.561Z,100066.84
2019-02-20T21:05:52.149Z,100058.73
2019-02-20T21:08:23.798Z,100054.30
2019-02-20T21:11:01.452Z,100071.52
2019-02-20T21:13:53.724Z,100071.25
2019-02-20T21:17:00.001Z,100080.91
2019-02-20T21:19:53.971Z,100074.69
2019-02-20T21:22:55.694Z,100081.31
2019-02-20T21:25:36.029Z,100082.45
2019-02-20T21:28:19.673Z,100075.20
2019-02-20T21:31:05.653Z,100082.27
2019-02-20T21:33:53.667Z,100086.45
2019-02-20T21:36:40.003Z,100095.07
2019-02-20T21:39:27.055Z,100095.34
2019-02-20T21:41:58.698Z,100104.98
2019-02-20T21:44:36.442Z,100105.77
2019-02-20T21:47:08.083Z,100101.59
2019-02-20T21:49:44.064Z,100114.33
2019-02-20T21:52:19.990Z,100109.91
2019-02-20T21:55:14.972Z,100111.73
2019-02-20T21:58:04.179Z,100115.64
2019-02-20T22:00:35.991Z,100108.36
2019-02-20T22:03:10.315Z,100118.23
2019-02-20T22:06:00.513Z,100122.42
2019-02-20T22:08:46.797Z,100120.59
2019-02-20T22:11:25.092Z,100123.43
2019-02-20T22:14:17.840Z,100125.02
2019-02-20T22:17:24.722Z,100116.41
2019-02-20T22:20:14.658Z,100118.52
2019-02-20T22:22:58.396Z,100132.34
2019-02-20T22:25:47.445Z,100135.22
2019-02-20T22:28:38.187Z,100134.70
2019-02-20T22:31:35.627Z,100131.33
2019-02-20T22:34:34.095Z,100145.36
2019-02-20T22:37:27.028Z,100145.61
2019-02-20T22:39:59.022Z,100151.58
2019-02-20T22:42:30.676Z,100150.80
2019-02-20T22:45:17.730Z,100152.12
2019-02-20T22:47:52.258Z,100145.61
2019-02-20T22:50:40.766Z,100142.22
2019-02-20T22:53:12.405Z,100138.84
2019-02-20T22:55:49.829Z,100140.94
2019-02-20T22:58:24.397Z,100142.24
2019-02-20T23:01:05.451Z,100139.38
2019-02-20T23:03:52.210Z,100149.80
2019-02-20T23:06:51.034Z,100143.81
2019-02-20T23:09:31.710Z,100142.77
2019-02-20T23:12:09.375Z,100149.27
2019-02-20T23:14:56.068Z,100143.00
2019-02-20T23:17:26.941Z,100143.02
2019-02-20T23:19:55.723Z,100146.42
2019-02-20T23:22:24.432Z,100157.62
2019-02-20T23:24:53.307Z,100153.45
2019-02-20T23:27:22.027Z,100160.22
2019-02-20T23:29:50.746Z,100162.83
2019-02-20T23:32:19.962Z,100159.71
2019-02-20T23:34:48.697Z,100169.08
2019-02-20T23:37:17.440Z,100165.69
2019-02-20T23:39:46.726Z,100163.86
2019-02-20T23:42:15.454Z,100165.66
2019-02-20T23:44:44.176Z,100166.39
2019-02-20T23:47:12.958Z,100170.27
2019-02-20T23:49:41.687Z,100171.31
2019-02-20T23:52:10.407Z,100162.95
2019-02-20T23:54:39.229Z,100167.53
2019-02-20T23:57:07.981Z,100173.25
2019-02-20T23:59:36.703Z,100171.95
