createdAt,value
2023-02-28T00:01:33.841Z,143.75
2023-02-28T00:04:04.656Z,138.63
2023-02-28T00:06:35.961Z,141.43
2023-02-28T00:09:06.871Z,138.45
2023-02-28T00:11:41.034Z,143.80
2023-02-28T00:14:11.853Z,137.95
2023-02-28T00:16:43.010Z,132.45
2023-02-28T00:19:14.570Z,129.75
2023-02-28T00:21:45.664Z,137.10
2023-02-28T00:24:16.514Z,126.32
2023-02-28T00:26:50.387Z,128.80
2023-02-28T00:29:21.449Z,120.78
2023-02-28T00:31:52.624Z,119.78
2023-02-28T00:34:23.400Z,121.85
2023-02-28T00:36:54.426Z,116.47
2023-02-28T00:41:58.933Z,99.97
2023-02-28T00:44:29.696Z,96.68
2023-02-28T00:47:01.050Z,112.97
2023-02-28T00:49:32.825Z,116.47
2023-02-28T00:52:03.942Z,120.75
2023-02-28T00:54:34.678Z,123.65
2023-02-28T00:57:08.549Z,135.38
2023-02-28T00:59:39.336Z,125.80
2023-02-28T01:02:11.243Z,123.40
2023-02-28T01:04:42.088Z,121.28
2023-02-28T01:07:13.240Z,120.82
2023-02-28T01:09:44.116Z,117.55
2023-02-28T01:12:17.798Z,116.55
2023-02-28T01:14:51.636Z,122.13
2023-02-28T01:17:22.866Z,126.22
2023-02-28T01:19:53.677Z,125.25
2023-02-28T01:22:25.035Z,116.72
2023-02-28T01:24:56.025Z,107.68
2023-02-28T01:27:30.174Z,110.15
2023-02-28T01:30:01.137Z,115.13
2023-02-28T01:32:32.198Z,108.72
2023-02-28T01:37:33.742Z,93.95
2023-02-28T01:42:37.774Z,88.53
2023-02-28T01:45:22.498Z,85.45
2023-02-28T01:47:57.446Z,85.63
2023-02-28T01:50:30.786Z,91.82
2023-02-28T01:53:07.606Z,83.82
2023-02-28T01:55:40.312Z,81.88
2023-02-28T01:58:14.038Z,78.40
2023-02-28T02:00:44.894Z,74.70
2023-02-28T02:03:20.127Z,75.20
2023-02-28T02:05:51.110Z,81.15
2023-02-28T02:08:26.019Z,83.00
2023-02-28T02:11:00.112Z,80.65
2023-02-28T02:13:56.789Z,75.82
2023-02-28T02:16:45.660Z,75.93
2023-02-28T02:19:40.846Z,74.88
2023-02-28T02:22:30.183Z,77.95
2023-02-28T02:25:16.992Z,78.55
2023-02-28T02:28:03.683Z,76.30
2023-02-28T02:31:02.690Z,77.82
2023-02-28T02:34:05.639Z,75.18
2023-02-28T02:36:50.404Z,66.55
2023-02-28T02:39:31.678Z,70.22
2023-02-28T02:42:05.763Z,65.63
2023-02-28T02:44:45.679Z,66.18
2023-02-28T02:47:19.736Z,63.42
2023-02-28T02:49:55.043Z,63.50
2023-02-28T02:52:37.289Z,58.70
2023-02-28T02:55:13.962Z,54.53
2023-02-28T02:57:51.410Z,54.35
2023-02-28T03:00:27.402Z,52.35
2023-02-28T03:03:00.200Z,53.15
2023-02-28T03:05:38.263Z,53.65
2023-02-28T03:08:12.579Z,54.20
2023-02-28T03:10:45.514Z,53.60
2023-02-28T03:13:39.361Z,51.50
2023-02-28T03:16:37.148Z,51.78
2023-02-28T03:19:24.432Z,53.97
2023-02-28T03:22:03.031Z,66.75
2023-02-28T03:24:45.490Z,56.03
2023-02-28T03:27:21.081Z,55.95
2023-02-28T03:30:00.731Z,52.33
2023-02-28T03:32:35.787Z,50.63
2023-02-28T03:35:13.468Z,50.67
2023-02-28T03:37:47.121Z,51.42
2023-02-28T03:40:25.539Z,51.75
2023-02-28T03:43:02.864Z,61.05
2023-02-28T03:45:39.209Z,53.90
2023-02-28T03:48:16.007Z,67.13
2023-02-28T03:50:51.272Z,70.32
2023-02-28T03:53:25.760Z,64.10
2023-02-28T03:56:03.393Z,63.10
2023-02-28T03:58:41.637Z,58.53
2023-02-28T04:01:16.725Z,52.45
2023-02-28T04:03:47.556Z,48.55
2023-02-28T04:06:22.023Z,48.78
2023-02-28T04:08:54.169Z,48.83
2023-02-28T04:11:34.709Z,49.00
2023-02-28T04:14:06.087Z,49.53
2023-02-28T04:16:38.475Z,52.15
2023-02-28T04:19:11.044Z,53.55
2023-02-28T04:21:44.150Z,53.78
2023-02-28T04:24:17.362Z,53.95
2023-02-28T04:26:52.958Z,52.75
2023-02-28T04:29:25.346Z,54.22
2023-02-28T04:31:59.194Z,53.03
2023-02-28T04:34:30.866Z,53.13
2023-02-28T04:37:12.937Z,51.05
2023-02-28T04:39:45.366Z,49.20
2023-02-28T04:42:19.773Z,57.13
2023-02-28T04:44:50.641Z,58.08
2023-02-28T04:47:21.875Z,55.38
2023-02-28T04:49:52.617Z,54.70
2023-02-28T04:52:23.691Z,50.78
2023-02-28T04:54:54.567Z,51.53
2023-02-28T04:57:28.450Z,47.17
2023-02-28T04:59:59.360Z,44.42
2023-02-28T05:02:30.513Z,45.28
2023-02-28T05:05:01.628Z,41.40
2023-02-28T05:07:32.726Z,39.28
2023-02-28T05:10:05.034Z,40.55
2023-02-28T05:12:40.180Z,42.88
2023-02-28T05:15:12.777Z,42.20
2023-02-28T05:17:43.872Z,38.65
2023-02-28T05:20:17.281Z,37.78
2023-02-28T05:22:48.647Z,40.90
2023-02-28T05:25:23.323Z,97.57
2023-02-28T05:27:57.298Z,120.63
2023-02-28T05:30:28.066Z,126.68
2023-02-28T05:32:59.159Z,123.47
2023-02-28T05:35:30.449Z,101.55
2023-02-28T05:38:01.740Z,92.72
2023-02-28T05:40:32.429Z,121.57
2023-02-28T05:43:06.101Z,153.38
2023-02-28T05:45:37.255Z,142.25
2023-02-28T05:48:08.859Z,103.30
2023-02-28T05:50:39.650Z,76.90
2023-02-28T05:53:11.723Z,79.43
2023-02-28T05:55:42.441Z,83.80
2023-02-28T05:58:16.114Z,73.25
2023-02-28T06:00:46.838Z,71.22
2023-02-28T06:03:18.068Z,70.47
2023-02-28T06:05:49.094Z,79.65
2023-02-28T06:08:21.443Z,95.72
2023-02-28T06:10:52.205Z,110.25
2023-02-28T06:13:26.001Z,96.70
2023-02-28T06:15:56.698Z,92.95
2023-02-28T06:18:27.820Z,97.03
2023-02-28T06:20:58.898Z,107.65
2023-02-28T06:23:30.108Z,124.72
2023-02-28T06:26:00.863Z,119.97
2023-02-28T06:28:34.708Z,124.68
2023-02-28T06:31:10.887Z,136.10
2023-02-28T06:33:42.484Z,157.88
2023-02-28T06:36:15.013Z,171.55
2023-02-28T06:38:46.934Z,164.00
2023-02-28T06:41:17.742Z,144.55
2023-02-28T06:43:51.591Z,129.65
2023-02-28T06:46:22.905Z,108.38
2023-02-28T06:48:54.708Z,96.78
2023-02-28T06:51:25.971Z,85.07
2023-02-28T06:53:57.868Z,75.63
2023-02-28T06:56:28.826Z,71.70
2023-02-28T06:59:02.909Z,64.53
2023-02-28T07:01:34.425Z,60.88
2023-02-28T07:04:06.918Z,71.28
2023-02-28T07:06:38.200Z,72.30
2023-02-28T07:09:09.694Z,88.60
2023-02-28T07:11:40.743Z,73.30
2023-02-28T07:14:14.633Z,90.47
2023-02-28T07:16:46.941Z,87.35
2023-02-28T07:19:18.393Z,86.65
2023-02-28T07:21:49.645Z,71.68
2023-02-28T07:24:21.376Z,62.15
2023-02-28T07:26:52.219Z,60.17
2023-02-28T07:29:26.543Z,61.13
2023-02-28T07:31:57.670Z,61.28
2023-02-28T07:34:29.426Z,54.03
2023-02-28T07:37:04.806Z,51.88
2023-02-28T07:39:36.109Z,57.58
2023-02-28T07:42:11.753Z,54.47
2023-02-28T07:44:46.402Z,54.30
2023-02-28T07:47:17.289Z,51.15
2023-02-28T07:49:56.108Z,35.78
2023-02-28T07:52:28.130Z,23.45
2023-02-28T07:54:59.516Z,21.98
2023-02-28T07:57:30.429Z,18.10
2023-02-28T08:00:04.876Z,18.17
2023-02-28T08:02:42.542Z,15.70
2023-02-28T08:05:14.068Z,12.60
2023-02-28T08:07:45.104Z,14.48
2023-02-28T08:10:16.257Z,14.20
2023-02-28T08:12:47.177Z,13.95
2023-02-28T08:15:21.358Z,16.08
2023-02-28T08:17:52.356Z,16.80
2023-02-28T08:20:24.548Z,17.40
2023-02-28T08:22:56.412Z,20.52
2023-02-28T08:25:27.596Z,16.98
2023-02-28T08:33:03.172Z,13.90
2023-02-28T08:35:34.470Z,14.45
2023-02-28T08:40:36.209Z,14.00
2023-02-28T08:43:07.180Z,17.27
2023-02-28T08:45:41.817Z,16.58
2023-02-28T08:48:12.822Z,15.38
2023-02-28T08:50:46.560Z,19.85
2023-02-28T08:53:21.396Z,14.88
2023-02-28T08:56:00.357Z,14.60
2023-02-28T08:58:31.916Z,14.25
2023-02-28T09:01:13.452Z,13.02
2023-02-28T09:03:47.325Z,14.52
2023-02-28T09:06:20.372Z,15.10
2023-02-28T09:08:51.248Z,15.98
2023-02-28T09:11:23.524Z,15.93
2023-02-28T09:13:54.405Z,13.98
2023-02-28T09:16:28.237Z,12.63
2023-02-28T09:18:59.388Z,12.60
2023-02-28T09:21:31.342Z,12.68
2023-02-28T09:24:02.307Z,16.55
2023-02-28T09:26:39.108Z,12.63
2023-02-28T09:29:19.024Z,15.80
2023-02-28T09:31:53.702Z,18.02
2023-02-28T09:34:24.701Z,12.85
2023-02-28T09:36:56.434Z,13.20
2023-02-28T09:39:28.095Z,14.40
2023-02-28T09:42:00.687Z,12.95
2023-02-28T09:44:35.715Z,11.70
2023-02-28T09:47:17.121Z,13.57
2023-02-28T09:49:51.033Z,12.52
2023-02-28T09:52:25.652Z,13.07
2023-02-28T09:54:56.693Z,12.18
2023-02-28T09:57:37.949Z,11.75
2023-02-28T10:00:19.313Z,11.77
2023-02-28T10:03:24.868Z,13.13
2023-02-28T10:05:59.858Z,12.73
2023-02-28T10:08:34.549Z,13.13
2023-02-28T10:11:11.119Z,20.15
2023-02-28T10:13:54.100Z,103.75
2023-02-28T10:16:32.341Z,22.02
2023-02-28T10:19:10.583Z,19.88
2023-02-28T10:21:46.468Z,17.80
2023-02-28T10:24:25.339Z,14.68
2023-02-28T10:27:01.052Z,14.75
2023-02-28T10:29:35.662Z,11.95
2023-02-28T10:32:09.163Z,18.58
2023-02-28T10:34:44.133Z,12.23
2023-02-28T10:37:17.313Z,14.57
2023-02-28T10:39:52.134Z,14.77
2023-02-28T10:42:31.594Z,12.93
2023-02-28T10:45:17.188Z,15.13
2023-02-28T10:47:57.084Z,58.40
2023-02-28T10:50:40.016Z,23.60
2023-02-28T10:53:29.110Z,50.30
2023-02-28T10:56:05.990Z,163.68
2023-02-28T10:58:51.425Z,67.20
2023-02-28T11:01:25.891Z,41.00
2023-02-28T11:03:58.569Z,19.95
2023-02-28T11:06:34.971Z,18.50
2023-02-28T11:09:11.437Z,24.13
2023-02-28T11:11:49.364Z,50.05
2023-02-28T11:14:24.765Z,25.83
2023-02-28T11:16:58.628Z,22.83
2023-02-28T11:19:31.982Z,45.17
2023-02-28T11:22:08.101Z,34.58
2023-02-28T11:24:41.249Z,24.95
2023-02-28T11:27:29.188Z,84.72
2023-02-28T11:30:00.641Z,24.58
2023-02-28T11:32:33.102Z,155.55
2023-02-28T11:35:18.060Z,19.90
2023-02-28T11:37:51.913Z,17.90
2023-02-28T11:40:27.510Z,15.38
2023-02-28T11:43:07.354Z,12.43
2023-02-28T11:45:58.340Z,23.30
2023-02-28T11:48:36.074Z,23.52
2023-02-28T11:51:17.088Z,17.95
2023-02-28T11:54:21.954Z,18.25
2023-02-28T11:56:57.364Z,14.45
2023-02-28T11:59:44.844Z,10.32
2023-02-28T12:02:36.897Z,13.52
2023-02-28T12:05:19.137Z,38.58
2023-02-28T12:08:00.916Z,42.63
2023-02-28T12:10:47.115Z,22.23
2023-02-28T12:13:26.516Z,21.48
2023-02-28T12:16:22.735Z,19.58
2023-02-28T12:19:05.098Z,14.02
2023-02-28T12:21:47.698Z,14.57
2023-02-28T12:24:55.123Z,14.68
2023-02-28T12:27:33.597Z,14.57
2023-02-28T12:30:09.061Z,12.07
2023-02-28T12:32:43.354Z,11.63
2023-02-28T12:35:18.806Z,13.65
2023-02-28T12:37:54.844Z,11.65
2023-02-28T12:40:27.584Z,14.68
2023-02-28T12:43:04.732Z,32.10
2023-02-28T12:45:44.607Z,76.32
2023-02-28T12:48:20.874Z,33.80
2023-02-28T12:50:53.121Z,28.63
2023-02-28T12:53:31.527Z,32.65
2023-02-28T12:56:13.205Z,24.20
2023-02-28T12:58:52.789Z,41.90
2023-02-28T13:01:40.744Z,22.38
2023-02-28T13:04:38.815Z,31.23
2023-02-28T13:07:23.199Z,16.38
2023-02-28T13:09:58.947Z,12.75
2023-02-28T13:12:30.345Z,9.25
2023-02-28T13:15:16.295Z,11.13
2023-02-28T13:17:54.265Z,17.90
2023-02-28T13:20:28.275Z,13.40
2023-02-28T13:23:02.425Z,15.38
2023-02-28T13:25:58.845Z,12.05
2023-02-28T13:29:11.522Z,13.77
2023-02-28T13:32:12.543Z,16.80
2023-02-28T13:34:51.585Z,18.98
2023-02-28T13:37:40.993Z,11.10
2023-02-28T13:40:38.316Z,33.28
2023-02-28T13:43:12.938Z,23.60
2023-02-28T13:46:03.680Z,19.90
2023-02-28T13:48:34.999Z,13.35
2023-02-28T13:54:08.198Z,93.55
2023-02-28T13:56:49.431Z,44.35
2023-02-28T13:59:29.339Z,26.50
2023-02-28T14:02:21.417Z,30.23
2023-02-28T14:05:05.533Z,24.90
2023-02-28T14:07:48.005Z,15.40
2023-02-28T14:10:31.937Z,16.98
2023-02-28T14:13:15.567Z,19.33
2023-02-28T14:15:56.240Z,19.98
2023-02-28T14:18:32.038Z,11.93
2023-02-28T14:21:12.480Z,15.02
2023-02-28T14:24:21.385Z,12.60
2023-02-28T14:27:17.783Z,11.15
2023-02-28T14:30:13.469Z,10.82
2023-02-28T14:32:51.944Z,17.77
2023-02-28T14:35:41.345Z,483.67
2023-02-28T14:38:22.675Z,70.55
2023-02-28T14:43:31.651Z,29.67
2023-02-28T14:46:05.919Z,28.40
2023-02-28T14:48:39.585Z,27.25
2023-02-28T14:51:10.949Z,20.13
2023-02-28T14:53:42.466Z,22.05
2023-02-28T14:56:25.040Z,26.75
2023-02-28T14:59:02.141Z,26.38
2023-02-28T15:01:33.211Z,37.45
2023-02-28T15:04:07.092Z,57.33
2023-02-28T15:06:37.991Z,71.68
2023-02-28T15:09:14.813Z,96.78
2023-02-28T15:11:49.094Z,145.63
2023-02-28T15:14:25.743Z,132.23
2023-02-28T15:17:02.208Z,57.33
2023-02-28T15:19:36.236Z,68.82
2023-02-28T15:22:10.267Z,81.85
2023-02-28T15:24:45.713Z,59.10
2023-02-28T15:27:22.329Z,39.15
2023-02-28T15:30:00.733Z,25.80
2023-02-28T15:32:34.311Z,24.15
2023-02-28T15:35:25.998Z,26.52
2023-02-28T15:37:59.306Z,39.70
2023-02-28T15:40:32.781Z,35.17
2023-02-28T15:43:08.979Z,34.33
2023-02-28T15:45:48.672Z,33.75
2023-02-28T15:48:22.620Z,31.00
2023-02-28T15:50:56.474Z,52.95
2023-02-28T15:53:33.872Z,52.00
2023-02-28T15:56:07.692Z,47.00
2023-02-28T15:58:40.546Z,50.00
2023-02-28T16:01:24.370Z,55.30
2023-02-28T16:03:57.767Z,54.83
2023-02-28T16:06:44.319Z,69.00
2023-02-28T16:09:17.471Z,87.75
2023-02-28T16:11:51.360Z,71.38
2023-02-28T16:14:24.456Z,59.70
2023-02-28T16:17:01.130Z,96.07
2023-02-28T16:19:33.824Z,80.30
2023-02-28T16:22:06.294Z,74.93
2023-02-28T16:24:37.880Z,103.03
2023-02-28T16:27:09.319Z,86.80
2023-02-28T16:29:41.259Z,61.97
2023-02-28T16:32:16.727Z,70.53
2023-02-28T16:34:48.527Z,80.50
2023-02-28T16:37:21.368Z,75.95
2023-02-28T16:39:52.334Z,60.70
2023-02-28T16:42:26.934Z,55.17
2023-02-28T16:44:59.194Z,57.65
2023-02-28T16:47:34.071Z,57.45
2023-02-28T16:50:04.865Z,57.15
2023-02-28T16:52:36.469Z,45.35
2023-02-28T16:55:07.587Z,50.70
2023-02-28T16:57:38.844Z,43.78
2023-02-28T17:02:47.156Z,44.55
2023-02-28T17:05:19.913Z,46.13
2023-02-28T17:07:52.043Z,39.08
2023-02-28T17:10:24.621Z,40.35
2023-02-28T17:13:06.021Z,40.97
2023-02-28T17:15:41.967Z,41.90
2023-02-28T17:18:20.061Z,47.83
2023-02-28T17:20:51.503Z,48.58
2023-02-28T17:23:22.606Z,41.55
2023-02-28T17:28:30.528Z,45.63
2023-02-28T17:31:01.632Z,53.45
2023-02-28T17:33:35.530Z,63.50
2023-02-28T17:36:06.491Z,69.53
2023-02-28T17:38:38.441Z,57.97
2023-02-28T17:41:09.549Z,53.88
2023-02-28T17:43:41.049Z,54.13
2023-02-28T17:46:21.622Z,51.85
2023-02-28T17:48:56.937Z,48.05
2023-02-28T17:51:28.778Z,56.65
2023-02-28T17:54:00.596Z,53.83
2023-02-28T17:56:32.190Z,121.80
2023-02-28T17:59:03.575Z,89.28
2023-02-28T18:06:47.539Z,52.17
2023-02-28T18:09:22.987Z,41.07
2023-02-28T18:11:54.651Z,54.63
2023-02-28T18:14:27.624Z,54.92
2023-02-28T18:16:59.297Z,44.20
2023-02-28T18:19:32.995Z,45.65
2023-02-28T18:22:03.770Z,41.40
2023-02-28T18:24:34.833Z,45.10
2023-02-28T18:27:07.015Z,47.38
2023-02-28T18:29:40.064Z,50.97
2023-02-28T18:32:11.821Z,49.88
2023-02-28T18:34:45.464Z,66.72
2023-02-28T18:37:16.303Z,61.33
2023-02-28T18:39:47.837Z,77.88
2023-02-28T18:42:19.240Z,60.35
2023-02-28T18:44:50.634Z,78.20
2023-02-28T18:47:21.483Z,77.15
2023-02-28T18:49:55.486Z,58.22
2023-02-28T18:52:26.309Z,66.63
2023-02-28T18:54:57.632Z,51.35
2023-02-28T18:57:28.526Z,69.93
2023-02-28T18:59:59.630Z,63.83
2023-02-28T19:05:03.958Z,63.22
2023-02-28T19:07:34.695Z,53.33
2023-02-28T19:10:05.838Z,48.15
2023-02-28T19:15:10.641Z,59.22
2023-02-28T19:17:46.418Z,68.70
2023-02-28T19:20:23.754Z,58.97
2023-02-28T19:22:54.497Z,57.50
2023-02-28T19:25:26.224Z,61.55
2023-02-28T19:27:57.792Z,56.88
2023-02-28T19:30:29.278Z,50.20
2023-02-28T19:33:00.030Z,52.53
2023-02-28T19:35:33.809Z,66.55
2023-02-28T19:38:05.194Z,61.38
2023-02-28T19:40:36.331Z,74.75
2023-02-28T19:43:12.405Z,61.70
2023-02-28T19:45:45.945Z,62.78
2023-02-28T19:48:16.941Z,62.38
2023-02-28T19:50:50.820Z,41.80
2023-02-28T19:53:21.942Z,53.50
2023-02-28T19:55:53.584Z,35.47
2023-02-28T19:58:24.642Z,41.53
2023-02-28T20:00:56.190Z,61.88
2023-02-28T20:03:27.688Z,64.60
2023-02-28T20:06:10.191Z,43.35
2023-02-28T20:08:41.650Z,45.95
2023-02-28T20:11:15.827Z,54.03
2023-02-28T20:13:47.437Z,67.75
2023-02-28T20:16:19.046Z,67.00
2023-02-28T20:18:54.047Z,62.00
2023-02-28T20:21:27.762Z,50.97
2023-02-28T20:23:58.660Z,42.45
2023-02-28T20:26:30.259Z,43.33
2023-02-28T20:29:01.154Z,40.72
2023-02-28T20:31:32.756Z,45.85
2023-02-28T20:34:03.536Z,40.35
2023-02-28T20:36:37.511Z,53.05
2023-02-28T20:39:08.350Z,55.30
2023-02-28T20:41:39.728Z,48.83
2023-02-28T20:44:10.564Z,53.63
2023-02-28T20:46:43.419Z,85.30
2023-02-28T20:49:15.361Z,72.38
2023-02-28T20:51:49.106Z,46.25
2023-02-28T20:54:20.333Z,44.25
2023-02-28T20:56:51.528Z,39.08
2023-02-28T21:01:56.494Z,37.55
2023-02-28T21:04:27.243Z,38.88
2023-02-28T21:07:00.964Z,35.17
2023-02-28T21:09:32.286Z,36.35
2023-02-28T21:12:03.631Z,34.45
2023-02-28T21:14:35.400Z,33.78
2023-02-28T21:17:08.798Z,33.63
2023-02-28T21:19:39.594Z,34.38
2023-02-28T21:22:14.141Z,36.42
2023-02-28T21:24:44.866Z,32.58
2023-02-28T21:27:16.665Z,30.75
2023-02-28T21:29:48.041Z,30.10
2023-02-28T21:32:19.841Z,30.95
2023-02-28T21:34:50.587Z,31.58
2023-02-28T21:37:24.296Z,36.85
2023-02-28T21:39:55.258Z,34.58
2023-02-28T21:42:26.626Z,33.65
2023-02-28T21:44:57.888Z,32.70
2023-02-28T21:47:31.121Z,32.28
2023-02-28T21:50:01.964Z,26.88
2023-02-28T21:52:35.713Z,29.55
2023-02-28T21:55:06.681Z,37.75
2023-02-28T21:57:38.960Z,36.80
2023-02-28T22:00:13.517Z,40.10
2023-02-28T22:02:44.591Z,40.30
2023-02-28T22:10:21.344Z,42.38
2023-02-28T22:12:52.637Z,43.42
2023-02-28T22:15:26.032Z,43.30
2023-02-28T22:17:57.121Z,41.20
2023-02-28T22:20:28.342Z,38.85
2023-02-28T22:23:02.323Z,38.63
2023-02-28T22:25:33.093Z,35.20
2023-02-28T22:28:04.513Z,33.03
2023-02-28T22:30:35.272Z,32.20
2023-02-28T22:33:06.751Z,30.27
2023-02-28T22:35:37.879Z,26.95
2023-02-28T22:38:12.424Z,27.88
2023-02-28T22:40:43.476Z,27.40
2023-02-28T22:43:15.345Z,25.10
2023-02-28T22:45:46.106Z,28.42
2023-02-28T22:48:17.314Z,25.48
2023-02-28T22:53:21.524Z,26.08
2023-02-28T22:55:58.297Z,30.55
2023-02-28T22:58:30.077Z,29.10
2023-02-28T23:01:09.322Z,28.17
2023-02-28T23:03:41.838Z,30.90
2023-02-28T23:06:17.901Z,27.55
2023-02-28T23:08:52.679Z,25.77
2023-02-28T23:11:25.368Z,27.08
2023-02-28T23:14:02.889Z,22.95
2023-02-28T23:16:36.387Z,23.75
2023-02-28T23:19:11.107Z,28.60
2023-02-28T23:21:44.003Z,27.83
2023-02-28T23:24:19.887Z,33.92
2023-02-28T23:26:53.954Z,38.72
2023-02-28T23:29:26.253Z,47.58
2023-02-28T23:31:57.962Z,49.55
2023-02-28T23:34:30.781Z,53.22
2023-02-28T23:37:02.899Z,45.83
2023-02-28T23:39:36.966Z,38.80
2023-02-28T23:42:08.062Z,40.70
2023-02-28T23:44:39.151Z,33.28
2023-02-28T23:47:13.098Z,27.17
2023-02-28T23:49:44.175Z,25.08
2023-02-28T23:52:14.928Z,25.38
2023-02-28T23:54:48.899Z,29.23
2023-02-28T23:57:20.017Z,31.90
2023-02-28T23:59:51.296Z,27.45
