createdAt,value
2022-10-11T00:10:25.502Z,81.50
2022-10-11T00:25:28.955Z,81.63
2022-10-11T00:40:32.104Z,82.46
2022-10-11T00:55:40.433Z,82.79
2022-10-11T01:10:43.656Z,84.90
2022-10-11T01:26:05.141Z,87.73
2022-10-11T01:41:16.963Z,88.25
2022-10-11T01:56:41.765Z,90.38
2022-10-11T02:11:45.390Z,91.76
2022-10-11T02:26:54.789Z,91.55
2022-10-11T02:42:02.456Z,92.02
2022-10-11T02:57:05.798Z,93.44
2022-10-11T03:12:08.883Z,94.99
2022-10-11T03:27:11.927Z,97.50
2022-10-11T03:42:15.087Z,98.26
2022-10-11T03:57:18.653Z,99.46
2022-10-11T04:12:21.698Z,100.00
2022-10-11T04:27:27.828Z,100.00
2022-10-11T04:42:30.911Z,100.00
2022-10-11T04:57:34.035Z,100.00
2022-10-11T05:12:37.269Z,100.00
2022-10-11T05:27:40.749Z,100.00
2022-10-11T05:42:43.910Z,100.00
2022-10-11T05:57:46.840Z,100.00
2022-10-11T06:12:50.132Z,100.00
2022-10-11T06:27:53.816Z,100.00
2022-10-11T06:42:57.497Z,100.00
2022-10-11T06:58:00.977Z,100.00
2022-10-11T07:13:04.483Z,100.00
2022-10-11T07:28:07.691Z,97.93
2022-10-11T07:43:12.352Z,94.06
2022-10-11T07:58:15.774Z,90.97
2022-10-11T08:13:18.918Z,88.89
2022-10-11T08:28:21.913Z,85.33
2022-10-11T08:43:42.947Z,81.89
2022-10-11T08:58:57.946Z,76.24
2022-10-11T09:14:13.079Z,70.14
2022-10-11T09:29:51.119Z,68.43
2022-10-11T09:44:57.541Z,67.96
2022-10-11T10:00:34.128Z,67.34
2022-10-11T10:15:47.484Z,66.04
2022-10-11T10:30:59.071Z,64.18
2022-10-11T10:46:18.298Z,62.00
2022-10-11T11:01:30.894Z,61.10
2022-10-11T11:16:39.238Z,61.12
2022-10-11T11:32:06.344Z,59.68
2022-10-11T11:47:27.798Z,60.37
2022-10-11T12:03:00.266Z,60.62
2022-10-11T12:18:17.497Z,60.02
2022-10-11T12:33:31.812Z,58.32
2022-10-11T12:48:57.047Z,55.38
2022-10-11T13:04:11.963Z,52.71
2022-10-11T13:19:16.727Z,51.17
2022-10-11T13:34:23.319Z,46.87
2022-10-11T13:49:40.468Z,40.83
2022-10-11T14:04:43.985Z,39.61
2022-10-11T14:20:08.727Z,39.22
2022-10-11T14:35:26.294Z,41.07
2022-10-11T14:50:53.669Z,42.35
2022-10-11T15:05:57.060Z,45.79
2022-10-11T15:21:01.547Z,50.85
2022-10-11T15:36:07.969Z,52.86
2022-10-11T15:51:12.310Z,54.11
2022-10-11T16:06:16.757Z,55.59
2022-10-11T16:21:21.944Z,58.37
2022-10-11T16:36:41.033Z,59.38
2022-10-11T16:51:44.839Z,60.71
2022-10-11T17:06:48.453Z,62.28
2022-10-11T17:21:52.476Z,63.98
2022-10-11T17:36:57.360Z,66.66
2022-10-11T17:52:01.893Z,67.80
2022-10-11T18:07:05.749Z,69.72
2022-10-11T18:22:09.721Z,69.35
2022-10-11T18:37:14.388Z,69.70
2022-10-11T18:52:19.394Z,69.92
2022-10-11T19:07:23.442Z,70.98
2022-10-11T19:22:28.895Z,71.60
2022-10-11T19:37:34.544Z,72.10
2022-10-11T19:52:42.719Z,72.41
2022-10-11T20:07:48.130Z,73.76
2022-10-11T20:22:53.972Z,74.76
2022-10-11T20:37:58.049Z,74.86
2022-10-11T20:53:01.424Z,75.29
2022-10-11T21:08:05.045Z,75.13
2022-10-11T21:23:09.115Z,75.53
2022-10-11T21:38:12.806Z,75.87
2022-10-11T21:53:17.008Z,76.72
2022-10-11T22:08:20.639Z,77.77
2022-10-11T22:23:23.712Z,79.24
2022-10-11T22:38:27.496Z,79.38
2022-10-11T22:53:31.041Z,80.32
2022-10-11T23:08:34.282Z,81.75
2022-10-11T23:23:39.449Z,83.05
2022-10-11T23:38:42.544Z,84.80
2022-10-11T23:53:45.936Z,85.54
