createdAt,value
2019-03-25T00:01:16.509Z,5.40
2019-03-25T00:03:46.344Z,5.40
2019-03-25T00:06:15.937Z,5.30
2019-03-25T00:08:46.243Z,5.30
2019-03-25T00:11:15.956Z,5.30
2019-03-25T00:13:45.544Z,5.30
2019-03-25T00:16:15.183Z,5.20
2019-03-25T00:18:44.783Z,5.20
2019-03-25T00:21:14.414Z,5.20
2019-03-25T00:23:44.007Z,5.20
2019-03-25T00:26:13.632Z,5.10
2019-03-25T00:28:43.239Z,5.10
2019-03-25T00:31:12.860Z,5.10
2019-03-25T00:33:42.430Z,5.10
2019-03-25T00:36:12.045Z,5.10
2019-03-25T00:38:41.646Z,5.00
2019-03-25T00:41:11.259Z,5.00
2019-03-25T00:43:40.846Z,5.00
2019-03-25T00:46:10.466Z,5.00
2019-03-25T00:48:40.076Z,5.00
2019-03-25T00:51:09.663Z,5.10
2019-03-25T00:53:39.264Z,5.00
2019-03-25T00:56:08.867Z,5.00
2019-03-25T00:58:38.453Z,5.00
2019-03-25T01:01:08.046Z,5.00
2019-03-25T01:03:37.644Z,5.00
2019-03-25T01:06:07.271Z,5.00
2019-03-25T01:08:36.849Z,5.00
2019-03-25T01:11:06.477Z,5.00
2019-03-25T01:13:35.993Z,4.90
2019-03-25T01:16:05.622Z,4.90
2019-03-25T01:18:35.207Z,4.90
2019-03-25T01:21:04.829Z,4.90
2019-03-25T01:23:34.423Z,4.80
2019-03-25T01:26:04.045Z,4.80
2019-03-25T01:28:33.631Z,4.80
2019-03-25T01:31:03.249Z,4.70
2019-03-25T01:33:32.815Z,4.70
2019-03-25T01:36:02.458Z,4.70
2019-03-25T01:38:32.065Z,4.60
2019-03-25T01:41:01.701Z,4.60
2019-03-25T01:43:31.357Z,4.50
2019-03-25T01:46:01.213Z,4.50
2019-03-25T01:48:30.811Z,4.40
2019-03-25T01:51:00.360Z,4.40
2019-03-25T01:53:29.951Z,4.40
2019-03-25T01:55:59.592Z,4.40
2019-03-25T01:58:29.186Z,4.40
2019-03-25T02:00:58.799Z,4.30
2019-03-25T02:03:28.305Z,4.30
2019-03-25T02:05:57.947Z,4.30
2019-03-25T02:08:27.607Z,4.20
2019-03-25T02:10:57.217Z,4.20
2019-03-25T02:13:26.834Z,4.20
2019-03-25T02:15:56.511Z,4.10
2019-03-25T02:18:26.132Z,4.10
2019-03-25T02:20:55.729Z,4.10
2019-03-25T02:23:25.379Z,4.10
2019-03-25T02:25:54.993Z,4.00
2019-03-25T02:28:24.512Z,4.00
2019-03-25T02:30:54.121Z,4.00
2019-03-25T02:33:23.730Z,3.90
2019-03-25T02:35:53.327Z,3.90
2019-03-25T02:38:22.928Z,3.80
2019-03-25T02:40:52.549Z,3.80
2019-03-25T02:43:22.151Z,3.80
2019-03-25T02:45:51.772Z,3.80
2019-03-25T02:48:21.284Z,3.80
2019-03-25T02:50:50.990Z,3.70
2019-03-25T02:53:20.596Z,3.70
2019-03-25T02:55:50.155Z,3.70
2019-03-25T02:58:19.777Z,3.70
2019-03-25T03:00:49.329Z,3.70
2019-03-25T03:03:18.948Z,3.60
2019-03-25T03:05:48.573Z,3.60
2019-03-25T03:08:18.138Z,3.60
2019-03-25T03:10:47.761Z,3.50
2019-03-25T03:13:17.292Z,3.50
2019-03-25T03:15:46.923Z,3.50
2019-03-25T03:18:16.523Z,3.50
2019-03-25T03:20:46.153Z,3.40
2019-03-25T03:23:15.801Z,3.40
2019-03-25T03:25:56.995Z,3.40
2019-03-25T03:28:20.351Z,3.40
2019-03-25T03:30:52.344Z,3.40
2019-03-25T03:33:21.927Z,3.30
2019-03-25T03:35:51.575Z,3.30
2019-03-25T03:38:21.208Z,3.30
2019-03-25T03:40:50.823Z,3.30
2019-03-25T03:43:20.438Z,3.30
2019-03-25T03:45:50.054Z,3.20
2019-03-25T03:48:19.640Z,3.20
2019-03-25T03:50:49.249Z,3.20
2019-03-25T03:53:19.045Z,3.20
2019-03-25T03:55:49.177Z,3.20
2019-03-25T03:58:18.988Z,3.10
2019-03-25T04:00:48.631Z,3.10
2019-03-25T04:03:18.228Z,3.10
2019-03-25T04:05:47.861Z,3.10
2019-03-25T04:08:17.489Z,3.00
2019-03-25T04:10:48.055Z,3.00
2019-03-25T04:13:17.892Z,3.00
2019-03-25T04:15:47.661Z,3.00
2019-03-25T04:18:17.278Z,3.00
2019-03-25T04:20:46.966Z,2.90
2019-03-25T04:23:16.553Z,2.90
2019-03-25T04:25:46.174Z,2.90
2019-03-25T04:28:15.787Z,2.90
2019-03-25T04:30:45.388Z,2.90
2019-03-25T04:33:14.916Z,2.80
2019-03-25T04:35:44.513Z,2.80
2019-03-25T04:38:14.054Z,2.80
2019-03-25T04:40:43.649Z,2.70
2019-03-25T04:43:13.269Z,2.70
2019-03-25T04:45:42.867Z,2.70
2019-03-25T04:48:12.481Z,2.70
2019-03-25T04:50:42.054Z,2.60
2019-03-25T04:53:11.675Z,2.60
2019-03-25T04:55:41.267Z,2.60
2019-03-25T04:58:10.866Z,2.60
2019-03-25T05:00:40.479Z,2.60
2019-03-25T05:03:10.102Z,2.60
2019-03-25T05:05:39.675Z,2.50
2019-03-25T05:08:09.291Z,2.50
2019-03-25T05:10:38.886Z,2.50
2019-03-25T05:13:08.639Z,2.50
2019-03-25T05:15:38.225Z,2.50
2019-03-25T05:18:07.846Z,2.40
2019-03-25T05:20:37.488Z,2.40
2019-03-25T05:23:07.121Z,2.40
2019-03-25T05:25:36.708Z,2.30
2019-03-25T05:28:06.341Z,2.30
2019-03-25T05:30:35.939Z,2.40
2019-03-25T05:33:05.572Z,2.40
2019-03-25T05:35:35.184Z,2.40
2019-03-25T05:38:04.836Z,2.40
2019-03-25T05:40:34.348Z,2.40
2019-03-25T05:43:03.978Z,2.40
2019-03-25T05:45:33.562Z,2.50
2019-03-25T05:48:03.196Z,2.50
2019-03-25T05:50:32.785Z,2.60
2019-03-25T05:53:02.406Z,2.60
2019-03-25T05:55:32.035Z,2.60
2019-03-25T05:58:01.667Z,2.70
2019-03-25T06:00:33.569Z,2.70
2019-03-25T06:03:03.193Z,2.80
2019-03-25T06:05:32.795Z,2.80
2019-03-25T06:08:02.406Z,2.80
2019-03-25T06:10:32.029Z,2.90
2019-03-25T06:13:01.656Z,2.90
2019-03-25T06:15:31.254Z,2.90
2019-03-25T06:18:00.860Z,3.00
2019-03-25T06:20:30.455Z,3.00
2019-03-25T06:23:00.128Z,3.10
2019-03-25T06:25:29.753Z,3.10
2019-03-25T06:27:59.611Z,3.20
2019-03-25T06:30:29.181Z,3.20
2019-03-25T06:32:58.824Z,3.20
2019-03-25T06:35:28.450Z,3.30
2019-03-25T06:37:58.183Z,3.30
2019-03-25T06:40:27.785Z,3.40
2019-03-25T06:42:57.757Z,3.40
2019-03-25T06:45:27.346Z,3.40
2019-03-25T06:47:57.000Z,3.50
2019-03-25T06:50:26.591Z,3.50
2019-03-25T06:52:56.226Z,3.60
2019-03-25T06:55:25.830Z,3.60
2019-03-25T06:57:55.430Z,3.70
2019-03-25T07:00:25.059Z,3.70
2019-03-25T07:02:54.592Z,3.80
2019-03-25T07:05:24.146Z,3.80
2019-03-25T07:07:53.748Z,3.90
2019-03-25T07:10:32.859Z,4.00
2019-03-25T07:13:03.025Z,4.00
2019-03-25T07:15:32.797Z,4.10
2019-03-25T07:18:02.428Z,4.10
2019-03-25T07:20:32.139Z,4.20
2019-03-25T07:23:01.753Z,4.20
2019-03-25T07:25:31.474Z,4.30
2019-03-25T07:28:01.087Z,4.30
2019-03-25T07:30:30.716Z,4.40
2019-03-25T07:33:00.385Z,4.40
2019-03-25T07:35:30.042Z,4.50
2019-03-25T07:37:59.652Z,4.50
2019-03-25T07:40:29.357Z,4.60
2019-03-25T07:42:58.962Z,4.60
2019-03-25T07:45:28.588Z,4.70
2019-03-25T07:47:58.206Z,4.80
2019-03-25T07:50:27.923Z,4.80
2019-03-25T07:52:57.532Z,4.90
2019-03-25T07:55:27.221Z,4.90
2019-03-25T07:57:56.904Z,4.90
2019-03-25T08:00:26.629Z,4.90
2019-03-25T08:02:56.232Z,5.00
2019-03-25T08:05:25.962Z,5.00
2019-03-25T08:07:55.641Z,5.00
2019-03-25T08:10:32.821Z,5.10
2019-03-25T08:13:02.597Z,5.10
2019-03-25T08:15:32.406Z,5.20
2019-03-25T08:18:02.108Z,5.20
2019-03-25T08:20:31.707Z,5.30
2019-03-25T08:23:01.330Z,5.30
2019-03-25T08:25:31.068Z,5.40
2019-03-25T08:28:00.830Z,5.50
2019-03-25T08:30:30.508Z,5.60
2019-03-25T08:33:00.180Z,5.70
2019-03-25T08:35:29.850Z,5.80
2019-03-25T08:37:59.490Z,5.90
2019-03-25T08:40:29.090Z,6.00
2019-03-25T08:42:58.732Z,6.00
2019-03-25T08:45:28.340Z,6.10
2019-03-25T08:47:57.961Z,6.20
2019-03-25T08:50:27.623Z,6.30
2019-03-25T08:52:57.273Z,6.30
2019-03-25T08:55:27.066Z,6.30
2019-03-25T08:57:56.710Z,6.40
2019-03-25T09:00:26.312Z,6.40
2019-03-25T09:02:55.922Z,6.50
2019-03-25T09:05:26.401Z,6.60
2019-03-25T09:07:56.021Z,6.60
2019-03-25T09:10:25.648Z,6.80
2019-03-25T09:12:55.303Z,6.80
2019-03-25T09:15:24.934Z,6.80
2019-03-25T09:17:54.746Z,6.80
2019-03-25T09:20:24.431Z,7.00
2019-03-25T09:22:54.094Z,7.00
2019-03-25T09:25:23.863Z,7.00
2019-03-25T09:27:53.498Z,7.10
2019-03-25T09:31:04.677Z,7.10
2019-03-25T09:33:34.295Z,7.10
2019-03-25T09:36:04.005Z,7.10
2019-03-25T09:38:33.722Z,7.20
2019-03-25T09:41:03.400Z,7.30
2019-03-25T09:43:33.050Z,7.40
2019-03-25T09:46:02.670Z,7.50
2019-03-25T09:48:32.353Z,7.50
2019-03-25T09:51:01.945Z,7.50
2019-03-25T09:53:31.540Z,7.60
2019-03-25T09:56:01.180Z,7.50
2019-03-25T09:58:36.248Z,7.60
2019-03-25T10:01:02.142Z,7.60
2019-03-25T10:03:31.835Z,7.60
2019-03-25T10:06:01.556Z,7.60
2019-03-25T10:08:31.168Z,7.60
2019-03-25T10:11:00.806Z,7.60
2019-03-25T10:13:30.365Z,7.60
2019-03-25T10:15:59.970Z,7.70
2019-03-25T10:18:29.590Z,7.80
2019-03-25T10:20:59.192Z,7.90
2019-03-25T10:23:28.823Z,8.00
2019-03-25T10:25:58.438Z,8.10
2019-03-25T10:28:28.024Z,8.20
2019-03-25T10:30:57.649Z,8.30
2019-03-25T10:33:27.289Z,8.30
2019-03-25T10:35:56.900Z,8.40
2019-03-25T10:38:26.517Z,8.40
2019-03-25T10:40:56.113Z,8.40
2019-03-25T10:43:25.732Z,8.40
2019-03-25T10:45:55.348Z,8.50
2019-03-25T10:48:24.939Z,8.50
2019-03-25T10:50:54.655Z,8.60
2019-03-25T10:53:24.251Z,8.60
2019-03-25T10:55:53.848Z,8.70
2019-03-25T10:58:23.477Z,8.80
2019-03-25T11:00:53.120Z,8.80
2019-03-25T11:03:22.769Z,8.80
2019-03-25T11:05:52.375Z,8.90
2019-03-25T11:08:21.957Z,9.00
2019-03-25T11:10:51.689Z,9.00
2019-03-25T11:13:21.374Z,9.00
2019-03-25T11:15:50.958Z,9.20
2019-03-25T11:18:20.587Z,9.30
2019-03-25T11:20:50.191Z,9.40
2019-03-25T11:23:19.833Z,9.50
2019-03-25T11:25:49.513Z,9.40
2019-03-25T11:28:19.185Z,9.40
2019-03-25T11:30:56.159Z,9.40
2019-03-25T11:33:25.895Z,9.50
2019-03-25T11:35:55.492Z,9.60
2019-03-25T11:38:25.140Z,9.70
2019-03-25T11:40:54.751Z,9.70
2019-03-25T11:43:24.396Z,9.70
2019-03-25T11:45:54.156Z,9.80
2019-03-25T11:48:23.864Z,9.80
2019-03-25T11:50:53.457Z,9.80
2019-03-25T11:53:23.052Z,9.80
2019-03-25T11:55:52.654Z,9.80
2019-03-25T11:58:22.293Z,10.30
2019-03-25T12:00:51.955Z,9.60
2019-03-25T12:03:21.586Z,9.70
2019-03-25T12:05:51.202Z,9.70
2019-03-25T12:08:20.820Z,9.70
2019-03-25T12:10:51.412Z,9.70
2019-03-25T12:13:21.036Z,9.80
2019-03-25T12:15:50.639Z,9.80
2019-03-25T12:18:20.205Z,9.90
2019-03-25T12:20:49.820Z,10.00
2019-03-25T12:23:26.272Z,10.00
2019-03-25T12:25:50.732Z,10.10
2019-03-25T12:28:20.821Z,10.10
2019-03-25T12:30:50.984Z,10.10
2019-03-25T12:33:20.836Z,10.30
2019-03-25T12:35:50.409Z,10.30
2019-03-25T12:38:20.119Z,10.40
2019-03-25T12:40:49.780Z,10.50
2019-03-25T12:43:19.418Z,10.50
2019-03-25T12:45:49.130Z,10.60
2019-03-25T12:48:18.752Z,10.60
2019-03-25T12:50:48.414Z,10.60
2019-03-25T12:53:18.028Z,10.60
2019-03-25T12:55:47.766Z,10.50
2019-03-25T12:58:17.411Z,10.50
2019-03-25T13:00:47.188Z,10.50
2019-03-25T13:03:16.814Z,10.50
2019-03-25T13:05:46.436Z,10.50
2019-03-25T13:08:16.247Z,10.40
2019-03-25T13:10:45.975Z,10.40
2019-03-25T13:13:15.605Z,10.50
2019-03-25T13:15:45.237Z,10.50
2019-03-25T13:18:14.870Z,10.50
2019-03-25T13:20:44.491Z,10.50
2019-03-25T13:23:14.142Z,10.60
2019-03-25T13:25:43.760Z,10.70
2019-03-25T13:28:13.397Z,10.70
2019-03-25T13:30:43.053Z,10.70
2019-03-25T13:33:12.681Z,10.70
2019-03-25T13:35:42.310Z,10.70
2019-03-25T13:38:11.952Z,10.60
2019-03-25T13:40:41.671Z,10.50
2019-03-25T13:43:11.362Z,10.40
2019-03-25T13:45:41.011Z,10.50
2019-03-25T13:48:10.658Z,10.40
2019-03-25T13:50:40.181Z,10.40
2019-03-25T13:53:09.859Z,10.40
2019-03-25T13:55:39.626Z,10.30
2019-03-25T13:58:09.341Z,10.40
2019-03-25T14:00:41.039Z,10.40
2019-03-25T14:03:10.840Z,10.40
2019-03-25T14:05:40.615Z,10.50
2019-03-25T14:08:10.365Z,10.60
2019-03-25T14:10:40.149Z,10.60
2019-03-25T14:13:09.823Z,10.60
2019-03-25T14:15:39.465Z,10.60
2019-03-25T14:18:09.181Z,10.70
2019-03-25T14:20:38.854Z,10.80
2019-03-25T14:23:08.529Z,10.90
2019-03-25T14:25:38.217Z,10.90
2019-03-25T14:28:07.811Z,10.90
2019-03-25T14:30:37.553Z,10.90
2019-03-25T14:33:07.269Z,11.00
2019-03-25T14:35:36.903Z,11.10
2019-03-25T14:38:06.535Z,11.10
2019-03-25T14:40:36.240Z,11.10
2019-03-25T14:43:05.923Z,11.10
2019-03-25T14:45:35.553Z,11.10
2019-03-25T14:48:05.250Z,11.10
2019-03-25T14:50:34.965Z,11.10
2019-03-25T14:53:04.638Z,10.90
2019-03-25T14:55:34.327Z,10.90
2019-03-25T14:58:03.955Z,10.80
2019-03-25T15:00:33.611Z,10.60
2019-03-25T15:03:03.251Z,10.40
2019-03-25T15:05:32.922Z,10.30
2019-03-25T15:08:02.699Z,10.10
2019-03-25T15:10:32.333Z,10.00
2019-03-25T15:13:02.091Z,9.90
2019-03-25T15:15:31.766Z,9.80
2019-03-25T15:18:01.345Z,9.70
2019-03-25T15:20:30.958Z,9.60
2019-03-25T15:23:00.712Z,9.50
2019-03-25T15:25:30.444Z,9.40
2019-03-25T15:28:00.113Z,9.40
2019-03-25T15:30:35.914Z,9.40
2019-03-25T15:33:01.172Z,9.50
2019-03-25T15:35:30.883Z,9.50
2019-03-25T15:38:00.486Z,9.60
2019-03-25T15:40:30.337Z,9.70
2019-03-25T15:43:00.114Z,9.80
2019-03-25T15:45:30.190Z,9.80
2019-03-25T15:47:59.827Z,9.90
2019-03-25T15:50:29.468Z,10.00
2019-03-25T15:52:59.083Z,9.90
2019-03-25T15:55:28.797Z,9.90
2019-03-25T15:57:58.620Z,9.90
2019-03-25T16:00:28.242Z,9.80
2019-03-25T16:02:57.844Z,9.80
2019-03-25T16:05:27.689Z,9.70
2019-03-25T16:07:57.464Z,9.60
2019-03-25T16:10:27.109Z,9.60
2019-03-25T16:12:56.766Z,9.50
2019-03-25T16:15:40.218Z,9.40
2019-03-25T16:18:10.198Z,9.40
2019-03-25T16:20:39.831Z,9.30
2019-03-25T16:23:09.609Z,9.30
2019-03-25T16:25:39.317Z,9.20
2019-03-25T16:28:09.041Z,9.20
2019-03-25T16:30:38.851Z,9.10
2019-03-25T16:33:08.543Z,9.10
2019-03-25T16:35:38.251Z,9.00
2019-03-25T16:38:07.919Z,8.90
2019-03-25T16:40:37.637Z,8.90
2019-03-25T16:43:07.194Z,8.80
2019-03-25T16:45:36.917Z,8.70
2019-03-25T16:48:06.571Z,8.70
2019-03-25T16:50:36.377Z,8.70
2019-03-25T16:53:06.003Z,8.70
2019-03-25T16:55:35.829Z,8.60
2019-03-25T16:58:05.431Z,8.60
2019-03-25T17:00:35.066Z,8.60
2019-03-25T17:03:04.864Z,8.60
2019-03-25T17:05:34.577Z,8.50
2019-03-25T17:08:04.387Z,8.50
2019-03-25T17:10:33.987Z,8.50
2019-03-25T17:13:03.683Z,8.40
2019-03-25T17:15:33.435Z,8.40
2019-03-25T17:18:03.079Z,8.30
2019-03-25T17:20:32.799Z,8.30
2019-03-25T17:23:02.529Z,8.20
2019-03-25T17:25:32.219Z,8.20
2019-03-25T17:28:01.839Z,8.10
2019-03-25T17:30:31.500Z,8.10
2019-03-25T17:33:01.212Z,8.00
2019-03-25T17:35:30.834Z,8.00
2019-03-25T17:38:00.502Z,8.00
2019-03-25T17:40:30.231Z,7.90
2019-03-25T17:42:59.968Z,7.90
2019-03-25T17:45:29.591Z,7.90
2019-03-25T17:47:59.334Z,7.90
2019-03-25T17:50:28.955Z,7.80
2019-03-25T17:52:58.657Z,7.80
2019-03-25T17:55:28.331Z,7.80
2019-03-25T17:57:58.185Z,7.70
2019-03-25T18:01:09.328Z,7.70
2019-03-25T18:03:39.033Z,7.70
2019-03-25T18:06:08.684Z,7.70
2019-03-25T18:08:38.346Z,7.70
2019-03-25T18:11:07.998Z,7.60
2019-03-25T18:13:37.636Z,7.60
2019-03-25T18:16:07.375Z,7.50
2019-03-25T18:18:37.171Z,7.50
2019-03-25T18:21:06.817Z,7.40
2019-03-25T18:23:36.491Z,7.40
2019-03-25T18:26:06.100Z,7.30
2019-03-25T18:28:35.745Z,7.30
2019-03-25T18:31:05.278Z,7.30
2019-03-25T18:33:34.925Z,7.20
2019-03-25T18:36:04.551Z,7.20
2019-03-25T18:38:34.270Z,7.20
2019-03-25T18:41:04.406Z,7.20
2019-03-25T18:43:34.300Z,7.20
2019-03-25T18:46:03.919Z,7.10
2019-03-25T18:48:33.545Z,7.10
2019-03-25T18:51:03.156Z,7.10
2019-03-25T18:53:32.805Z,7.10
2019-03-25T18:56:02.588Z,7.10
2019-03-25T18:58:32.218Z,7.10
2019-03-25T19:01:01.926Z,7.10
2019-03-25T19:03:32.347Z,7.00
2019-03-25T19:06:02.276Z,7.00
2019-03-25T19:08:32.539Z,7.10
2019-03-25T19:11:02.177Z,7.10
2019-03-25T19:13:31.794Z,7.10
2019-03-25T19:16:01.605Z,7.10
2019-03-25T19:18:31.290Z,7.10
2019-03-25T19:21:00.992Z,7.00
2019-03-25T19:23:30.646Z,7.00
2019-03-25T19:26:00.389Z,7.10
2019-03-25T19:28:30.109Z,7.10
2019-03-25T19:30:59.783Z,7.10
2019-03-25T19:33:29.608Z,7.10
2019-03-25T19:35:59.287Z,7.10
2019-03-25T19:38:28.972Z,7.10
2019-03-25T19:40:58.628Z,7.10
2019-03-25T19:43:28.370Z,7.10
2019-03-25T19:46:00.855Z,7.10
2019-03-25T19:48:30.656Z,7.10
2019-03-25T19:51:00.271Z,7.10
2019-03-25T19:53:29.849Z,7.20
2019-03-25T19:55:59.468Z,7.20
2019-03-25T19:58:29.142Z,7.20
2019-03-25T20:00:58.799Z,7.20
2019-03-25T20:03:28.473Z,7.10
2019-03-25T20:05:58.226Z,7.20
2019-03-25T20:08:28.472Z,7.20
2019-03-25T20:10:58.118Z,7.20
2019-03-25T20:13:27.862Z,7.30
2019-03-25T20:15:57.517Z,7.30
2019-03-25T20:18:27.252Z,7.30
2019-03-25T20:20:56.973Z,7.30
2019-03-25T20:23:26.676Z,7.30
2019-03-25T20:25:56.294Z,7.30
2019-03-25T20:28:25.953Z,7.30
2019-03-25T20:30:55.617Z,7.30
2019-03-25T20:33:25.283Z,7.30
2019-03-25T20:35:54.960Z,7.30
2019-03-25T20:38:24.602Z,7.20
2019-03-25T20:40:54.303Z,7.20
2019-03-25T20:43:23.952Z,7.20
2019-03-25T20:45:53.550Z,7.20
2019-03-25T20:48:23.394Z,7.20
2019-03-25T20:50:53.062Z,7.20
2019-03-25T20:53:22.631Z,7.20
2019-03-25T20:55:52.336Z,7.20
2019-03-25T20:58:22.086Z,7.20
2019-03-25T21:00:53.347Z,7.20
2019-03-25T21:03:23.001Z,7.10
2019-03-25T21:05:52.682Z,7.10
2019-03-25T21:08:22.298Z,7.10
2019-03-25T21:10:52.020Z,7.10
2019-03-25T21:13:21.643Z,7.10
2019-03-25T21:15:51.313Z,7.10
2019-03-25T21:18:20.907Z,7.10
2019-03-25T21:20:50.453Z,7.10
2019-03-25T21:23:20.118Z,7.10
2019-03-25T21:25:49.882Z,7.00
2019-03-25T21:28:19.588Z,7.00
2019-03-25T21:30:49.251Z,6.90
2019-03-25T21:33:19.513Z,6.90
2019-03-25T21:35:49.153Z,6.80
2019-03-25T21:38:18.752Z,6.80
2019-03-25T21:40:48.626Z,6.80
2019-03-25T21:43:18.299Z,6.80
2019-03-25T21:45:47.997Z,6.70
2019-03-25T21:48:17.635Z,6.70
2019-03-25T21:50:47.315Z,6.60
2019-03-25T21:53:17.006Z,6.60
2019-03-25T21:55:46.618Z,6.60
2019-03-25T21:58:16.258Z,6.50
2019-03-25T22:00:46.010Z,6.50
2019-03-25T22:03:15.706Z,6.50
2019-03-25T22:05:45.341Z,6.50
2019-03-25T22:08:14.969Z,6.40
2019-03-25T22:10:44.535Z,6.40
2019-03-25T22:13:14.165Z,6.30
2019-03-25T22:15:43.834Z,6.30
2019-03-25T22:18:13.467Z,6.30
2019-03-25T22:20:43.162Z,6.30
2019-03-25T22:23:12.796Z,6.30
2019-03-25T22:25:43.345Z,6.20
2019-03-25T22:28:13.012Z,6.20
2019-03-25T22:30:42.649Z,6.20
2019-03-25T22:33:24.909Z,6.20
2019-03-25T22:35:43.618Z,6.20
2019-03-25T22:38:13.209Z,6.10
2019-03-25T22:40:42.850Z,6.10
2019-03-25T22:43:12.446Z,6.10
2019-03-25T22:45:42.077Z,6.10
2019-03-25T22:48:11.714Z,6.10
2019-03-25T22:50:41.331Z,6.10
2019-03-25T22:53:11.002Z,6.10
2019-03-25T22:55:40.656Z,6.10
2019-03-25T22:58:10.268Z,6.10
2019-03-25T23:00:44.476Z,6.10
2019-03-25T23:03:14.604Z,6.10
2019-03-25T23:05:44.254Z,6.10
2019-03-25T23:08:13.984Z,6.10
2019-03-25T23:10:43.622Z,6.10
2019-03-25T23:13:13.261Z,6.10
2019-03-25T23:15:42.987Z,6.20
2019-03-25T23:18:12.625Z,6.20
2019-03-25T23:20:42.415Z,6.20
2019-03-25T23:23:12.068Z,6.20
2019-03-25T23:25:41.684Z,6.20
2019-03-25T23:28:11.389Z,6.20
2019-03-25T23:30:41.034Z,6.20
2019-03-25T23:33:10.665Z,6.20
2019-03-25T23:35:40.197Z,6.20
2019-03-25T23:38:09.815Z,6.20
2019-03-25T23:40:39.455Z,6.20
2019-03-25T23:43:09.097Z,6.20
2019-03-25T23:45:38.689Z,6.20
2019-03-25T23:48:08.313Z,6.20
2019-03-25T23:50:37.950Z,6.20
2019-03-25T23:53:07.584Z,6.20
2019-03-25T23:55:37.209Z,6.20
2019-03-25T23:58:06.821Z,6.20
