createdAt,value
2019-03-06T00:00:46.658Z,50.08
2019-03-06T00:01:46.644Z,50.18
2019-03-06T00:02:46.633Z,50.18
2019-03-06T00:03:46.655Z,50.18
2019-03-06T00:04:46.627Z,50.18
2019-03-06T00:05:46.642Z,50.18
2019-03-06T00:06:46.591Z,50.08
2019-03-06T00:07:46.585Z,50.18
2019-03-06T00:08:46.576Z,50.08
2019-03-06T00:09:46.564Z,50.18
2019-03-06T00:10:46.553Z,50.08
2019-03-06T00:11:46.561Z,49.88
2019-03-06T00:12:46.535Z,49.98
2019-03-06T00:13:46.518Z,49.98
2019-03-06T00:14:46.506Z,50.08
2019-03-06T00:15:46.529Z,49.98
2019-03-06T00:16:46.490Z,49.98
2019-03-06T00:17:46.489Z,49.88
2019-03-06T00:18:46.462Z,49.88
2019-03-06T00:19:46.456Z,49.88
2019-03-06T00:20:46.448Z,49.88
2019-03-06T00:21:46.476Z,49.88
2019-03-06T00:22:46.426Z,49.98
2019-03-06T00:23:46.419Z,49.98
2019-03-06T00:24:46.398Z,49.98
2019-03-06T00:25:46.389Z,49.88
2019-03-06T00:26:46.384Z,49.88
2019-03-06T00:27:46.405Z,49.88
2019-03-06T00:28:46.358Z,49.88
2019-03-06T00:29:46.349Z,49.88
2019-03-06T00:30:46.377Z,49.88
2019-03-06T00:31:46.331Z,49.88
2019-03-06T00:32:46.313Z,49.88
2019-03-06T00:33:46.310Z,49.98
2019-03-06T00:34:46.292Z,49.88
2019-03-06T00:35:46.280Z,49.88
2019-03-06T00:36:46.297Z,49.88
2019-03-06T00:37:46.258Z,49.88
2019-03-06T00:38:46.254Z,49.88
2019-03-06T00:39:46.240Z,49.88
2019-03-06T00:40:46.287Z,49.88
2019-03-06T00:41:46.225Z,49.88
2019-03-06T00:42:46.210Z,49.88
2019-03-06T00:43:46.198Z,49.88
2019-03-06T00:44:46.192Z,49.88
2019-03-06T00:45:46.181Z,49.88
2019-03-06T00:46:46.209Z,49.88
2019-03-06T00:47:46.154Z,49.88
2019-03-06T00:48:46.149Z,49.77
2019-03-06T00:49:46.131Z,49.88
2019-03-06T00:50:46.130Z,49.77
2019-03-06T00:51:46.115Z,49.77
2019-03-06T00:52:46.125Z,49.88
2019-03-06T00:53:46.091Z,49.88
2019-03-06T00:54:46.082Z,49.88
2019-03-06T00:55:46.074Z,49.88
2019-03-06T00:56:46.063Z,49.88
2019-03-06T00:57:46.280Z,49.88
2019-03-06T00:58:46.042Z,49.88
2019-03-06T00:59:46.030Z,49.88
2019-03-06T01:00:46.036Z,49.88
2019-03-06T01:01:46.009Z,49.88
2019-03-06T01:02:45.998Z,49.88
2019-03-06T01:03:46.009Z,49.88
2019-03-06T01:04:45.970Z,49.77
2019-03-06T01:05:45.966Z,49.88
2019-03-06T01:06:45.956Z,49.77
2019-03-06T01:07:45.945Z,49.88
2019-03-06T01:08:45.965Z,49.88
2019-03-06T01:09:45.922Z,49.88
2019-03-06T01:10:45.911Z,49.88
2019-03-06T01:11:45.896Z,49.88
2019-03-06T01:12:45.892Z,49.88
2019-03-06T01:13:45.893Z,49.88
2019-03-06T01:14:45.893Z,49.77
2019-03-06T01:15:45.900Z,49.88
2019-03-06T01:16:45.842Z,49.88
2019-03-06T01:17:45.840Z,49.77
2019-03-06T01:18:45.827Z,49.77
2019-03-06T01:19:45.849Z,49.77
2019-03-06T01:20:45.804Z,49.88
2019-03-06T01:21:45.795Z,49.77
2019-03-06T01:22:45.785Z,49.88
2019-03-06T01:23:45.788Z,49.77
2019-03-06T01:24:45.758Z,49.88
2019-03-06T01:25:45.774Z,49.88
2019-03-06T01:26:45.740Z,49.77
2019-03-06T01:27:45.736Z,49.88
2019-03-06T01:28:45.721Z,49.88
2019-03-06T01:29:45.711Z,49.88
2019-03-06T01:30:45.733Z,49.88
2019-03-06T01:31:45.693Z,49.77
2019-03-06T01:32:45.681Z,49.88
2019-03-06T01:33:45.663Z,49.88
2019-03-06T01:34:45.654Z,49.77
2019-03-06T01:35:45.645Z,49.88
2019-03-06T01:36:45.662Z,49.88
2019-03-06T01:37:45.625Z,49.88
2019-03-06T01:38:45.620Z,49.88
2019-03-06T01:39:45.606Z,49.77
2019-03-06T01:40:45.599Z,49.77
2019-03-06T01:41:45.637Z,49.77
2019-03-06T01:42:45.589Z,49.88
2019-03-06T01:43:52.090Z,49.88
2019-03-06T01:44:45.569Z,49.77
2019-03-06T01:45:45.557Z,49.88
2019-03-06T01:46:45.565Z,49.88
2019-03-06T01:47:45.564Z,49.88
2019-03-06T01:48:45.523Z,49.88
2019-03-06T01:49:45.515Z,49.88
2019-03-06T01:50:45.505Z,49.88
2019-03-06T01:51:45.492Z,49.77
2019-03-06T01:52:45.482Z,49.77
2019-03-06T01:53:45.499Z,49.88
2019-03-06T01:54:45.464Z,49.88
2019-03-06T01:55:45.451Z,49.88
2019-03-06T01:56:45.453Z,49.88
2019-03-06T01:57:45.429Z,49.88
2019-03-06T01:58:45.423Z,49.88
2019-03-06T01:59:45.485Z,49.77
2019-03-06T02:00:45.381Z,49.88
2019-03-06T02:01:45.373Z,49.88
2019-03-06T02:02:45.355Z,49.88
2019-03-06T02:03:45.353Z,49.77
2019-03-06T02:04:45.333Z,49.88
2019-03-06T02:05:45.360Z,49.77
2019-03-06T02:06:45.319Z,49.88
2019-03-06T02:07:45.305Z,49.77
2019-03-06T02:08:45.298Z,49.77
2019-03-06T02:09:45.339Z,49.77
2019-03-06T02:10:45.270Z,49.77
2019-03-06T02:11:45.261Z,49.88
2019-03-06T02:12:45.248Z,49.77
2019-03-06T02:13:45.238Z,49.88
2019-03-06T02:14:45.277Z,49.88
2019-03-06T02:15:45.223Z,49.77
2019-03-06T02:16:45.216Z,49.77
2019-03-06T02:17:45.201Z,49.88
2019-03-06T02:18:45.187Z,49.88
2019-03-06T02:19:45.195Z,49.77
2019-03-06T02:20:45.217Z,49.77
2019-03-06T02:21:45.162Z,49.77
2019-03-06T02:22:45.147Z,49.88
2019-03-06T02:23:45.134Z,49.88
2019-03-06T02:24:45.131Z,49.88
2019-03-06T02:25:45.114Z,49.88
2019-03-06T02:26:45.132Z,49.88
2019-03-06T02:27:45.094Z,49.77
2019-03-06T02:28:45.080Z,49.77
2019-03-06T02:29:45.071Z,49.77
2019-03-06T02:30:45.062Z,49.88
2019-03-06T02:31:45.094Z,49.77
2019-03-06T02:32:45.047Z,49.88
2019-03-06T02:33:45.035Z,49.88
2019-03-06T02:34:45.018Z,49.77
2019-03-06T02:35:45.013Z,49.77
2019-03-06T02:36:45.000Z,49.88
2019-03-06T02:37:45.035Z,49.77
2019-03-06T02:38:44.980Z,49.88
2019-03-06T02:39:44.972Z,49.88
2019-03-06T02:40:44.959Z,49.88
2019-03-06T02:41:44.950Z,49.88
2019-03-06T02:42:44.951Z,49.88
2019-03-06T02:43:44.957Z,49.88
2019-03-06T02:44:44.943Z,49.88
2019-03-06T02:45:44.907Z,49.88
2019-03-06T02:46:44.889Z,49.88
2019-03-06T02:47:44.887Z,49.88
2019-03-06T02:48:44.873Z,49.88
2019-03-06T02:49:44.860Z,49.88
2019-03-06T02:50:44.881Z,49.88
2019-03-06T02:51:44.839Z,49.88
2019-03-06T02:52:44.827Z,49.77
2019-03-06T02:53:44.816Z,49.77
2019-03-06T02:54:44.814Z,49.88
2019-03-06T02:55:44.845Z,49.88
2019-03-06T02:56:44.784Z,49.77
2019-03-06T02:57:44.776Z,49.88
2019-03-06T02:58:44.776Z,49.88
2019-03-06T02:59:44.753Z,49.77
2019-03-06T03:00:44.749Z,49.77
2019-03-06T03:01:44.783Z,49.77
2019-03-06T03:02:44.727Z,49.88
2019-03-06T03:03:44.712Z,49.88
2019-03-06T03:04:44.708Z,49.77
2019-03-06T03:05:44.705Z,49.88
2019-03-06T03:06:44.677Z,49.77
2019-03-06T03:07:44.705Z,49.77
2019-03-06T03:08:44.664Z,49.88
2019-03-06T03:09:44.653Z,49.88
2019-03-06T03:10:44.634Z,49.88
2019-03-06T03:11:44.625Z,49.88
2019-03-06T03:12:44.648Z,49.77
2019-03-06T03:13:44.608Z,49.77
2019-03-06T03:14:44.602Z,49.77
2019-03-06T03:15:44.602Z,49.77
2019-03-06T03:16:44.579Z,49.88
2019-03-06T03:17:44.569Z,49.77
2019-03-06T03:18:44.584Z,49.88
2019-03-06T03:19:44.545Z,49.77
2019-03-06T03:20:44.533Z,49.77
2019-03-06T03:21:44.528Z,49.77
2019-03-06T03:22:44.507Z,49.77
2019-03-06T03:23:44.498Z,49.77
2019-03-06T03:24:44.708Z,49.77
2019-03-06T03:25:44.479Z,49.77
2019-03-06T03:26:44.469Z,49.77
2019-03-06T03:27:44.460Z,49.88
2019-03-06T03:28:44.447Z,49.77
2019-03-06T03:29:44.439Z,49.77
2019-03-06T03:30:44.459Z,49.88
2019-03-06T03:31:44.462Z,49.88
2019-03-06T03:32:44.409Z,49.88
2019-03-06T03:33:44.391Z,49.88
2019-03-06T03:34:44.383Z,49.88
2019-03-06T03:35:44.375Z,49.88
2019-03-06T03:36:44.361Z,49.88
2019-03-06T03:37:44.486Z,49.88
2019-03-06T03:38:44.344Z,49.88
2019-03-06T03:39:44.330Z,49.88
2019-03-06T03:40:44.334Z,49.88
2019-03-06T03:41:44.311Z,49.88
2019-03-06T03:42:44.295Z,49.88
2019-03-06T03:43:44.322Z,49.88
2019-03-06T03:44:44.274Z,49.88
2019-03-06T03:45:44.263Z,49.88
2019-03-06T03:46:44.257Z,49.88
2019-03-06T03:47:44.281Z,49.88
2019-03-06T03:48:44.257Z,49.88
2019-03-06T03:49:44.228Z,49.88
2019-03-06T03:50:44.214Z,49.88
2019-03-06T03:51:44.199Z,49.88
2019-03-06T03:52:44.230Z,49.88
2019-03-06T03:53:44.215Z,49.77
2019-03-06T03:54:44.171Z,49.88
2019-03-06T03:55:44.161Z,49.88
2019-03-06T03:56:44.154Z,49.88
2019-03-06T03:57:44.186Z,49.88
2019-03-06T03:58:44.131Z,49.88
2019-03-06T03:59:44.116Z,49.88
2019-03-06T04:00:44.110Z,49.88
2019-03-06T04:01:44.109Z,49.88
2019-03-06T04:02:44.087Z,49.88
2019-03-06T04:03:44.239Z,49.88
2019-03-06T04:04:44.067Z,49.88
2019-03-06T04:05:44.058Z,49.88
2019-03-06T04:06:44.042Z,49.88
2019-03-06T04:07:44.034Z,49.88
2019-03-06T04:08:44.021Z,49.88
2019-03-06T04:09:44.046Z,49.88
2019-03-06T04:10:44.044Z,49.88
2019-03-06T04:11:43.998Z,49.88
2019-03-06T04:12:44.012Z,49.88
2019-03-06T04:13:44.007Z,49.88
2019-03-06T04:14:43.957Z,49.88
2019-03-06T04:15:43.948Z,49.88
2019-03-06T04:16:43.935Z,49.88
2019-03-06T04:17:43.928Z,49.88
2019-03-06T04:18:43.945Z,49.88
2019-03-06T04:19:43.901Z,49.88
2019-03-06T04:20:43.943Z,49.88
2019-03-06T04:21:43.882Z,49.88
2019-03-06T04:22:43.874Z,49.88
2019-03-06T04:23:43.862Z,49.88
2019-03-06T04:24:43.856Z,49.88
2019-03-06T04:25:43.845Z,49.88
2019-03-06T04:26:43.884Z,49.88
2019-03-06T04:27:43.824Z,49.88
2019-03-06T04:28:43.812Z,49.88
2019-03-06T04:29:43.805Z,49.88
2019-03-06T04:30:43.787Z,49.88
2019-03-06T04:31:43.776Z,49.88
2019-03-06T04:32:43.812Z,49.88
2019-03-06T04:33:43.760Z,49.88
2019-03-06T04:34:43.767Z,49.88
2019-03-06T04:35:43.731Z,49.88
2019-03-06T04:36:43.722Z,49.88
2019-03-06T04:37:43.709Z,49.88
2019-03-06T04:38:43.910Z,49.88
2019-03-06T04:39:43.691Z,49.88
2019-03-06T04:40:43.695Z,49.88
2019-03-06T04:41:43.667Z,49.88
2019-03-06T04:42:43.660Z,49.88
2019-03-06T04:43:43.676Z,49.88
2019-03-06T04:44:43.654Z,49.88
2019-03-06T04:45:43.654Z,49.88
2019-03-06T04:46:43.612Z,49.88
2019-03-06T04:47:43.615Z,49.88
2019-03-06T04:48:43.640Z,49.88
2019-03-06T04:49:52.417Z,49.88
2019-03-06T04:50:44.569Z,49.88
2019-03-06T04:51:43.559Z,49.88
2019-03-06T04:52:43.554Z,49.88
2019-03-06T04:53:43.542Z,49.98
2019-03-06T04:54:43.583Z,49.88
2019-03-06T04:55:43.523Z,49.88
2019-03-06T04:56:43.671Z,49.88
2019-03-06T04:57:43.506Z,49.88
2019-03-06T04:58:43.496Z,49.88
2019-03-06T04:59:43.478Z,49.98
2019-03-06T05:00:43.477Z,49.98
2019-03-06T05:01:43.453Z,49.98
2019-03-06T05:02:43.481Z,49.98
2019-03-06T05:03:43.437Z,49.88
2019-03-06T05:04:43.421Z,49.98
2019-03-06T05:05:43.410Z,49.98
2019-03-06T05:06:43.449Z,49.98
2019-03-06T05:07:43.404Z,49.98
2019-03-06T05:08:43.415Z,49.98
2019-03-06T05:09:43.374Z,49.98
2019-03-06T05:10:43.361Z,49.98
2019-03-06T05:11:43.351Z,49.98
2019-03-06T05:12:43.336Z,49.88
2019-03-06T05:13:43.328Z,49.88
2019-03-06T05:14:43.616Z,49.88
2019-03-06T05:15:43.308Z,49.98
2019-03-06T05:16:43.300Z,49.98
2019-03-06T05:17:43.281Z,49.98
2019-03-06T05:18:43.271Z,49.98
2019-03-06T05:19:43.270Z,49.88
2019-03-06T05:20:43.290Z,49.98
2019-03-06T05:21:43.245Z,49.88
2019-03-06T05:22:43.231Z,49.98
2019-03-06T05:23:43.221Z,49.88
2019-03-06T05:24:43.212Z,49.88
2019-03-06T05:25:43.433Z,49.98
2019-03-06T05:26:43.192Z,49.88
2019-03-06T05:27:43.185Z,49.88
2019-03-06T05:28:43.173Z,49.88
2019-03-06T05:29:43.159Z,49.88
2019-03-06T05:30:43.147Z,49.88
2019-03-06T05:31:43.163Z,49.88
2019-03-06T05:32:43.124Z,49.88
2019-03-06T05:33:43.113Z,49.88
2019-03-06T05:34:43.103Z,49.88
2019-03-06T05:35:43.125Z,49.88
2019-03-06T05:36:43.096Z,49.88
2019-03-06T05:37:43.072Z,49.88
2019-03-06T05:38:43.356Z,49.88
2019-03-06T05:39:43.054Z,49.88
2019-03-06T05:40:43.037Z,49.88
2019-03-06T05:41:43.033Z,49.88
2019-03-06T05:42:43.018Z,49.88
2019-03-06T05:43:43.006Z,49.88
2019-03-06T05:44:43.032Z,49.88
2019-03-06T05:45:42.990Z,49.88
2019-03-06T05:46:42.974Z,49.88
2019-03-06T05:47:42.969Z,49.88
2019-03-06T05:48:42.956Z,49.88
2019-03-06T05:49:42.973Z,49.88
2019-03-06T05:50:42.937Z,49.88
2019-03-06T05:51:42.957Z,49.88
2019-03-06T05:52:42.908Z,49.88
2019-03-06T05:53:42.902Z,49.88
2019-03-06T05:54:42.899Z,49.98
2019-03-06T05:55:42.912Z,49.88
2019-03-06T05:56:42.870Z,49.88
2019-03-06T05:57:42.854Z,49.88
2019-03-06T05:58:42.879Z,49.88
2019-03-06T05:59:42.843Z,49.88
2019-03-06T06:00:42.832Z,49.98
2019-03-06T06:01:42.816Z,49.88
2019-03-06T06:02:42.805Z,49.88
2019-03-06T06:03:42.834Z,49.88
2019-03-06T06:04:42.785Z,49.88
2019-03-06T06:05:42.778Z,49.88
2019-03-06T06:06:42.760Z,49.88
2019-03-06T06:07:42.760Z,49.88
2019-03-06T06:08:42.782Z,49.88
2019-03-06T06:09:42.729Z,49.88
2019-03-06T06:10:42.750Z,49.88
2019-03-06T06:11:42.707Z,49.88
2019-03-06T06:12:42.700Z,49.98
2019-03-06T06:13:42.711Z,49.98
2019-03-06T06:14:42.972Z,49.98
2019-03-06T06:15:42.665Z,49.88
2019-03-06T06:16:42.656Z,49.98
2019-03-06T06:17:42.644Z,49.98
2019-03-06T06:18:42.633Z,49.98
2019-03-06T06:19:42.622Z,49.88
2019-03-06T06:20:42.659Z,49.98
2019-03-06T06:21:42.598Z,49.88
2019-03-06T06:22:42.589Z,49.88
2019-03-06T06:23:42.583Z,49.88
2019-03-06T06:24:43.221Z,49.88
2019-03-06T06:25:42.564Z,49.88
2019-03-06T06:26:42.614Z,49.88
2019-03-06T06:27:42.539Z,49.88
2019-03-06T06:28:42.529Z,49.88
2019-03-06T06:29:42.517Z,49.88
2019-03-06T06:30:42.503Z,49.88
2019-03-06T06:31:42.494Z,49.88
2019-03-06T06:32:42.534Z,49.88
2019-03-06T06:33:42.472Z,49.88
2019-03-06T06:34:42.466Z,49.88
2019-03-06T06:35:42.456Z,49.88
2019-03-06T06:36:42.467Z,49.88
2019-03-06T06:37:42.435Z,49.88
2019-03-06T06:38:42.478Z,49.88
2019-03-06T06:39:42.407Z,49.98
2019-03-06T06:40:42.395Z,49.88
2019-03-06T06:41:42.393Z,49.98
2019-03-06T06:42:42.376Z,49.88
2019-03-06T06:43:42.376Z,49.88
2019-03-06T06:44:42.581Z,49.98
2019-03-06T06:45:42.348Z,49.88
2019-03-06T06:46:42.362Z,49.88
2019-03-06T06:47:42.321Z,49.88
2019-03-06T06:48:42.317Z,49.98
2019-03-06T06:49:42.300Z,49.98
2019-03-06T06:50:42.334Z,49.88
2019-03-06T06:51:42.278Z,49.88
2019-03-06T06:52:42.274Z,49.98
2019-03-06T06:53:42.257Z,49.98
2019-03-06T06:54:42.246Z,49.98
2019-03-06T06:55:42.237Z,49.98
2019-03-06T06:56:42.281Z,49.98
2019-03-06T06:57:42.219Z,49.88
2019-03-06T06:58:42.208Z,49.98
2019-03-06T06:59:42.212Z,49.98
2019-03-06T07:00:42.189Z,49.98
2019-03-06T07:01:42.181Z,49.98
2019-03-06T07:02:42.196Z,49.98
2019-03-06T07:03:42.156Z,49.98
2019-03-06T07:04:42.147Z,49.98
2019-03-06T07:05:42.133Z,49.98
2019-03-06T07:06:42.121Z,49.98
2019-03-06T07:07:42.333Z,49.88
2019-03-06T07:08:42.102Z,49.88
2019-03-06T07:09:42.115Z,49.88
2019-03-06T07:10:42.079Z,49.88
2019-03-06T07:11:42.073Z,49.88
2019-03-06T07:12:42.056Z,49.98
2019-03-06T07:13:42.220Z,49.88
2019-03-06T07:14:42.042Z,49.98
2019-03-06T07:15:42.028Z,49.88
2019-03-06T07:16:42.014Z,49.88
2019-03-06T07:17:42.005Z,49.88
2019-03-06T07:18:41.991Z,49.88
2019-03-06T07:19:42.027Z,49.88
2019-03-06T07:20:41.978Z,49.88
2019-03-06T07:21:41.971Z,49.88
2019-03-06T07:22:41.956Z,49.88
2019-03-06T07:23:41.943Z,49.88
2019-03-06T07:24:42.165Z,49.88
2019-03-06T07:25:41.923Z,49.88
2019-03-06T07:26:41.917Z,49.88
2019-03-06T07:27:41.902Z,49.88
2019-03-06T07:28:41.892Z,49.88
2019-03-06T07:29:41.880Z,49.88
2019-03-06T07:30:41.922Z,49.88
2019-03-06T07:31:41.859Z,49.88
2019-03-06T07:32:41.852Z,49.88
2019-03-06T07:33:41.833Z,49.88
2019-03-06T07:34:41.822Z,49.88
2019-03-06T07:35:41.815Z,49.88
2019-03-06T07:36:41.835Z,49.88
2019-03-06T07:37:41.789Z,49.88
2019-03-06T07:38:41.778Z,49.88
2019-03-06T07:39:41.768Z,49.88
2019-03-06T07:40:42.007Z,49.88
2019-03-06T07:41:41.753Z,49.88
2019-03-06T07:42:41.764Z,49.88
2019-03-06T07:43:41.730Z,49.88
2019-03-06T07:44:41.722Z,49.88
2019-03-06T07:45:41.705Z,49.88
2019-03-06T07:46:41.731Z,49.88
2019-03-06T07:47:41.683Z,49.88
2019-03-06T07:48:41.675Z,49.88
2019-03-06T07:49:45.201Z,49.88
2019-03-06T07:50:41.655Z,49.88
2019-03-06T07:51:41.663Z,49.88
2019-03-06T07:52:41.690Z,49.88
2019-03-06T07:53:41.626Z,49.88
2019-03-06T07:54:41.616Z,49.88
2019-03-06T07:55:41.623Z,49.88
2019-03-06T07:56:41.590Z,49.88
2019-03-06T07:57:41.580Z,49.88
2019-03-06T07:58:41.606Z,49.88
2019-03-06T07:59:41.562Z,49.88
2019-03-06T08:00:41.548Z,49.88
2019-03-06T08:01:41.563Z,49.88
2019-03-06T08:02:41.530Z,49.88
2019-03-06T08:03:41.516Z,49.77
2019-03-06T08:04:41.547Z,49.88
2019-03-06T08:05:41.511Z,49.88
2019-03-06T08:06:41.479Z,49.88
2019-03-06T08:07:41.478Z,49.88
2019-03-06T08:08:41.465Z,49.88
2019-03-06T08:09:41.450Z,49.88
2019-03-06T08:10:41.670Z,49.88
2019-03-06T08:11:41.434Z,49.88
2019-03-06T08:12:41.420Z,49.88
2019-03-06T08:13:41.410Z,49.88
2019-03-06T08:14:41.397Z,49.88
2019-03-06T08:15:41.390Z,49.88
2019-03-06T08:16:41.425Z,49.88
2019-03-06T08:17:41.367Z,49.88
2019-03-06T08:18:41.357Z,49.88
2019-03-06T08:19:41.351Z,49.88
2019-03-06T08:20:41.331Z,49.88
2019-03-06T08:21:41.325Z,49.88
2019-03-06T08:22:41.349Z,49.88
2019-03-06T08:23:41.305Z,49.77
2019-03-06T08:24:41.294Z,49.77
2019-03-06T08:25:41.317Z,49.77
2019-03-06T08:26:41.267Z,49.77
2019-03-06T08:27:41.256Z,49.77
2019-03-06T08:28:41.291Z,49.77
2019-03-06T08:29:41.242Z,49.77
2019-03-06T08:30:43.243Z,49.77
2019-03-06T08:31:41.213Z,49.77
2019-03-06T08:32:41.203Z,49.77
2019-03-06T08:33:41.198Z,49.77
2019-03-06T08:34:41.416Z,49.68
2019-03-06T08:35:41.171Z,49.68
2019-03-06T08:36:41.163Z,49.68
2019-03-06T08:37:41.152Z,49.68
2019-03-06T08:38:41.170Z,49.77
2019-03-06T08:39:41.140Z,49.68
2019-03-06T08:40:41.168Z,49.68
2019-03-06T08:41:41.111Z,49.68
2019-03-06T08:42:41.098Z,49.68
2019-03-06T08:43:41.090Z,49.77
2019-03-06T08:44:41.079Z,49.77
2019-03-06T08:45:41.102Z,49.77
2019-03-06T08:46:41.091Z,49.77
2019-03-06T08:47:41.049Z,49.77
2019-03-06T08:48:41.032Z,49.77
2019-03-06T08:49:41.026Z,49.77
2019-03-06T08:50:41.015Z,49.77
2019-03-06T08:51:41.035Z,49.77
2019-03-06T08:52:40.996Z,49.77
2019-03-06T08:53:41.009Z,49.77
2019-03-06T08:54:40.973Z,49.77
2019-03-06T08:55:40.964Z,49.68
2019-03-06T08:56:40.955Z,49.68
2019-03-06T08:57:40.976Z,49.77
2019-03-06T08:58:40.934Z,49.77
2019-03-06T08:59:40.915Z,49.77
2019-03-06T09:00:40.907Z,49.77
2019-03-06T09:01:40.957Z,49.77
2019-03-06T09:02:40.884Z,49.77
2019-03-06T09:03:40.874Z,49.88
2019-03-06T09:04:40.864Z,49.88
2019-03-06T09:05:40.858Z,49.88
2019-03-06T09:06:40.840Z,49.88
2019-03-06T09:07:40.866Z,49.88
2019-03-06T09:08:40.821Z,49.88
2019-03-06T09:09:40.816Z,49.88
2019-03-06T09:10:40.804Z,49.88
2019-03-06T09:11:40.873Z,49.88
2019-03-06T09:12:40.777Z,49.77
2019-03-06T09:13:40.767Z,49.77
2019-03-06T09:14:40.760Z,49.77
2019-03-06T09:15:40.750Z,49.77
2019-03-06T09:16:40.739Z,49.77
2019-03-06T09:17:40.754Z,49.77
2019-03-06T09:18:40.753Z,49.77
2019-03-06T09:19:40.707Z,49.77
2019-03-06T09:20:41.183Z,49.77
2019-03-06T09:21:40.685Z,49.77
2019-03-06T09:22:42.174Z,49.77
2019-03-06T09:23:40.657Z,49.77
2019-03-06T09:24:40.701Z,49.77
2019-03-06T09:25:40.642Z,49.77
2019-03-06T09:26:40.628Z,49.68
2019-03-06T09:27:40.621Z,49.68
2019-03-06T09:28:40.608Z,49.68
2019-03-06T09:29:40.597Z,49.68
2019-03-06T09:30:40.615Z,49.57
2019-03-06T09:31:40.575Z,49.68
2019-03-06T09:32:40.568Z,49.68
2019-03-06T09:33:40.557Z,49.68
2019-03-06T09:34:40.608Z,49.57
2019-03-06T09:35:40.535Z,49.57
2019-03-06T09:36:40.517Z,49.68
2019-03-06T09:37:40.510Z,49.57
2019-03-06T09:38:40.499Z,49.57
2019-03-06T09:39:40.488Z,49.68
2019-03-06T09:40:40.513Z,49.57
2019-03-06T09:41:40.468Z,49.57
2019-03-06T09:42:40.485Z,49.68
2019-03-06T09:43:40.450Z,49.57
2019-03-06T09:44:40.436Z,49.57
2019-03-06T09:45:40.456Z,49.55
2019-03-06T09:46:40.418Z,49.57
2019-03-06T09:47:40.425Z,49.57
2019-03-06T09:48:40.391Z,49.55
2019-03-06T09:49:40.386Z,49.57
2019-03-06T09:50:40.368Z,49.65
2019-03-06T09:51:40.398Z,49.68
2019-03-06T09:52:40.348Z,49.68
2019-03-06T09:53:40.339Z,49.68
2019-03-06T09:54:40.328Z,49.77
2019-03-06T09:55:40.322Z,49.68
2019-03-06T09:56:40.316Z,49.68
2019-03-06T09:57:40.362Z,49.77
2019-03-06T09:58:40.291Z,49.68
2019-03-06T09:59:40.278Z,49.68
2019-03-06T10:00:40.263Z,49.68
2019-03-06T10:01:40.260Z,49.57
2019-03-06T10:02:40.288Z,49.57
2019-03-06T10:03:40.238Z,49.55
2019-03-06T10:04:40.220Z,49.57
2019-03-06T10:05:40.215Z,49.57
2019-03-06T10:06:40.203Z,49.57
2019-03-06T10:07:40.191Z,49.57
2019-03-06T10:08:40.223Z,49.55
2019-03-06T10:09:40.205Z,49.57
2019-03-06T10:10:47.602Z,49.55
2019-03-06T10:11:41.146Z,49.55
2019-03-06T10:12:47.249Z,49.55
2019-03-06T10:13:42.059Z,49.55
2019-03-06T10:14:40.118Z,49.55
2019-03-06T10:15:40.103Z,49.65
2019-03-06T10:16:48.467Z,49.65
2019-03-06T10:17:41.082Z,49.65
2019-03-06T10:18:40.070Z,49.65
2019-03-06T10:19:40.098Z,49.55
2019-03-06T10:20:40.069Z,49.55
2019-03-06T10:21:40.039Z,49.65
2019-03-06T10:22:40.030Z,49.55
2019-03-06T10:23:40.021Z,49.55
2019-03-06T10:24:40.008Z,49.55
2019-03-06T10:25:40.043Z,49.45
2019-03-06T10:26:39.982Z,49.55
2019-03-06T10:27:39.975Z,49.55
2019-03-06T10:28:39.962Z,49.55
2019-03-06T10:29:39.954Z,49.55
2019-03-06T10:30:39.941Z,49.55
2019-03-06T10:31:40.175Z,49.55
2019-03-06T10:32:39.923Z,49.55
2019-03-06T10:33:39.910Z,49.55
2019-03-06T10:34:39.897Z,49.65
2019-03-06T10:35:39.887Z,49.55
2019-03-06T10:36:39.883Z,49.45
2019-03-06T10:37:39.898Z,49.45
2019-03-06T10:38:39.861Z,49.45
2019-03-06T10:39:39.847Z,49.55
2019-03-06T10:40:39.838Z,49.65
2019-03-06T10:41:39.826Z,49.65
2019-03-06T10:42:39.857Z,49.65
2019-03-06T10:43:48.663Z,49.65
2019-03-06T10:44:40.786Z,49.76
2019-03-06T10:45:41.768Z,49.76
2019-03-06T10:46:39.766Z,49.76
2019-03-06T10:47:39.761Z,49.65
2019-03-06T10:48:39.779Z,49.65
2019-03-06T10:49:39.742Z,49.65
2019-03-06T10:50:39.722Z,49.65
2019-03-06T10:51:39.714Z,49.55
2019-03-06T10:52:39.703Z,49.45
2019-03-06T10:53:41.551Z,49.55
2019-03-06T10:55:40.669Z,49.45
2019-03-06T10:56:39.667Z,49.45
2019-03-06T10:57:39.649Z,49.45
2019-03-06T10:58:39.636Z,49.45
2019-03-06T10:59:39.629Z,49.55
2019-03-06T11:00:39.652Z,49.55
2019-03-06T11:01:39.610Z,49.76
2019-03-06T11:02:39.600Z,49.76
2019-03-06T11:03:39.593Z,49.85
2019-03-06T11:04:39.606Z,49.95
2019-03-06T11:05:39.572Z,49.95
2019-03-06T11:06:39.564Z,49.95
2019-03-06T11:07:39.572Z,49.95
2019-03-06T11:08:39.538Z,49.95
2019-03-06T11:09:39.568Z,49.85
2019-03-06T11:10:39.508Z,49.85
2019-03-06T11:11:39.496Z,49.85
2019-03-06T11:12:39.487Z,49.76
2019-03-06T11:13:39.479Z,49.76
2019-03-06T11:14:39.466Z,49.76
2019-03-06T11:15:39.485Z,49.76
2019-03-06T11:16:39.449Z,49.65
2019-03-06T11:17:39.437Z,49.76
2019-03-06T11:18:39.422Z,49.85
2019-03-06T11:19:39.416Z,49.85
2019-03-06T11:20:40.770Z,49.85
2019-03-06T11:21:39.420Z,49.85
2019-03-06T11:22:39.384Z,49.85
2019-03-06T11:23:39.368Z,49.85
2019-03-06T11:24:39.358Z,49.85
2019-03-06T11:25:39.352Z,49.76
2019-03-06T11:26:39.376Z,49.76
2019-03-06T11:27:39.325Z,49.76
2019-03-06T11:28:39.314Z,49.76
2019-03-06T11:29:39.308Z,49.65
2019-03-06T11:30:39.298Z,49.55
2019-03-06T11:31:39.313Z,49.55
2019-03-06T11:32:39.272Z,49.55
2019-03-06T11:33:39.549Z,49.55
2019-03-06T11:34:39.254Z,49.45
2019-03-06T11:35:39.245Z,49.45
2019-03-06T11:36:39.253Z,49.35
2019-03-06T11:37:39.217Z,49.35
2019-03-06T11:38:39.210Z,49.45
2019-03-06T11:39:39.265Z,49.45
2019-03-06T11:40:39.186Z,49.55
2019-03-06T11:41:39.172Z,49.55
2019-03-06T11:42:39.165Z,49.65
2019-03-06T11:43:39.150Z,49.65
2019-03-06T11:44:39.174Z,49.65
2019-03-06T11:45:39.173Z,49.65
2019-03-06T11:46:39.118Z,49.65
2019-03-06T11:47:39.113Z,49.65
2019-03-06T11:48:39.095Z,49.65
2019-03-06T11:49:39.105Z,49.65
2019-03-06T11:50:41.081Z,49.76
2019-03-06T11:51:39.063Z,49.76
2019-03-06T11:52:39.055Z,49.76
2019-03-06T11:53:39.046Z,49.76
2019-03-06T11:54:39.038Z,49.85
2019-03-06T11:55:39.251Z,49.85
2019-03-06T11:56:39.045Z,49.83
2019-03-06T11:57:39.006Z,49.83
2019-03-06T11:58:39.000Z,49.83
2019-03-06T11:59:38.978Z,49.83
2019-03-06T12:00:38.969Z,49.93
2019-03-06T12:01:47.694Z,49.83
2019-03-06T12:02:39.947Z,49.93
2019-03-06T12:03:38.942Z,49.93
2019-03-06T12:04:38.928Z,49.93
2019-03-06T12:05:38.948Z,49.93
2019-03-06T12:06:38.942Z,49.93
2019-03-06T12:07:38.892Z,49.93
2019-03-06T12:08:45.486Z,49.83
2019-03-06T12:09:39.874Z,49.93
2019-03-06T12:10:38.861Z,49.93
2019-03-06T12:11:38.851Z,49.93
2019-03-06T12:12:38.890Z,49.93
2019-03-06T12:13:38.832Z,49.93
2019-03-06T12:14:38.815Z,49.93
2019-03-06T12:15:38.812Z,49.93
2019-03-06T12:16:41.759Z,49.93
2019-03-06T12:17:38.782Z,49.93
2019-03-06T12:18:38.811Z,49.83
2019-03-06T12:19:38.765Z,49.73
2019-03-06T12:20:38.753Z,49.63
2019-03-06T12:21:38.747Z,49.63
2019-03-06T12:22:38.728Z,49.63
2019-03-06T12:23:39.344Z,49.53
2019-03-06T12:24:38.741Z,49.43
2019-03-06T12:25:38.710Z,49.33
2019-03-06T12:26:38.688Z,49.22
2019-03-06T12:27:38.679Z,49.22
2019-03-06T12:28:38.762Z,49.25
2019-03-06T12:29:38.657Z,49.13
2019-03-06T12:30:38.642Z,49.15
2019-03-06T12:31:38.636Z,49.15
2019-03-06T12:32:38.622Z,49.15
2019-03-06T12:33:38.632Z,49.25
2019-03-06T12:34:38.645Z,49.15
2019-03-06T12:35:38.590Z,49.15
2019-03-06T12:36:38.579Z,49.25
2019-03-06T12:37:46.699Z,49.25
2019-03-06T12:38:40.242Z,49.35
2019-03-06T12:39:38.548Z,49.55
2019-03-06T12:40:38.563Z,49.55
2019-03-06T12:41:38.570Z,49.45
2019-03-06T12:42:38.512Z,49.45
2019-03-06T12:43:38.512Z,49.45
2019-03-06T12:44:38.489Z,49.45
2019-03-06T12:45:38.482Z,49.45
2019-03-06T12:46:38.488Z,49.45
2019-03-06T12:47:38.488Z,49.45
2019-03-06T12:48:38.451Z,49.45
2019-03-06T12:49:38.439Z,49.35
2019-03-06T12:50:38.425Z,49.35
2019-03-06T12:51:38.446Z,49.35
2019-03-06T12:52:38.435Z,49.35
2019-03-06T12:53:38.395Z,49.35