createdAt,value
2019-01-12T00:00:29.287Z,5.10
2019-01-12T00:01:36.105Z,5.80
2019-01-12T00:02:42.873Z,5.70
2019-01-12T00:03:49.648Z,5.80
2019-01-12T00:04:56.443Z,6.50
2019-01-12T00:06:03.205Z,5.60
2019-01-12T00:07:10.080Z,6.60
2019-01-12T00:08:16.843Z,7.40
2019-01-12T00:09:23.617Z,6.40
2019-01-12T00:10:30.428Z,6.70
2019-01-12T00:11:37.247Z,6.00
2019-01-12T00:12:44.020Z,4.70
2019-01-12T00:13:50.740Z,7.70
2019-01-12T00:14:57.497Z,4.30
2019-01-12T00:16:04.291Z,4.40
2019-01-12T00:17:11.044Z,5.40
2019-01-12T00:18:17.790Z,4.80
2019-01-12T00:19:24.648Z,3.90
2019-01-12T00:20:31.364Z,4.50
2019-01-12T00:21:38.163Z,5.80
2019-01-12T00:22:44.908Z,4.50
2019-01-12T00:23:51.652Z,4.50
2019-01-12T00:24:58.368Z,4.10
2019-01-12T00:26:05.124Z,4.80
2019-01-12T00:27:11.884Z,6.40
2019-01-12T00:28:18.679Z,4.20
2019-01-12T00:29:25.444Z,4.50
2019-01-12T00:30:32.200Z,4.70
2019-01-12T00:31:38.911Z,4.50
2019-01-12T00:32:45.704Z,5.40
2019-01-12T00:33:52.491Z,4.50
2019-01-12T00:34:59.247Z,4.60
2019-01-12T00:36:06.103Z,5.50
2019-01-12T00:37:12.848Z,4.60
2019-01-12T00:38:19.628Z,4.50
2019-01-12T00:39:26.483Z,4.20
2019-01-12T00:40:33.244Z,4.10
2019-01-12T00:41:40.015Z,4.10
2019-01-12T00:42:46.858Z,4.30
2019-01-12T00:43:53.613Z,4.40
2019-01-12T00:45:00.360Z,6.30
2019-01-12T00:46:07.167Z,4.10
2019-01-12T00:47:13.941Z,4.10
2019-01-12T00:48:20.660Z,3.50
2019-01-12T00:49:27.444Z,5.00
2019-01-12T00:50:34.288Z,3.80
2019-01-12T00:51:41.084Z,3.90
2019-01-12T00:52:47.852Z,3.70
2019-01-12T00:53:54.662Z,3.60
2019-01-12T00:55:01.441Z,3.90
2019-01-12T00:56:08.420Z,4.10
2019-01-12T00:57:15.232Z,3.60
2019-01-12T00:58:21.966Z,4.00
2019-01-12T00:59:28.791Z,4.10
2019-01-12T01:00:35.575Z,3.90
2019-01-12T01:01:42.379Z,4.10
2019-01-12T01:02:49.192Z,4.40
2019-01-12T01:03:55.985Z,6.40
2019-01-12T01:05:02.763Z,4.30
2019-01-12T01:06:09.643Z,5.20
2019-01-12T01:07:16.443Z,3.80
2019-01-12T01:08:23.249Z,3.60
2019-01-12T01:09:30.013Z,3.90
2019-01-12T01:10:36.769Z,5.50
2019-01-12T01:11:43.564Z,4.30
2019-01-12T01:12:50.425Z,5.00
2019-01-12T01:13:57.208Z,5.00
2019-01-12T01:15:03.988Z,4.60
2019-01-12T01:16:10.814Z,6.20
2019-01-12T01:17:17.620Z,4.90
2019-01-12T01:18:24.415Z,5.20
2019-01-12T01:19:31.202Z,4.70
2019-01-12T01:20:37.967Z,5.30
2019-01-12T01:21:44.760Z,5.20
2019-01-12T01:22:51.610Z,6.50
2019-01-12T01:23:58.392Z,6.40
2019-01-12T01:25:05.208Z,5.60
2019-01-12T01:26:12.316Z,6.00
2019-01-12T01:27:19.192Z,5.40
2019-01-12T01:28:27.664Z,6.20
2019-01-12T01:29:32.933Z,5.30
2019-01-12T01:30:39.701Z,6.20
2019-01-12T01:31:46.488Z,5.50
2019-01-12T01:32:53.308Z,6.10
2019-01-12T01:34:00.078Z,5.80
2019-01-12T01:35:06.852Z,5.40
2019-01-12T01:36:13.727Z,5.70
2019-01-12T01:37:20.528Z,5.70
2019-01-12T01:38:27.368Z,5.80
2019-01-12T01:39:34.144Z,5.30
2019-01-12T01:40:40.928Z,5.60
2019-01-12T01:41:47.761Z,5.60
2019-01-12T01:42:54.515Z,5.40
2019-01-12T01:44:01.301Z,6.10
2019-01-12T01:45:08.139Z,5.20
2019-01-12T01:46:15.281Z,5.30
2019-01-12T01:47:22.076Z,5.20
2019-01-12T01:48:28.853Z,5.40
2019-01-12T01:49:35.647Z,5.20
2019-01-12T01:50:42.409Z,5.60
2019-01-12T01:51:49.160Z,5.20
2019-01-12T01:52:56.056Z,5.50
2019-01-12T01:54:02.848Z,5.30
2019-01-12T01:55:09.640Z,5.80
2019-01-12T01:56:16.488Z,5.20
2019-01-12T01:57:23.246Z,5.40
2019-01-12T01:58:30.004Z,5.60
2019-01-12T01:59:36.786Z,5.80
2019-01-12T02:00:43.544Z,5.50
2019-01-12T02:01:50.296Z,5.30
2019-01-12T02:02:57.071Z,6.00
2019-01-12T02:04:03.816Z,5.90
2019-01-12T02:05:10.575Z,5.50
2019-01-12T02:06:17.435Z,5.40
2019-01-12T02:07:24.171Z,5.70
2019-01-12T02:08:30.968Z,5.60
2019-01-12T02:09:37.731Z,5.40
2019-01-12T02:10:44.546Z,5.50
2019-01-12T02:11:51.374Z,5.10
2019-01-12T02:12:58.159Z,5.50
2019-01-12T02:14:04.920Z,4.70
2019-01-12T02:15:11.654Z,4.70
2019-01-12T02:16:18.681Z,4.10
2019-01-12T02:17:25.460Z,4.70
2019-01-12T02:18:32.236Z,4.50
2019-01-12T02:19:39.056Z,4.20
2019-01-12T02:20:45.868Z,4.60
2019-01-12T02:21:52.682Z,4.60
2019-01-12T02:22:59.436Z,4.40
2019-01-12T02:24:06.213Z,4.90
2019-01-12T02:25:12.979Z,4.80
2019-01-12T02:26:19.828Z,4.70
2019-01-12T02:27:26.568Z,4.80
2019-01-12T02:28:33.343Z,6.40
2019-01-12T02:29:40.201Z,4.50
2019-01-12T02:30:46.964Z,4.90
2019-01-12T02:31:53.757Z,5.40
2019-01-12T02:33:00.571Z,5.10
2019-01-12T02:34:07.408Z,5.00
2019-01-12T02:35:14.164Z,4.60
2019-01-12T02:36:20.965Z,4.40
2019-01-12T02:37:27.756Z,4.10
2019-01-12T02:38:34.484Z,5.20
2019-01-12T02:39:41.342Z,5.00
2019-01-12T02:40:48.131Z,4.30
2019-01-12T02:41:54.877Z,4.80
2019-01-12T02:43:01.681Z,4.70
2019-01-12T02:44:08.450Z,6.10
2019-01-12T02:45:15.202Z,4.70
2019-01-12T02:46:22.052Z,4.70
2019-01-12T02:47:28.852Z,4.50
2019-01-12T02:48:35.608Z,6.90
2019-01-12T02:49:42.436Z,4.90
2019-01-12T02:50:49.194Z,5.10
2019-01-12T02:51:55.956Z,5.10
2019-01-12T02:53:02.792Z,5.10
2019-01-12T02:54:09.571Z,6.80
2019-01-12T02:55:16.392Z,5.50
2019-01-12T02:56:23.180Z,6.00
2019-01-12T02:57:29.942Z,5.00
2019-01-12T02:58:36.692Z,6.00
2019-01-12T02:59:43.499Z,6.70
2019-01-12T03:00:50.264Z,6.30
2019-01-12T03:01:57.032Z,6.60
2019-01-12T03:03:03.800Z,6.40
2019-01-12T03:04:10.606Z,5.90
2019-01-12T03:05:17.378Z,6.70
2019-01-12T03:06:24.144Z,7.40
2019-01-12T03:07:30.884Z,5.90
2019-01-12T03:08:37.822Z,6.60
2019-01-12T03:09:44.613Z,6.20
2019-01-12T03:10:51.387Z,6.40
2019-01-12T03:11:58.137Z,6.50
2019-01-12T03:13:04.933Z,6.70
2019-01-12T03:14:11.777Z,6.40
2019-01-12T03:15:18.560Z,5.90
2019-01-12T03:16:25.346Z,6.20
2019-01-12T03:17:32.172Z,7.10
2019-01-12T03:18:38.945Z,6.00
2019-01-12T03:19:45.755Z,6.40
2019-01-12T03:20:52.567Z,6.70
2019-01-12T03:21:59.316Z,6.00
2019-01-12T03:23:06.088Z,6.00
2019-01-12T03:24:12.944Z,5.90
2019-01-12T03:25:19.721Z,6.10
2019-01-12T03:26:26.509Z,6.30
2019-01-12T03:27:33.328Z,7.00
2019-01-12T03:28:40.087Z,6.10
2019-01-12T03:29:46.846Z,5.60
2019-01-12T03:30:53.614Z,6.70
2019-01-12T03:32:00.380Z,7.20
2019-01-12T03:33:07.237Z,6.20
2019-01-12T03:34:14.009Z,6.00
2019-01-12T03:35:20.834Z,6.40
2019-01-12T03:36:27.637Z,6.40
2019-01-12T03:37:34.394Z,6.80
2019-01-12T03:38:41.251Z,5.60
2019-01-12T03:39:48.013Z,6.30
2019-01-12T03:40:54.792Z,5.90
2019-01-12T03:42:01.540Z,6.30
2019-01-12T03:43:08.373Z,7.50
2019-01-12T03:44:15.144Z,6.00
2019-01-12T03:45:21.912Z,6.00
2019-01-12T03:46:28.791Z,6.60
2019-01-12T03:47:35.536Z,6.10
2019-01-12T03:48:42.273Z,7.00
2019-01-12T03:49:49.056Z,7.20
2019-01-12T03:50:55.809Z,6.60
2019-01-12T03:52:02.629Z,6.90
2019-01-12T03:53:09.424Z,7.40
2019-01-12T03:54:16.184Z,7.00
2019-01-12T03:55:25.820Z,8.80
2019-01-12T03:56:29.789Z,7.30
2019-01-12T03:57:36.547Z,7.80
2019-01-12T03:58:43.408Z,7.60
2019-01-12T03:59:50.232Z,8.50
2019-01-12T04:00:56.990Z,7.00
2019-01-12T04:02:03.796Z,7.60
2019-01-12T04:03:10.551Z,7.80
2019-01-12T04:04:17.297Z,7.40
2019-01-12T04:05:24.061Z,6.80
2019-01-12T04:06:30.864Z,6.90
2019-01-12T04:07:37.632Z,6.70
2019-01-12T04:08:44.464Z,7.30
2019-01-12T04:09:51.253Z,8.00
2019-01-12T04:10:58.073Z,7.60
2019-01-12T04:12:04.771Z,6.40
2019-01-12T04:13:11.528Z,6.90
2019-01-12T04:14:18.569Z,6.80
2019-01-12T04:15:25.432Z,7.80
2019-01-12T04:16:32.228Z,7.30
2019-01-12T04:17:38.999Z,7.40
2019-01-12T04:18:45.854Z,8.20
2019-01-12T04:19:52.650Z,7.90
2019-01-12T04:20:59.433Z,8.10
2019-01-12T04:22:06.256Z,10.30
2019-01-12T04:23:13.003Z,7.50
2019-01-12T04:24:19.743Z,9.10
2019-01-12T04:25:33.246Z,8.10
2019-01-12T04:26:33.300Z,8.60
2019-01-12T04:27:40.054Z,10.10
2019-01-12T04:28:46.850Z,9.80
2019-01-12T04:29:53.678Z,8.60
2019-01-12T04:31:00.425Z,9.30
2019-01-12T04:32:07.222Z,8.10
2019-01-12T04:33:14.084Z,8.30
2019-01-12T04:34:20.856Z,7.20
2019-01-12T04:35:27.627Z,8.00
2019-01-12T04:36:34.503Z,9.20
2019-01-12T04:37:41.300Z,8.80
2019-01-12T04:38:48.087Z,8.00
2019-01-12T04:39:54.898Z,8.70
2019-01-12T04:41:01.645Z,8.20
2019-01-12T04:42:08.515Z,7.80
2019-01-12T04:43:15.280Z,9.40
2019-01-12T04:44:22.024Z,8.50
2019-01-12T04:45:28.777Z,8.80
2019-01-12T04:46:35.495Z,9.80
2019-01-12T04:47:42.316Z,8.20
2019-01-12T04:48:49.156Z,9.80
2019-01-12T04:49:55.916Z,11.20
2019-01-12T04:51:02.689Z,8.30
2019-01-12T04:52:09.536Z,10.30
2019-01-12T04:53:16.448Z,8.90
2019-01-12T04:54:23.204Z,8.60
2019-01-12T04:55:30.485Z,8.20
2019-01-12T04:56:36.855Z,9.10
2019-01-12T04:57:43.621Z,9.20
2019-01-12T04:58:50.415Z,8.70
2019-01-12T04:59:57.240Z,10.00
2019-01-12T05:01:03.997Z,9.10
2019-01-12T05:02:10.784Z,8.50
2019-01-12T05:03:17.673Z,7.90
2019-01-12T05:04:24.449Z,8.40
2019-01-12T05:05:31.255Z,8.40
2019-01-12T05:06:38.071Z,9.70
2019-01-12T05:07:44.852Z,9.00
2019-01-12T05:08:51.661Z,7.90
2019-01-12T05:09:58.495Z,8.00
2019-01-12T05:11:05.272Z,8.70
2019-01-12T05:12:12.057Z,7.90
2019-01-12T05:13:18.930Z,7.70
2019-01-12T05:14:25.701Z,8.40
2019-01-12T05:15:32.460Z,7.20
2019-01-12T05:16:39.318Z,7.90
2019-01-12T05:17:46.114Z,8.00
2019-01-12T05:18:52.926Z,7.20
2019-01-12T05:19:59.738Z,7.20
2019-01-12T05:21:06.665Z,7.00
2019-01-12T05:22:13.497Z,7.10
2019-01-12T05:23:20.277Z,7.00
2019-01-12T05:24:27.022Z,6.40
2019-01-12T05:25:33.823Z,7.20
2019-01-12T05:26:40.583Z,6.90
2019-01-12T05:27:47.375Z,7.90
2019-01-12T05:28:54.181Z,7.30
2019-01-12T05:30:00.988Z,6.50
2019-01-12T05:31:07.993Z,6.80
2019-01-12T05:32:14.804Z,7.70
2019-01-12T05:33:21.597Z,7.00
2019-01-12T05:34:28.357Z,6.60
2019-01-12T05:35:35.183Z,7.20
2019-01-12T05:36:41.939Z,8.70
2019-01-12T05:37:48.685Z,6.90
2019-01-12T05:38:55.477Z,8.20
2019-01-12T05:40:02.274Z,8.40
2019-01-12T05:41:09.397Z,6.60
2019-01-12T05:42:16.156Z,6.50
2019-01-12T05:43:22.959Z,7.70
2019-01-12T05:44:29.808Z,7.00
2019-01-12T05:45:36.552Z,7.40
2019-01-12T05:46:43.306Z,7.00
2019-01-12T05:47:50.065Z,8.00
2019-01-12T05:48:56.879Z,7.10
2019-01-12T05:50:03.625Z,7.30
2019-01-12T05:51:10.319Z,8.90
2019-01-12T05:52:17.080Z,7.70
2019-01-12T05:53:23.864Z,8.30
2019-01-12T05:54:30.648Z,8.10
2019-01-12T05:55:37.417Z,6.80
2019-01-12T05:56:44.280Z,7.40
2019-01-12T05:57:51.048Z,7.40
2019-01-12T05:58:57.829Z,7.10
2019-01-12T06:00:04.689Z,7.60
2019-01-12T06:01:11.348Z,9.30
2019-01-12T06:02:18.129Z,7.70
2019-01-12T06:03:24.908Z,8.00
2019-01-12T06:04:31.772Z,7.70
2019-01-12T06:05:40.160Z,8.00
2019-01-12T06:06:46.017Z,7.10
2019-01-12T06:07:52.805Z,6.70
2019-01-12T06:08:59.816Z,7.70
2019-01-12T06:10:06.620Z,7.10
2019-01-12T06:11:13.560Z,7.40
2019-01-12T06:12:20.356Z,8.50
2019-01-12T06:13:27.126Z,7.60
2019-01-12T06:14:33.965Z,8.60
2019-01-12T06:15:40.739Z,7.40
2019-01-12T06:16:47.520Z,7.90
2019-01-12T06:17:54.352Z,7.20
2019-01-12T06:19:01.111Z,8.40
2019-01-12T06:20:07.984Z,7.50
2019-01-12T06:21:14.768Z,8.50
2019-01-12T06:22:21.545Z,9.50
2019-01-12T06:23:28.312Z,8.70
2019-01-12T06:24:35.105Z,7.80
2019-01-12T06:25:41.848Z,11.20
2019-01-12T06:26:48.608Z,7.80
2019-01-12T06:27:55.372Z,8.40
2019-01-12T06:29:02.121Z,8.50
2019-01-12T06:30:08.884Z,7.70
2019-01-12T06:31:16.028Z,7.60
2019-01-12T06:32:22.815Z,7.50
2019-01-12T06:33:29.581Z,9.60
2019-01-12T06:34:36.435Z,7.20
2019-01-12T06:35:43.203Z,8.00
2019-01-12T06:36:49.972Z,8.60
2019-01-12T06:37:56.865Z,7.30
2019-01-12T06:39:03.629Z,8.20
2019-01-12T06:40:10.414Z,7.50
2019-01-12T06:41:17.330Z,7.90
2019-01-12T06:42:24.114Z,8.80
2019-01-12T06:43:30.932Z,7.40
2019-01-12T06:44:37.731Z,7.10
2019-01-12T06:45:44.512Z,7.90
2019-01-12T06:46:51.294Z,7.40
2019-01-12T06:47:58.050Z,7.80
2019-01-12T06:49:04.813Z,7.50
2019-01-12T06:50:11.664Z,8.50
2019-01-12T06:51:18.763Z,7.50
2019-01-12T06:52:25.500Z,9.80
2019-01-12T06:53:32.294Z,8.40
2019-01-12T06:54:39.120Z,7.60
2019-01-12T06:55:45.878Z,8.30
2019-01-12T06:56:52.663Z,6.70
2019-01-12T06:57:59.532Z,7.60
2019-01-12T06:59:06.296Z,6.90
2019-01-12T07:00:13.113Z,6.90
2019-01-12T07:01:20.103Z,9.30
2019-01-12T07:02:26.873Z,8.50
2019-01-12T07:03:33.663Z,9.20
2019-01-12T07:04:40.441Z,7.20
2019-01-12T07:05:47.222Z,7.60
2019-01-12T07:06:54.068Z,8.60
2019-01-12T07:08:00.841Z,8.00
2019-01-12T07:09:07.676Z,8.60
2019-01-12T07:10:14.499Z,8.60
2019-01-12T07:11:21.339Z,9.50
2019-01-12T07:12:28.090Z,8.30
2019-01-12T07:13:34.873Z,12.00
2019-01-12T07:14:41.648Z,7.20
2019-01-12T07:15:48.419Z,8.40
2019-01-12T07:16:55.169Z,11.70
2019-01-12T07:18:08.660Z,7.20
2019-01-12T07:19:08.689Z,8.20
2019-01-12T07:20:15.456Z,9.00
2019-01-12T07:21:22.319Z,10.00
2019-01-12T07:22:29.071Z,9.80
2019-01-12T07:23:35.864Z,8.60
2019-01-12T07:24:42.728Z,10.30
2019-01-12T07:25:49.497Z,10.40
2019-01-12T07:26:56.280Z,12.40
2019-01-12T07:28:03.149Z,12.70
2019-01-12T07:29:09.912Z,10.30
2019-01-12T07:30:16.674Z,10.20
2019-01-12T07:31:23.346Z,10.00
2019-01-12T07:32:30.204Z,12.30
2019-01-12T07:33:36.966Z,15.50
2019-01-12T07:34:43.714Z,11.90
2019-01-12T07:35:50.500Z,9.80
2019-01-12T07:36:57.289Z,12.40
2019-01-12T07:38:04.024Z,13.00
2019-01-12T07:39:10.798Z,13.40
2019-01-12T07:40:17.640Z,11.40
2019-01-12T07:41:24.452Z,13.90
2019-01-12T07:42:31.249Z,10.70
2019-01-12T07:43:38.026Z,12.60
2019-01-12T07:44:44.812Z,12.70
2019-01-12T07:45:51.581Z,12.30
2019-01-12T07:46:58.429Z,13.00
2019-01-12T07:48:05.196Z,13.90
2019-01-12T07:49:11.988Z,17.10
2019-01-12T07:50:18.800Z,13.40
2019-01-12T07:51:25.616Z,14.90
2019-01-12T07:52:32.399Z,15.10
2019-01-12T07:53:39.191Z,14.20
2019-01-12T07:54:45.951Z,14.80
2019-01-12T07:55:52.744Z,13.00
2019-01-12T07:56:59.580Z,13.30
2019-01-12T07:58:06.352Z,15.80
2019-01-12T07:59:13.128Z,14.00
2019-01-12T08:00:19.945Z,14.30
2019-01-12T08:01:26.913Z,16.00
2019-01-12T08:02:33.730Z,15.40
2019-01-12T08:03:40.528Z,16.80
2019-01-12T08:04:47.394Z,15.90
2019-01-12T08:05:54.148Z,14.80
2019-01-12T08:07:00.932Z,16.40
2019-01-12T08:08:07.757Z,16.30
2019-01-12T08:09:14.573Z,14.70
2019-01-12T08:10:21.506Z,12.30
2019-01-12T08:11:28.406Z,16.10
2019-01-12T08:12:35.298Z,15.70
2019-01-12T08:13:42.136Z,15.40
2019-01-12T08:14:48.908Z,14.90
2019-01-12T08:15:55.682Z,18.70
2019-01-12T08:17:02.509Z,14.70
2019-01-12T08:18:09.381Z,16.20
2019-01-12T08:19:16.265Z,14.60
2019-01-12T08:20:23.135Z,17.00
2019-01-12T08:21:29.968Z,19.90
2019-01-12T08:22:36.743Z,19.80
2019-01-12T08:23:43.532Z,21.40
2019-01-12T08:24:50.289Z,19.10
2019-01-12T08:25:57.061Z,17.40
2019-01-12T08:27:03.918Z,18.40
2019-01-12T08:28:10.660Z,19.10
2019-01-12T08:29:17.461Z,18.70
2019-01-12T08:30:24.292Z,18.40
2019-01-12T08:31:31.088Z,18.60
2019-01-12T08:32:37.856Z,19.70
2019-01-12T08:33:44.680Z,17.60
2019-01-12T08:34:51.451Z,17.30
2019-01-12T08:35:58.248Z,17.10
2019-01-12T08:37:05.080Z,18.20
2019-01-12T08:38:11.862Z,21.60
2019-01-12T08:39:18.685Z,17.70
2019-01-12T08:40:25.485Z,19.10
2019-01-12T08:41:32.271Z,20.50
2019-01-12T08:42:39.213Z,18.50
2019-01-12T08:43:45.976Z,17.90
2019-01-12T08:44:52.716Z,17.70
2019-01-12T08:45:59.468Z,19.10
2019-01-12T08:47:06.440Z,17.20
2019-01-12T08:48:13.220Z,21.50
2019-01-12T08:49:19.977Z,19.50
2019-01-12T08:50:26.733Z,17.70
2019-01-12T08:51:33.498Z,18.50
2019-01-12T08:52:40.376Z,22.50
2019-01-12T08:53:47.130Z,18.30
2019-01-12T08:54:53.888Z,18.20
2019-01-12T08:56:00.732Z,16.50
2019-01-12T08:57:07.609Z,18.40
2019-01-12T08:58:14.384Z,17.50
2019-01-12T08:59:21.137Z,19.30
2019-01-12T09:00:28.005Z,21.50
2019-01-12T09:01:34.873Z,20.30
2019-01-12T09:02:41.632Z,19.60
2019-01-12T09:03:48.415Z,20.40
2019-01-12T09:04:55.268Z,21.60
2019-01-12T09:06:02.039Z,21.60
2019-01-12T09:07:08.884Z,21.30
2019-01-12T09:08:15.667Z,19.80
2019-01-12T09:09:22.454Z,22.20
2019-01-12T09:10:29.228Z,22.70
2019-01-12T09:11:36.012Z,22.20
2019-01-12T09:12:42.813Z,19.40
2019-01-12T09:13:49.584Z,19.40
2019-01-12T09:14:56.401Z,20.40
2019-01-12T09:16:03.143Z,23.00
2019-01-12T09:17:09.973Z,20.60
2019-01-12T09:18:16.769Z,24.20
2019-01-12T09:19:23.523Z,20.60
2019-01-12T09:20:30.324Z,19.90
2019-01-12T09:21:37.133Z,21.00
2019-01-12T09:22:43.894Z,21.30
2019-01-12T09:23:50.760Z,21.50
2019-01-12T09:24:57.552Z,23.40
2019-01-12T09:26:04.332Z,23.20
2019-01-12T09:27:11.096Z,19.60
2019-01-12T09:28:17.949Z,25.50
2019-01-12T09:29:24.983Z,19.50
2019-01-12T09:30:31.792Z,17.90
2019-01-12T09:31:38.564Z,21.00
2019-01-12T09:32:45.336Z,25.60
2019-01-12T09:33:52.292Z,21.30
2019-01-12T09:34:59.088Z,23.20
2019-01-12T09:36:05.884Z,22.80
2019-01-12T09:37:12.632Z,22.20
2019-01-12T09:38:19.474Z,22.90
2019-01-12T09:39:26.416Z,21.50
2019-01-12T09:40:33.200Z,20.50
2019-01-12T09:41:39.980Z,23.60
2019-01-12T09:42:46.766Z,21.80
2019-01-12T09:43:53.819Z,21.60
2019-01-12T09:45:00.648Z,23.10
2019-01-12T09:46:07.519Z,26.60
2019-01-12T09:47:14.388Z,25.20
2019-01-12T09:48:21.157Z,22.40
2019-01-12T09:49:27.953Z,17.30
2019-01-12T09:50:34.757Z,20.50
2019-01-12T09:51:41.555Z,21.40
2019-01-12T09:52:48.317Z,19.60
2019-01-12T09:53:55.156Z,19.90
2019-01-12T09:55:01.926Z,21.10
2019-01-12T09:56:08.905Z,19.80
2019-01-12T09:57:15.781Z,19.20
2019-01-12T09:58:22.599Z,20.10
2019-01-12T09:59:29.414Z,20.20
2019-01-12T10:00:36.203Z,19.60
2019-01-12T10:01:42.988Z,20.60
2019-01-12T10:02:49.839Z,21.00
2019-01-12T10:03:56.768Z,21.80
2019-01-12T10:05:03.585Z,18.60
2019-01-12T10:06:10.533Z,20.40
2019-01-12T10:07:17.301Z,20.50
2019-01-12T10:08:24.085Z,19.30
2019-01-12T10:09:30.896Z,20.40
2019-01-12T10:10:37.689Z,22.50
2019-01-12T10:11:44.695Z,22.20
2019-01-12T10:12:51.501Z,21.10
2019-01-12T10:13:58.334Z,22.70
2019-01-12T10:15:05.176Z,22.50
2019-01-12T10:16:11.917Z,23.40
2019-01-12T10:17:18.730Z,23.50
2019-01-12T10:18:25.512Z,22.10
2019-01-12T10:19:32.272Z,21.60
2019-01-12T10:20:39.008Z,20.30
2019-01-12T10:21:45.780Z,21.00
2019-01-12T10:22:52.546Z,22.20
2019-01-12T10:23:59.341Z,20.50
2019-01-12T10:25:06.150Z,21.80
2019-01-12T10:26:13.252Z,18.60
2019-01-12T10:27:20.034Z,20.40
2019-01-12T10:28:26.800Z,20.80
2019-01-12T10:29:33.584Z,18.40
2019-01-12T10:30:40.339Z,19.10
2019-01-12T10:31:47.143Z,18.20
2019-01-12T10:32:53.941Z,20.20
2019-01-12T10:34:00.692Z,23.00
2019-01-12T10:35:07.705Z,22.40
2019-01-12T10:36:14.581Z,19.60
2019-01-12T10:37:21.510Z,20.10
2019-01-12T10:38:28.328Z,21.90
2019-01-12T10:39:35.192Z,19.00
2019-01-12T10:40:42.040Z,23.20
2019-01-12T10:41:48.805Z,21.30
2019-01-12T10:42:55.565Z,21.70
2019-01-12T10:44:02.430Z,21.00
2019-01-12T10:45:09.324Z,19.20
2019-01-12T10:46:16.227Z,22.50
2019-01-12T10:47:23.113Z,19.10
2019-01-12T10:48:29.996Z,20.80
2019-01-12T10:49:37.060Z,23.60
2019-01-12T10:50:43.837Z,21.50
2019-01-12T10:51:51.040Z,18.80
2019-01-12T10:52:57.957Z,21.00
2019-01-12T10:54:04.842Z,20.10
2019-01-12T10:55:11.661Z,22.00
2019-01-12T10:56:18.545Z,19.80
2019-01-12T10:57:25.577Z,19.30
2019-01-12T10:58:32.402Z,20.20
2019-01-12T10:59:39.215Z,21.50
2019-01-12T11:00:46.130Z,22.00
2019-01-12T11:01:52.920Z,20.50
2019-01-12T11:02:59.739Z,19.80
2019-01-12T11:04:06.629Z,19.30
2019-01-12T11:05:13.464Z,22.60
2019-01-12T11:06:20.339Z,23.00
2019-01-12T11:07:27.153Z,17.00
2019-01-12T11:08:33.984Z,16.80
2019-01-12T11:09:40.856Z,21.30
2019-01-12T11:10:47.771Z,21.40
2019-01-12T11:11:54.600Z,16.80
2019-01-12T11:13:01.381Z,19.00
2019-01-12T11:14:08.296Z,19.50
2019-01-12T11:15:15.105Z,16.90
2019-01-12T11:16:21.892Z,17.60
2019-01-12T11:17:28.716Z,16.60
2019-01-12T11:18:35.560Z,19.10
2019-01-12T11:19:42.408Z,17.20
2019-01-12T11:20:49.239Z,17.80
2019-01-12T11:21:57.853Z,15.60
2019-01-12T11:23:03.165Z,18.00
2019-01-12T11:24:10.020Z,15.40
2019-01-12T11:25:16.814Z,16.80
2019-01-12T11:26:23.546Z,18.00
2019-01-12T11:27:30.331Z,17.40
2019-01-12T11:28:37.141Z,17.90
2019-01-12T11:29:43.877Z,19.50
2019-01-12T11:30:50.648Z,21.50
2019-01-12T11:31:57.452Z,15.80
2019-01-12T11:33:04.275Z,17.80
2019-01-12T11:34:11.108Z,18.50
2019-01-12T11:35:17.864Z,19.40
2019-01-12T11:36:24.641Z,18.10
2019-01-12T11:37:31.453Z,18.80
2019-01-12T11:38:38.257Z,18.60
2019-01-12T11:39:45.023Z,20.00
2019-01-12T11:40:51.853Z,16.80
2019-01-12T11:41:58.594Z,19.20
2019-01-12T11:43:05.369Z,17.20
2019-01-12T11:44:12.188Z,18.20
2019-01-12T11:45:18.975Z,18.20
2019-01-12T11:46:25.869Z,18.10
2019-01-12T11:47:32.628Z,15.80
2019-01-12T11:48:39.467Z,15.00
2019-01-12T11:49:46.236Z,17.60
2019-01-12T11:50:53.338Z,17.60
2019-01-12T11:52:00.225Z,17.30
2019-01-12T11:53:07.044Z,17.30
2019-01-12T11:54:13.837Z,19.80
2019-01-12T11:55:20.663Z,17.80
2019-01-12T11:56:27.489Z,15.80
2019-01-12T11:57:34.309Z,16.20
2019-01-12T11:58:41.087Z,16.90
2019-01-12T11:59:47.903Z,16.40
2019-01-12T12:00:54.652Z,17.90
2019-01-12T12:02:01.396Z,15.60
2019-01-12T12:03:08.259Z,15.90
2019-01-12T12:04:15.045Z,16.00
2019-01-12T12:05:21.909Z,17.30
2019-01-12T12:06:28.876Z,15.90
2019-01-12T12:07:35.652Z,15.40
2019-01-12T12:08:42.425Z,17.10
2019-01-12T12:09:49.316Z,14.80
2019-01-12T12:10:56.092Z,15.30
2019-01-12T12:12:02.944Z,16.50
2019-01-12T12:13:10.533Z,16.10
2019-01-12T12:14:16.667Z,19.50
2019-01-12T12:15:23.444Z,15.10
2019-01-12T12:16:31.790Z,15.50
2019-01-12T12:17:37.151Z,15.60
2019-01-12T12:18:43.983Z,17.60
2019-01-12T12:19:50.752Z,18.10
2019-01-12T12:20:57.587Z,19.50
2019-01-12T12:22:05.301Z,19.40
2019-01-12T12:23:11.113Z,16.80
2019-01-12T12:24:17.874Z,15.90
2019-01-12T12:25:24.643Z,15.80
2019-01-12T12:26:31.435Z,18.20
2019-01-12T12:27:38.253Z,17.00
2019-01-12T12:28:45.040Z,15.20
2019-01-12T12:29:51.841Z,14.40
2019-01-12T12:30:58.621Z,14.70
2019-01-12T12:32:05.409Z,15.80
2019-01-12T12:33:12.204Z,15.50
2019-01-12T12:34:18.992Z,14.20
2019-01-12T12:35:25.794Z,15.10
2019-01-12T12:36:32.544Z,14.20
2019-01-12T12:37:39.360Z,15.40
2019-01-12T12:38:46.179Z,15.90
2019-01-12T12:39:52.923Z,16.40
2019-01-12T12:40:59.747Z,14.60
2019-01-12T12:42:06.598Z,16.70
2019-01-12T12:43:13.480Z,16.40
2019-01-12T12:44:20.237Z,16.10
2019-01-12T12:45:27.030Z,17.50
2019-01-12T12:46:34.213Z,15.40
2019-01-12T12:47:40.966Z,15.30
2019-01-12T12:48:47.730Z,17.20
2019-01-12T12:49:54.513Z,22.00
2019-01-12T12:51:01.332Z,15.40
2019-01-12T12:52:08.164Z,16.10
2019-01-12T12:53:14.903Z,16.30
2019-01-12T12:54:21.664Z,17.80
2019-01-12T12:55:28.428Z,15.40
2019-01-12T12:56:35.226Z,18.30
2019-01-12T12:57:42.038Z,18.60
2019-01-12T12:58:48.868Z,16.00
2019-01-12T12:59:55.695Z,16.80
2019-01-12T13:01:02.480Z,18.10
2019-01-12T13:02:09.268Z,18.70
2019-01-12T13:03:16.060Z,17.40
2019-01-12T13:04:22.868Z,17.50
2019-01-12T13:05:29.643Z,18.60
2019-01-12T13:06:36.454Z,20.20
2019-01-12T13:07:43.696Z,16.50
2019-01-12T13:08:50.035Z,15.50
2019-01-12T13:09:56.800Z,19.60
2019-01-12T13:11:03.596Z,19.80
2019-01-12T13:12:10.490Z,21.80
2019-01-12T13:13:17.244Z,16.80
2019-01-12T13:14:24.049Z,18.40
2019-01-12T13:15:30.835Z,19.30
2019-01-12T13:16:37.644Z,18.70
2019-01-12T13:17:44.471Z,19.70
2019-01-12T13:18:51.272Z,20.00
2019-01-12T13:19:58.057Z,20.20
2019-01-12T13:21:04.800Z,18.10
2019-01-12T13:22:11.565Z,17.90
2019-01-12T13:23:18.374Z,21.00
2019-01-12T13:24:25.144Z,17.70
2019-01-12T13:25:31.896Z,18.40
2019-01-12T13:26:38.694Z,15.40
2019-01-12T13:27:45.476Z,18.00
2019-01-12T13:28:52.276Z,16.70
2019-01-12T13:29:59.008Z,18.40
2019-01-12T13:31:05.860Z,20.20
2019-01-12T13:32:12.688Z,18.10
2019-01-12T13:33:19.450Z,13.80
2019-01-12T13:34:26.400Z,15.70
2019-01-12T13:35:33.141Z,17.10
2019-01-12T13:36:39.906Z,16.00
2019-01-12T13:37:46.685Z,15.40
2019-01-12T13:38:53.552Z,16.70
2019-01-12T13:40:00.318Z,15.80
2019-01-12T13:41:07.256Z,16.10
2019-01-12T13:42:14.289Z,14.20
2019-01-12T13:43:21.060Z,14.40
2019-01-12T13:44:27.816Z,13.10
2019-01-12T13:45:34.624Z,15.30
2019-01-12T13:46:41.744Z,15.20
2019-01-12T13:47:48.525Z,13.50
2019-01-12T13:48:55.316Z,12.10
2019-01-12T13:50:02.122Z,15.10
2019-01-12T13:51:08.989Z,13.70
2019-01-12T13:52:15.848Z,14.70
2019-01-12T13:53:22.620Z,13.20
2019-01-12T13:54:30.170Z,16.40
2019-01-12T13:55:36.456Z,14.80
2019-01-12T13:56:43.324Z,15.20
2019-01-12T13:57:50.089Z,15.00
2019-01-12T13:58:56.873Z,16.00
2019-01-12T14:00:03.575Z,12.60
2019-01-12T14:01:10.306Z,12.20
2019-01-12T14:02:17.127Z,13.00
2019-01-12T14:03:24.051Z,15.20
2019-01-12T14:04:30.872Z,13.00
2019-01-12T14:05:37.635Z,13.20
2019-01-12T14:06:44.443Z,17.70
2019-01-12T14:07:56.205Z,13.80
2019-01-12T14:08:58.130Z,13.20
2019-01-12T14:10:04.928Z,14.50
2019-01-12T14:11:11.645Z,12.40
2019-01-12T14:12:18.476Z,14.70
2019-01-12T14:13:25.312Z,14.40
2019-01-12T14:14:32.048Z,16.60
2019-01-12T14:15:38.823Z,13.10
2019-01-12T14:16:45.717Z,13.80
2019-01-12T14:17:52.602Z,11.70
2019-01-12T14:18:59.409Z,12.10
2019-01-12T14:20:06.177Z,13.90
2019-01-12T14:21:13.001Z,13.70
2019-01-12T14:22:19.934Z,14.20
2019-01-12T14:23:26.693Z,13.90
2019-01-12T14:24:33.489Z,15.10
2019-01-12T14:25:40.269Z,11.90
2019-01-12T14:26:47.032Z,13.70
2019-01-12T14:27:54.813Z,12.50
2019-01-12T14:29:00.614Z,14.50
2019-01-12T14:30:07.421Z,13.60
2019-01-12T14:31:14.569Z,14.70
2019-01-12T14:32:21.376Z,13.80
2019-01-12T14:33:28.171Z,12.40
2019-01-12T14:34:34.908Z,11.80