createdAt,value
2017-05-11T00:00:45.475Z,6.40
2017-05-11T00:03:20.729Z,6.40
2017-05-11T00:05:55.793Z,6.30
2017-05-11T00:08:31.055Z,6.30
2017-05-11T00:11:06.250Z,6.20
2017-05-11T00:13:41.437Z,6.20
2017-05-11T00:16:16.638Z,6.20
2017-05-11T00:18:51.914Z,6.20
2017-05-11T00:21:27.152Z,6.20
2017-05-11T00:24:02.404Z,6.20
2017-05-11T00:26:37.666Z,6.20
2017-05-11T00:29:12.703Z,6.20
2017-05-11T00:31:47.854Z,6.20
2017-05-11T00:34:23.232Z,6.10
2017-05-11T00:36:59.139Z,6.10
2017-05-11T00:39:34.434Z,6.10
2017-05-11T00:42:09.628Z,6.20
2017-05-11T00:44:44.874Z,6.10
2017-05-11T00:47:19.925Z,6.10
2017-05-11T00:49:55.879Z,6.00
2017-05-11T00:52:31.819Z,6.00
2017-05-11T00:55:07.097Z,6.00
2017-05-11T00:57:42.301Z,6.00
2017-05-11T01:00:17.402Z,6.00
2017-05-11T01:02:52.631Z,6.00
2017-05-11T01:05:27.990Z,6.00
2017-05-11T01:08:03.199Z,6.10
2017-05-11T01:10:38.711Z,6.00
2017-05-11T01:13:14.754Z,6.00
2017-05-11T01:15:50.746Z,6.00
2017-05-11T01:18:25.929Z,6.00
2017-05-11T01:21:01.120Z,6.00
2017-05-11T01:23:36.367Z,5.90
2017-05-11T01:26:11.422Z,6.00
2017-05-11T01:28:47.401Z,6.00
2017-05-11T01:31:22.519Z,6.00
2017-05-11T01:33:57.785Z,6.00
2017-05-11T01:36:33.077Z,5.90
2017-05-11T01:39:08.278Z,5.90
2017-05-11T01:41:43.556Z,5.90
2017-05-11T01:44:18.683Z,5.90
2017-05-11T01:46:54.100Z,5.90
2017-05-11T01:49:29.282Z,5.90
2017-05-11T01:52:04.691Z,5.80
2017-05-11T01:54:39.879Z,5.80
2017-05-11T01:57:15.181Z,5.80
2017-05-11T01:59:50.387Z,5.80
2017-05-11T02:02:25.837Z,5.80
2017-05-11T02:05:01.042Z,5.80
2017-05-11T02:07:36.324Z,5.80
2017-05-11T02:10:11.459Z,5.80
2017-05-11T02:12:46.718Z,5.80
2017-05-11T02:15:21.994Z,5.80
2017-05-11T02:17:57.326Z,5.80
2017-05-11T02:20:32.541Z,5.80
2017-05-11T02:23:08.068Z,5.80
2017-05-11T02:25:43.319Z,5.90
2017-05-11T02:28:18.481Z,5.90
2017-05-11T02:30:53.665Z,5.90
2017-05-11T02:33:28.954Z,5.80
2017-05-11T02:36:04.068Z,5.80
2017-05-11T02:38:39.208Z,5.80
2017-05-11T02:41:14.447Z,5.80
2017-05-11T02:43:50.270Z,5.80
2017-05-11T02:46:26.200Z,5.70
2017-05-11T02:49:02.088Z,5.80
2017-05-11T02:51:37.293Z,5.80
2017-05-11T02:54:12.771Z,5.80
2017-05-11T02:56:47.892Z,5.80
2017-05-11T02:59:22.987Z,5.80
2017-05-11T03:01:58.963Z,5.80
2017-05-11T03:04:34.291Z,5.80
2017-05-11T03:07:09.388Z,5.70
2017-05-11T03:09:44.530Z,5.80
2017-05-11T03:12:19.751Z,5.70
2017-05-11T03:14:55.783Z,5.70
2017-05-11T03:17:31.718Z,5.70
2017-05-11T03:20:06.833Z,5.70
2017-05-11T03:22:41.947Z,5.70
2017-05-11T03:25:17.912Z,5.70
2017-05-11T03:27:53.166Z,5.70
2017-05-11T03:30:28.396Z,5.60
2017-05-11T03:33:03.563Z,5.60
2017-05-11T03:35:38.940Z,5.60
2017-05-11T03:38:14.100Z,5.60
2017-05-11T03:40:49.506Z,5.60
2017-05-11T03:43:24.771Z,5.60
2017-05-11T03:45:59.923Z,5.60
2017-05-11T03:48:35.257Z,5.60
2017-05-11T03:51:11.304Z,5.60
2017-05-11T03:53:46.466Z,5.60
2017-05-11T03:56:22.403Z,5.60
2017-05-11T03:58:57.634Z,5.50
2017-05-11T04:01:33.762Z,5.50
2017-05-11T04:04:08.892Z,5.60
2017-05-11T04:06:44.199Z,5.70
2017-05-11T04:09:19.415Z,5.60
2017-05-11T04:11:54.694Z,5.70
2017-05-11T04:14:29.947Z,5.70
2017-05-11T04:17:05.206Z,5.70
2017-05-11T04:19:40.405Z,5.80
2017-05-11T04:22:15.480Z,5.80
2017-05-11T04:24:50.738Z,5.80
2017-05-11T04:27:26.037Z,6.00
2017-05-11T04:30:01.099Z,6.00
2017-05-11T04:32:36.226Z,6.10
2017-05-11T04:35:11.397Z,6.30
2017-05-11T04:37:46.659Z,6.30
2017-05-11T04:40:21.761Z,6.30
2017-05-11T04:42:56.933Z,6.40
2017-05-11T04:45:32.943Z,6.40
2017-05-11T04:48:08.323Z,6.40
2017-05-11T04:50:43.584Z,6.50
2017-05-11T04:53:19.588Z,6.60
2017-05-11T04:55:54.814Z,6.70
2017-05-11T04:58:30.134Z,6.80
2017-05-11T05:01:05.357Z,7.00
2017-05-11T05:03:40.558Z,7.00
2017-05-11T05:06:15.771Z,7.10
2017-05-11T05:08:51.080Z,7.20
2017-05-11T05:11:26.360Z,7.30
2017-05-11T05:14:01.487Z,7.30
2017-05-11T05:16:37.534Z,7.30
2017-05-11T05:19:12.679Z,7.40
2017-05-11T05:21:47.823Z,7.30
2017-05-11T05:24:23.062Z,7.40
2017-05-11T05:26:59.063Z,7.40
2017-05-11T05:29:34.249Z,7.50
2017-05-11T05:32:09.334Z,7.50
2017-05-11T05:34:44.607Z,7.50
2017-05-11T05:37:19.683Z,8.00
2017-05-11T05:39:54.905Z,8.30
2017-05-11T05:42:30.158Z,8.30
2017-05-11T05:45:05.372Z,8.00
2017-05-11T05:47:40.442Z,8.10
2017-05-11T05:50:15.706Z,8.40
2017-05-11T05:52:50.967Z,8.30
2017-05-11T05:55:26.184Z,8.40
2017-05-11T05:58:02.142Z,8.70
2017-05-11T06:00:37.443Z,8.70
2017-05-11T06:03:12.862Z,8.60
2017-05-11T06:05:48.067Z,8.70
2017-05-11T06:08:23.318Z,8.70
2017-05-11T06:10:58.457Z,8.70
2017-05-11T06:13:34.005Z,9.40
2017-05-11T06:16:09.107Z,10.20
2017-05-11T06:18:44.199Z,10.50
2017-05-11T06:21:19.411Z,10.30
2017-05-11T06:23:54.865Z,10.30
2017-05-11T06:26:30.095Z,10.00
2017-05-11T06:29:05.931Z,10.20
2017-05-11T06:31:41.251Z,10.30
2017-05-11T06:34:16.545Z,11.00
2017-05-11T06:36:51.963Z,11.70
2017-05-11T06:39:27.203Z,11.70
2017-05-11T06:42:02.374Z,12.10
2017-05-11T06:44:37.614Z,11.90
2017-05-11T06:47:12.764Z,11.90
2017-05-11T06:49:47.885Z,11.60
2017-05-11T06:52:23.006Z,11.20
2017-05-11T06:54:58.259Z,11.90
2017-05-11T06:57:33.380Z,11.80
2017-05-11T07:00:08.625Z,11.50
2017-05-11T07:02:43.669Z,11.00
2017-05-11T07:05:19.291Z,11.60
2017-05-11T07:07:54.442Z,11.60
2017-05-11T07:10:29.586Z,11.40
2017-05-11T07:13:04.800Z,11.60
2017-05-11T07:15:39.895Z,11.90
2017-05-11T07:18:15.090Z,11.10
2017-05-11T07:20:50.219Z,10.60
2017-05-11T07:23:25.466Z,11.00
2017-05-11T07:26:01.410Z,11.20
2017-05-11T07:28:36.549Z,11.20
2017-05-11T07:31:12.503Z,10.80
2017-05-11T07:33:47.583Z,10.80
2017-05-11T07:36:22.877Z,11.50
2017-05-11T07:38:58.099Z,12.00
2017-05-11T07:41:33.271Z,12.10
2017-05-11T07:44:08.499Z,12.40
2017-05-11T07:46:43.607Z,12.20
2017-05-11T07:49:18.823Z,11.90
2017-05-11T07:51:54.163Z,11.20
2017-05-11T07:54:29.354Z,10.90
2017-05-11T07:57:04.673Z,11.10
2017-05-11T07:59:40.496Z,11.50
2017-05-11T08:02:15.774Z,11.80
2017-05-11T08:04:51.001Z,11.60
2017-05-11T08:07:26.246Z,11.90
2017-05-11T08:10:01.575Z,11.50
2017-05-11T08:12:36.732Z,11.50
2017-05-11T08:15:11.892Z,11.80
2017-05-11T08:17:47.098Z,11.90
2017-05-11T08:20:22.227Z,12.00
2017-05-11T08:22:57.588Z,12.00
2017-05-11T08:25:33.129Z,12.20
2017-05-11T08:28:09.045Z,12.30
2017-05-11T08:30:44.282Z,12.50
2017-05-11T08:33:20.218Z,12.80
2017-05-11T08:35:55.479Z,12.70
2017-05-11T08:38:30.762Z,12.80
2017-05-11T08:41:05.871Z,13.10
2017-05-11T08:43:41.115Z,13.50
2017-05-11T08:46:16.967Z,13.80
2017-05-11T08:48:52.051Z,14.20
2017-05-11T08:51:27.659Z,14.70
2017-05-11T08:54:02.915Z,14.60
2017-05-11T08:56:38.229Z,14.70
2017-05-11T08:59:13.472Z,15.20
2017-05-11T09:01:48.551Z,15.10
2017-05-11T09:04:23.805Z,15.60
2017-05-11T09:06:59.191Z,15.40
2017-05-11T09:09:34.319Z,15.30
2017-05-11T09:12:09.830Z,15.20
2017-05-11T09:14:45.569Z,14.70
2017-05-11T09:17:20.847Z,15.20
2017-05-11T09:19:55.895Z,15.80
2017-05-11T09:22:31.182Z,16.30
2017-05-11T09:25:06.234Z,16.60
2017-05-11T09:27:41.335Z,16.30
2017-05-11T09:30:16.567Z,16.40
2017-05-11T09:32:51.911Z,16.50
2017-05-11T09:35:27.088Z,16.00
2017-05-11T09:38:02.192Z,15.70
2017-05-11T09:40:37.326Z,16.00
2017-05-11T09:43:12.563Z,16.40
2017-05-11T09:45:47.794Z,16.70
2017-05-11T09:48:23.732Z,16.90
2017-05-11T09:50:58.956Z,17.50
2017-05-11T09:53:34.210Z,16.60
2017-05-11T09:56:09.419Z,17.00
2017-05-11T09:58:44.871Z,16.90
2017-05-11T10:01:19.980Z,17.10
2017-05-11T10:03:55.214Z,17.30
2017-05-11T10:06:30.395Z,17.70
2017-05-11T10:09:05.491Z,17.60
2017-05-11T10:11:40.575Z,16.90
2017-05-11T10:14:15.898Z,17.30
2017-05-11T10:16:51.025Z,17.40
2017-05-11T10:19:27.020Z,17.00
2017-05-11T10:22:02.247Z,17.50
2017-05-11T10:24:37.316Z,18.10
2017-05-11T10:27:12.582Z,17.30
2017-05-11T10:29:47.676Z,16.90
2017-05-11T10:32:22.886Z,17.50
2017-05-11T10:34:58.214Z,18.20
2017-05-11T10:37:33.197Z,17.50
2017-05-11T10:40:08.482Z,17.40
2017-05-11T10:42:43.714Z,17.50
2017-05-11T10:45:18.864Z,17.70
2017-05-11T10:47:54.082Z,17.20
2017-05-11T10:50:30.159Z,17.10
2017-05-11T10:53:05.390Z,17.10
2017-05-11T10:55:40.639Z,17.20
2017-05-11T10:58:15.766Z,17.30
2017-05-11T11:00:50.911Z,17.40
2017-05-11T11:03:26.917Z,17.70
2017-05-11T11:06:02.092Z,17.70
2017-05-11T11:08:37.219Z,17.30
2017-05-11T11:11:12.567Z,18.10
2017-05-11T11:13:47.894Z,17.70
2017-05-11T11:16:23.094Z,18.30
2017-05-11T11:18:58.360Z,17.80
2017-05-11T11:21:34.269Z,17.30
2017-05-11T11:24:09.514Z,17.50
2017-05-11T11:26:44.832Z,16.50
2017-05-11T11:29:20.043Z,16.30
2017-05-11T11:31:55.335Z,16.80
2017-05-11T11:34:30.519Z,17.70
2017-05-11T11:37:05.631Z,17.60
2017-05-11T11:39:40.707Z,17.20
2017-05-11T11:42:15.856Z,17.20
2017-05-11T11:44:50.951Z,17.20
2017-05-11T11:47:26.462Z,18.10
2017-05-11T11:50:01.584Z,18.40
2017-05-11T11:52:36.964Z,18.50
2017-05-11T11:55:12.166Z,18.20
2017-05-11T11:57:47.435Z,18.20
2017-05-11T12:00:22.480Z,18.20
2017-05-11T12:02:57.614Z,18.50
2017-05-11T12:05:32.851Z,19.20
2017-05-11T12:08:08.083Z,18.90
2017-05-11T12:10:43.224Z,19.00
2017-05-11T12:13:18.414Z,18.20
2017-05-11T12:15:53.604Z,18.10
2017-05-11T12:18:28.647Z,18.20
2017-05-11T12:21:03.954Z,18.70
2017-05-11T12:23:39.219Z,19.50
2017-05-11T12:26:14.585Z,19.20
2017-05-11T12:28:49.755Z,19.50
2017-05-11T12:31:24.936Z,18.90
2017-05-11T12:34:00.104Z,19.10
2017-05-11T12:36:35.268Z,18.00
2017-05-11T12:39:10.367Z,18.40
2017-05-11T12:41:45.762Z,18.90
2017-05-11T12:44:21.736Z,19.10
2017-05-11T12:46:57.009Z,19.80
2017-05-11T12:49:32.132Z,19.70
2017-05-11T12:52:07.351Z,18.30
2017-05-11T12:54:43.299Z,18.10
2017-05-11T12:57:18.454Z,18.90
2017-05-11T12:59:53.488Z,18.70
2017-05-11T13:02:28.702Z,19.00
2017-05-11T13:05:04.675Z,18.60
2017-05-11T13:07:40.658Z,18.60
2017-05-11T13:10:16.927Z,18.00
2017-05-11T13:12:52.179Z,18.80
2017-05-11T13:15:27.342Z,19.00
2017-05-11T13:18:02.432Z,18.80
2017-05-11T13:20:37.591Z,17.80
2017-05-11T13:23:13.385Z,18.20
2017-05-11T13:25:48.510Z,19.40
2017-05-11T13:28:23.828Z,19.90
2017-05-11T13:30:59.239Z,18.90
2017-05-11T13:33:34.479Z,19.40
2017-05-11T13:36:09.825Z,18.60
2017-05-11T13:38:44.946Z,18.10
2017-05-11T13:41:20.396Z,18.00
2017-05-11T13:43:55.538Z,18.20
2017-05-11T13:46:30.851Z,17.40
2017-05-11T13:49:06.120Z,17.60
2017-05-11T13:51:41.440Z,18.00
2017-05-11T13:54:16.723Z,17.60
2017-05-11T13:56:51.958Z,17.90
2017-05-11T13:59:27.290Z,17.90
2017-05-11T14:02:04.255Z,17.70
2017-05-11T14:04:39.469Z,17.30
2017-05-11T14:07:14.799Z,17.50
2017-05-11T14:09:49.933Z,17.60
2017-05-11T14:12:25.226Z,18.10
2017-05-11T14:15:00.455Z,17.70
2017-05-11T14:17:35.736Z,18.20
2017-05-11T14:20:11.139Z,18.00
2017-05-11T14:22:47.081Z,18.40
2017-05-11T14:25:22.390Z,18.20
2017-05-11T14:27:57.662Z,17.90
2017-05-11T14:30:33.639Z,17.90
2017-05-11T14:33:08.761Z,17.70
2017-05-11T14:35:44.016Z,17.50
2017-05-11T14:38:19.246Z,17.70
2017-05-11T14:40:55.155Z,17.60
2017-05-11T14:43:30.626Z,17.40
2017-05-11T14:46:05.763Z,17.40
2017-05-11T14:48:41.073Z,17.30
2017-05-11T14:51:16.284Z,17.30
2017-05-11T14:53:51.523Z,17.40
2017-05-11T14:56:26.820Z,17.00
2017-05-11T14:59:02.059Z,16.60
2017-05-11T15:01:37.403Z,16.80
2017-05-11T15:04:12.742Z,16.70
2017-05-11T15:06:47.894Z,17.00
2017-05-11T15:09:23.167Z,17.20
2017-05-11T15:11:58.282Z,16.80
2017-05-11T15:14:33.591Z,16.20
2017-05-11T15:17:08.851Z,16.20
2017-05-11T15:19:43.953Z,16.20
2017-05-11T15:22:19.875Z,16.30
2017-05-11T15:24:54.975Z,16.10
2017-05-11T15:27:30.219Z,16.10
2017-05-11T15:30:05.349Z,16.50
2017-05-11T15:32:40.556Z,16.40
2017-05-11T15:35:15.606Z,15.90
2017-05-11T15:37:50.866Z,15.90
2017-05-11T15:40:26.022Z,15.80
2017-05-11T15:43:01.362Z,15.90
2017-05-11T15:45:36.767Z,15.40
2017-05-11T15:48:11.909Z,15.70
2017-05-11T15:50:47.051Z,15.60
2017-05-11T15:53:23.063Z,15.50
2017-05-11T15:55:58.259Z,15.30
2017-05-11T15:58:33.472Z,15.00
2017-05-11T16:01:08.818Z,15.10
2017-05-11T16:03:44.265Z,14.90
2017-05-11T16:06:19.591Z,14.80
2017-05-11T16:08:55.035Z,14.70
2017-05-11T16:11:30.353Z,14.60
2017-05-11T16:14:05.538Z,14.40
2017-05-11T16:16:40.665Z,14.50
2017-05-11T16:19:15.738Z,14.60
2017-05-11T16:21:50.959Z,14.60
2017-05-11T16:24:27.174Z,14.20
2017-05-11T16:27:02.433Z,14.10
2017-05-11T16:29:37.766Z,14.00
2017-05-11T16:32:13.108Z,13.90
2017-05-11T16:34:48.611Z,13.70
2017-05-11T16:37:23.791Z,13.60
2017-05-11T16:39:59.744Z,13.60
2017-05-11T16:42:34.765Z,13.60
2017-05-11T16:45:10.025Z,13.50
2017-05-11T16:47:45.283Z,13.70
2017-05-11T16:50:20.711Z,13.70
2017-05-11T16:52:55.755Z,13.40
2017-05-11T16:55:31.184Z,13.40
2017-05-11T16:58:06.511Z,13.60
2017-05-11T17:00:41.751Z,13.40
2017-05-11T17:03:17.051Z,13.20
2017-05-11T17:05:52.442Z,13.10
2017-05-11T17:08:28.398Z,13.00
2017-05-11T17:11:03.639Z,13.10
2017-05-11T17:13:38.887Z,13.10
2017-05-11T17:16:14.225Z,13.00
2017-05-11T17:18:49.441Z,12.80
2017-05-11T17:21:24.542Z,12.60
2017-05-11T17:23:59.855Z,12.60
2017-05-11T17:26:35.154Z,12.60
2017-05-11T17:29:10.399Z,12.60
2017-05-11T17:31:45.732Z,12.40
2017-05-11T17:34:20.795Z,12.40
2017-05-11T17:36:56.664Z,12.30
2017-05-11T17:39:31.875Z,12.40
2017-05-11T17:42:07.831Z,12.40
2017-05-11T17:44:43.101Z,12.40
2017-05-11T17:47:18.478Z,12.50
2017-05-11T17:49:53.784Z,12.40
2017-05-11T17:52:29.048Z,12.30
2017-05-11T17:55:04.172Z,12.10
2017-05-11T17:57:39.467Z,12.10
2017-05-11T18:00:15.376Z,12.20
2017-05-11T18:02:50.496Z,12.20
2017-05-11T18:05:25.693Z,11.90
2017-05-11T18:08:00.982Z,11.90
2017-05-11T18:10:36.175Z,11.90
2017-05-11T18:13:12.044Z,11.90
2017-05-11T18:15:48.026Z,11.80
2017-05-11T18:18:24.125Z,11.80
2017-05-11T18:20:59.351Z,11.60
2017-05-11T18:23:34.707Z,11.60
2017-05-11T18:26:10.527Z,11.60
2017-05-11T18:28:45.737Z,11.70
2017-05-11T18:31:21.137Z,11.60
2017-05-11T18:33:56.362Z,11.60
2017-05-11T18:36:31.414Z,11.40
2017-05-11T18:39:06.574Z,11.40
2017-05-11T18:41:41.565Z,11.30
2017-05-11T18:44:17.555Z,11.20
2017-05-11T18:46:52.791Z,11.10
2017-05-11T18:49:27.932Z,11.00
2017-05-11T18:52:03.387Z,11.00
2017-05-11T18:54:38.485Z,11.00
2017-05-11T18:57:13.733Z,10.90
2017-05-11T18:59:48.965Z,10.90
2017-05-11T19:02:24.180Z,10.90
2017-05-11T19:04:59.975Z,10.80
2017-05-11T19:07:35.880Z,10.70
2017-05-11T19:10:11.157Z,10.70
2017-05-11T19:12:46.367Z,10.60
2017-05-11T19:15:21.640Z,10.50
2017-05-11T19:17:56.867Z,10.50
2017-05-11T19:20:32.945Z,10.50
2017-05-11T19:23:08.135Z,10.50
2017-05-11T19:25:43.347Z,10.50
2017-05-11T19:28:18.510Z,10.40
2017-05-11T19:30:53.773Z,10.40
2017-05-11T19:33:28.987Z,10.40
2017-05-11T19:36:04.381Z,10.30
2017-05-11T19:38:39.509Z,10.30
2017-05-11T19:41:14.803Z,10.30
2017-05-11T19:43:50.081Z,10.30
2017-05-11T19:46:25.339Z,10.20
2017-05-11T19:49:01.256Z,10.20
2017-05-11T19:51:36.484Z,10.20
2017-05-11T19:54:11.784Z,10.20
2017-05-11T19:56:47.102Z,10.20
2017-05-11T19:59:22.312Z,10.20
2017-05-11T20:01:57.635Z,10.10
2017-05-11T20:04:32.788Z,10.20
2017-05-11T20:07:08.243Z,10.10
2017-05-11T20:09:43.399Z,10.10
2017-05-11T20:12:18.600Z,10.00
2017-05-11T20:14:53.684Z,10.00
2017-05-11T20:17:28.975Z,10.00
2017-05-11T20:20:04.912Z,10.00
2017-05-11T20:22:40.020Z,10.00
2017-05-11T20:25:16.020Z,10.00
2017-05-11T20:27:51.342Z,9.90
2017-05-11T20:30:26.622Z,9.90
2017-05-11T20:33:01.726Z,9.90
2017-05-11T20:35:36.981Z,9.90
2017-05-11T20:38:12.201Z,10.00
2017-05-11T20:40:47.400Z,10.00
2017-05-11T20:43:22.716Z,10.00
2017-05-11T20:45:57.956Z,10.00
2017-05-11T20:48:33.262Z,9.90
2017-05-11T20:51:08.518Z,10.00
2017-05-11T20:53:44.607Z,10.00
2017-05-11T20:56:19.847Z,10.00
2017-05-11T20:58:55.927Z,10.00
2017-05-11T21:01:31.322Z,9.90
2017-05-11T21:04:06.510Z,9.90
2017-05-11T21:06:41.624Z,9.90
2017-05-11T21:09:16.875Z,9.90
2017-05-11T21:11:52.074Z,9.90
2017-05-11T21:14:28.149Z,9.80
2017-05-11T21:17:04.055Z,9.80
2017-05-11T21:19:39.742Z,9.70
2017-05-11T21:22:14.859Z,9.70
2017-05-11T21:24:50.145Z,9.80
2017-05-11T21:27:25.425Z,9.70
2017-05-11T21:30:00.755Z,9.70
2017-05-11T21:32:35.975Z,9.60
2017-05-11T21:35:11.263Z,9.60
2017-05-11T21:37:46.510Z,9.60
2017-05-11T21:40:21.654Z,9.60
2017-05-11T21:42:56.771Z,9.60
2017-05-11T21:45:31.998Z,9.50
2017-05-11T21:48:07.243Z,9.60
2017-05-11T21:50:42.681Z,9.60
2017-05-11T21:53:17.813Z,9.50
2017-05-11T21:55:53.278Z,9.50
2017-05-11T21:58:28.475Z,9.50
2017-05-11T22:01:03.747Z,9.50
2017-05-11T22:03:39.007Z,9.40
2017-05-11T22:06:14.351Z,9.40
2017-05-11T22:08:49.558Z,9.40
2017-05-11T22:11:24.764Z,9.30
2017-05-11T22:14:00.071Z,9.40
2017-05-11T22:16:36.030Z,9.40
2017-05-11T22:19:11.132Z,9.30
2017-05-11T22:21:46.312Z,9.30
2017-05-11T22:24:22.127Z,9.20
2017-05-11T22:26:58.267Z,9.20
2017-05-11T22:29:33.545Z,9.20
2017-05-11T22:32:08.807Z,9.20
2017-05-11T22:34:44.003Z,9.10
2017-05-11T22:37:19.382Z,9.10
2017-05-11T22:39:54.443Z,9.10
2017-05-11T22:42:30.152Z,9.00
2017-05-11T22:45:05.376Z,9.00
2017-05-11T22:47:40.828Z,9.00
2017-05-11T22:50:15.979Z,9.00
2017-05-11T22:52:51.130Z,9.00
2017-05-11T22:55:27.249Z,9.00
2017-05-11T22:58:02.587Z,8.90
2017-05-11T23:00:38.550Z,8.80
2017-05-11T23:03:13.984Z,8.80
2017-05-11T23:05:49.342Z,8.80
2017-05-11T23:08:24.662Z,8.70
2017-05-11T23:10:59.787Z,8.80
2017-05-11T23:13:36.063Z,8.80
2017-05-11T23:16:11.378Z,8.70
2017-05-11T23:18:47.471Z,8.70
2017-05-11T23:21:23.437Z,8.70
2017-05-11T23:23:58.713Z,8.70
2017-05-11T23:26:34.009Z,8.70
2017-05-11T23:29:09.958Z,8.60
2017-05-11T23:31:45.162Z,8.70
2017-05-11T23:34:20.215Z,8.60
2017-05-11T23:36:55.373Z,8.70
2017-05-11T23:39:30.551Z,8.60
2017-05-11T23:42:06.429Z,8.60
2017-05-11T23:44:41.521Z,8.60
2017-05-11T23:47:17.422Z,8.60
2017-05-11T23:49:52.632Z,8.60
2017-05-11T23:52:32.776Z,8.60
2017-05-11T23:55:08.204Z,8.60
2017-05-11T23:57:43.524Z,8.70
