createdAt,value
2023-04-13T00:01:14.923Z,5.60
2023-04-13T00:03:46.253Z,5.70
2023-04-13T00:06:16.138Z,5.70
2023-04-13T00:08:45.836Z,5.70
2023-04-13T00:11:15.708Z,5.70
2023-04-13T00:13:47.979Z,5.70
2023-04-13T00:16:19.146Z,5.70
2023-04-13T00:18:48.419Z,5.60
2023-04-13T00:21:18.166Z,5.70
2023-04-13T00:23:47.556Z,6.80
2023-04-13T00:26:20.902Z,5.70
2023-04-13T00:28:50.264Z,5.70
2023-04-13T00:31:21.968Z,5.70
2023-04-13T00:33:51.310Z,5.80
2023-04-13T00:36:21.754Z,5.70
2023-04-13T00:38:54.793Z,5.80
2023-04-13T00:41:26.436Z,5.80
2023-04-13T00:43:56.089Z,5.80
2023-04-13T00:46:27.856Z,5.70
2023-04-13T00:48:58.478Z,5.70
2023-04-13T00:51:27.945Z,5.70
2023-04-13T00:53:58.620Z,5.70
2023-04-13T00:56:28.721Z,5.70
2023-04-13T00:58:58.755Z,5.60
2023-04-13T01:01:30.718Z,5.70
2023-04-13T01:04:00.798Z,5.70
2023-04-13T01:06:42.263Z,5.70
2023-04-13T01:09:23.874Z,5.80
2023-04-13T01:12:01.308Z,5.70
2023-04-13T01:14:34.929Z,5.70
2023-04-13T01:17:12.226Z,5.70
2023-04-13T01:19:53.247Z,5.60
2023-04-13T01:22:27.537Z,5.60
2023-04-13T01:25:14.839Z,5.50
2023-04-13T01:27:50.979Z,5.50
2023-04-13T01:30:22.617Z,5.50
2023-04-13T01:32:53.897Z,5.50
2023-04-13T01:35:25.804Z,5.60
2023-04-13T01:37:55.899Z,5.50
2023-04-13T01:40:26.962Z,5.50
2023-04-13T01:42:59.041Z,5.60
2023-04-13T01:45:29.959Z,5.60
2023-04-13T01:48:06.489Z,5.50
2023-04-13T01:50:38.932Z,5.40
2023-04-13T01:53:11.543Z,5.40
2023-04-13T01:55:43.044Z,5.40
2023-04-13T01:58:15.972Z,5.30
2023-04-13T02:00:45.396Z,5.20
2023-04-13T02:03:15.913Z,5.20
2023-04-13T02:05:45.299Z,5.20
2023-04-13T02:08:15.969Z,5.20
2023-04-13T02:10:45.848Z,5.10
2023-04-13T02:13:16.971Z,5.10
2023-04-13T02:15:46.403Z,5.20
2023-04-13T02:18:16.241Z,5.10
2023-04-13T02:20:45.501Z,5.10
2023-04-13T02:23:16.484Z,5.10
2023-04-13T02:25:48.271Z,5.10
2023-04-13T02:28:19.921Z,5.20
2023-04-13T02:30:49.386Z,5.20
2023-04-13T02:33:19.431Z,5.20
2023-04-13T02:35:49.196Z,5.20
2023-04-13T02:38:19.277Z,5.40
2023-04-13T02:40:49.694Z,5.30
2023-04-13T02:43:21.338Z,5.40
2023-04-13T02:45:50.917Z,5.40
2023-04-13T02:48:20.786Z,5.40
2023-04-13T02:50:50.326Z,5.40
2023-04-13T02:53:20.000Z,5.40
2023-04-13T02:55:51.132Z,5.50
2023-04-13T02:58:23.829Z,5.50
2023-04-13T03:00:53.302Z,5.50
2023-04-13T03:03:23.323Z,5.60
2023-04-13T03:05:53.216Z,5.60
2023-04-13T03:08:24.022Z,5.60
2023-04-13T03:10:54.642Z,5.70
2023-04-13T03:13:26.621Z,5.80
2023-04-13T03:15:56.060Z,5.80
2023-04-13T03:18:25.806Z,5.80
2023-04-13T03:20:55.083Z,5.80
2023-04-13T03:23:24.728Z,5.80
2023-04-13T03:25:54.180Z,5.80
2023-04-13T03:28:25.735Z,5.90
2023-04-13T03:30:55.541Z,5.90
2023-04-13T03:33:25.303Z,5.90
2023-04-13T03:35:54.863Z,5.90
2023-04-13T03:38:24.549Z,6.10
2023-04-13T03:40:54.478Z,6.10
2023-04-13T03:43:26.211Z,6.30
2023-04-13T03:45:55.593Z,6.40
2023-04-13T03:48:25.537Z,6.50
2023-04-13T03:50:54.871Z,6.40
2023-04-13T03:53:25.270Z,6.40
2023-04-13T03:55:54.895Z,6.40
2023-04-13T03:58:26.236Z,6.40
2023-04-13T04:00:55.243Z,6.30
2023-04-13T04:03:25.999Z,6.30
2023-04-13T04:05:56.175Z,6.30
2023-04-13T04:08:26.603Z,6.20
2023-04-13T04:10:56.232Z,6.20
2023-04-13T04:13:27.307Z,6.20
2023-04-13T04:15:56.606Z,6.10
2023-04-13T04:18:26.372Z,6.10
2023-04-13T04:20:55.726Z,6.10
2023-04-13T04:23:28.635Z,6.10
2023-04-13T04:25:59.721Z,6.10
2023-04-13T04:28:31.823Z,6.10
2023-04-13T04:31:02.107Z,6.10
2023-04-13T04:33:31.894Z,6.10
2023-04-13T04:36:02.065Z,6.10
2023-04-13T04:38:33.122Z,6.10
2023-04-13T04:41:02.685Z,6.20
2023-04-13T04:43:36.115Z,6.20
2023-04-13T04:46:05.746Z,6.20
2023-04-13T04:48:37.799Z,6.30
2023-04-13T04:51:09.035Z,6.20
2023-04-13T04:53:38.952Z,6.30
2023-04-13T04:56:09.151Z,6.30
2023-04-13T04:58:40.824Z,6.30
2023-04-13T05:01:11.001Z,6.30
2023-04-13T05:03:41.690Z,6.40
2023-04-13T05:06:11.489Z,6.40
2023-04-13T05:08:41.364Z,6.40
2023-04-13T05:11:11.031Z,6.50
2023-04-13T05:13:42.223Z,6.50
2023-04-13T05:16:11.839Z,6.50
2023-04-13T05:18:47.821Z,6.60
2023-04-13T05:21:19.087Z,6.70
2023-04-13T05:23:49.777Z,6.70
2023-04-13T05:26:20.742Z,6.70
2023-04-13T05:28:51.850Z,6.80
2023-04-13T05:31:22.038Z,6.80
2023-04-13T05:33:52.062Z,6.80
2023-04-13T05:36:21.663Z,6.90
2023-04-13T05:38:51.870Z,6.90
2023-04-13T05:41:21.477Z,7.00
2023-04-13T05:43:53.039Z,7.10
2023-04-13T05:46:22.779Z,7.10
2023-04-13T05:48:52.853Z,7.10
2023-04-13T05:51:23.184Z,7.10
2023-04-13T05:53:53.030Z,7.20
2023-04-13T05:56:22.251Z,7.30
2023-04-13T05:58:54.463Z,7.40
2023-04-13T06:01:26.251Z,7.50
2023-04-13T06:03:56.480Z,7.50
2023-04-13T06:06:26.872Z,7.60
2023-04-13T06:08:57.359Z,7.80
2023-04-13T06:11:27.904Z,7.80
2023-04-13T06:14:00.190Z,7.80
2023-04-13T06:16:29.784Z,7.90
2023-04-13T06:19:01.685Z,8.00
2023-04-13T06:21:32.362Z,8.10
2023-04-13T06:24:02.658Z,8.20
2023-04-13T06:26:31.927Z,8.30
2023-04-13T06:29:03.069Z,8.30
2023-04-13T06:31:37.472Z,8.50
2023-04-13T06:34:07.861Z,8.70
2023-04-13T06:36:37.938Z,8.80
2023-04-13T06:39:08.696Z,8.70
2023-04-13T06:41:38.183Z,8.80
2023-04-13T06:44:09.351Z,8.70
2023-04-13T06:46:38.872Z,8.90
2023-04-13T06:49:09.487Z,9.10
2023-04-13T06:51:39.288Z,9.10
2023-04-13T06:54:08.938Z,9.20
2023-04-13T06:56:38.292Z,9.20
2023-04-13T06:59:09.759Z,9.40
2023-04-13T07:01:39.787Z,9.40
2023-04-13T07:04:09.732Z,9.40
2023-04-13T07:06:39.305Z,9.40
2023-04-13T07:09:09.175Z,9.50
2023-04-13T07:11:38.380Z,9.50
2023-04-13T07:14:09.981Z,9.50
2023-04-13T07:16:39.379Z,9.50
2023-04-13T07:19:09.260Z,9.60
2023-04-13T07:21:39.946Z,9.70
2023-04-13T07:24:09.963Z,9.80
2023-04-13T07:26:42.125Z,9.90
2023-04-13T07:29:13.941Z,10.20
2023-04-13T07:31:44.001Z,10.40
2023-04-13T07:34:13.856Z,10.40
2023-04-13T07:36:43.981Z,10.50
2023-04-13T07:39:13.747Z,10.60
2023-04-13T07:41:43.044Z,10.60
2023-04-13T07:44:15.242Z,10.70
2023-04-13T07:46:44.736Z,10.90
2023-04-13T07:49:14.686Z,11.00
2023-04-13T07:51:43.999Z,11.00
2023-04-13T07:54:16.005Z,11.00
2023-04-13T07:56:46.738Z,11.10
2023-04-13T07:59:18.176Z,11.10
2023-04-13T08:01:47.506Z,11.30
2023-04-13T08:04:17.604Z,11.30
2023-04-13T08:06:47.125Z,11.30
2023-04-13T08:09:17.636Z,11.40
2023-04-13T08:11:46.988Z,11.70
2023-04-13T08:14:18.064Z,11.80
2023-04-13T08:16:47.534Z,11.90
2023-04-13T08:19:17.621Z,12.00
2023-04-13T08:21:47.104Z,12.20
2023-04-13T08:24:16.779Z,12.30
2023-04-13T08:26:46.623Z,12.40
2023-04-13T08:29:17.899Z,12.60
2023-04-13T08:31:46.791Z,12.60
2023-04-13T08:34:17.996Z,12.60
2023-04-13T08:36:48.009Z,12.70
2023-04-13T08:39:17.775Z,12.70
2023-04-13T08:41:48.106Z,12.60
2023-04-13T08:44:19.724Z,12.60
2023-04-13T08:46:51.250Z,12.50
2023-04-13T08:51:52.821Z,12.60
2023-04-13T08:54:24.595Z,12.60
2023-04-13T08:56:54.032Z,12.60
2023-04-13T08:59:27.728Z,12.60
2023-04-13T09:01:58.095Z,12.80
2023-04-13T09:04:32.989Z,12.90
2023-04-13T09:07:04.932Z,13.00
2023-04-13T09:09:36.434Z,13.00
2023-04-13T09:12:06.210Z,12.90
2023-04-13T09:14:39.059Z,13.20
2023-04-13T09:17:08.702Z,13.30
2023-04-13T09:19:38.432Z,13.20
2023-04-13T09:22:15.772Z,13.40
2023-04-13T09:24:46.277Z,13.40
2023-04-13T09:27:23.688Z,13.50
2023-04-13T09:29:57.300Z,13.40
2023-04-13T09:32:27.926Z,13.40
2023-04-13T09:35:03.451Z,13.60
2023-04-13T09:37:33.344Z,13.70
2023-04-13T09:40:14.460Z,13.60
2023-04-13T09:42:55.062Z,13.70
2023-04-13T09:45:26.561Z,13.60
2023-04-13T09:47:58.072Z,14.00
2023-04-13T09:50:28.671Z,14.10
2023-04-13T09:53:02.075Z,14.10
2023-04-13T09:55:33.334Z,14.40
2023-04-13T09:58:11.591Z,14.60
2023-04-13T10:00:43.963Z,14.60
2023-04-13T10:03:15.307Z,14.70
2023-04-13T10:05:58.571Z,14.80
2023-04-13T10:08:37.979Z,14.90
2023-04-13T10:11:13.212Z,14.90
2023-04-13T10:13:51.301Z,14.90
2023-04-13T10:16:47.297Z,14.80
2023-04-13T10:19:19.637Z,14.80
2023-04-13T10:21:52.473Z,14.70
2023-04-13T10:24:23.869Z,14.60
2023-04-13T10:26:56.504Z,14.80
2023-04-13T10:29:33.069Z,15.20
2023-04-13T10:32:05.357Z,15.30
2023-04-13T10:34:36.135Z,15.40
2023-04-13T10:37:07.036Z,15.30
2023-04-13T10:39:38.045Z,15.20
2023-04-13T10:42:09.630Z,15.00
2023-04-13T10:44:46.965Z,15.20
2023-04-13T10:47:19.248Z,15.30
2023-04-13T10:49:49.784Z,15.80
2023-04-13T10:52:20.133Z,16.10
2023-04-13T10:54:49.468Z,16.60
2023-04-13T10:57:19.340Z,17.20
2023-04-13T10:59:57.780Z,18.10
2023-04-13T11:02:32.369Z,18.90
2023-04-13T11:05:03.129Z,19.70
2023-04-13T11:07:33.308Z,19.90
2023-04-13T11:10:03.726Z,20.10
2023-04-13T11:12:36.860Z,20.60
2023-04-13T11:15:06.986Z,20.70
2023-04-13T11:17:37.751Z,19.90
2023-04-13T11:20:11.789Z,19.60
2023-04-13T11:25:16.590Z,20.00
2023-04-13T11:27:49.993Z,20.80
2023-04-13T11:30:19.659Z,21.10
2023-04-13T11:32:50.985Z,21.20
2023-04-13T11:35:21.142Z,21.20
2023-04-13T11:37:53.016Z,21.30
2023-04-13T11:40:25.928Z,21.50
2023-04-13T11:42:57.137Z,21.30
2023-04-13T11:45:29.526Z,21.60
2023-04-13T11:48:00.890Z,21.30
2023-04-13T11:50:30.588Z,21.60
2023-04-13T11:53:01.157Z,22.50
2023-04-13T11:55:34.677Z,23.20
2023-04-13T11:58:11.748Z,22.80
2023-04-13T12:00:41.559Z,22.90
2023-04-13T12:05:50.369Z,21.80
2023-04-13T12:08:24.509Z,21.60
2023-04-13T12:11:30.248Z,20.50
2023-04-13T12:14:05.756Z,20.00
2023-04-13T12:17:03.093Z,19.90
2023-04-13T12:19:30.486Z,19.60
2023-04-13T12:22:00.606Z,19.70
2023-04-13T12:24:35.171Z,20.20
2023-04-13T12:29:41.715Z,20.50
2023-04-13T12:32:15.583Z,20.40
2023-04-13T12:34:47.503Z,20.30
2023-04-13T12:37:16.994Z,19.50
2023-04-13T12:39:46.894Z,19.60
2023-04-13T12:42:16.161Z,19.50
2023-04-13T12:44:45.802Z,19.80
2023-04-13T12:47:15.290Z,20.00
2023-04-13T12:49:46.501Z,20.40
2023-04-13T12:52:15.745Z,20.70
2023-04-13T12:54:46.200Z,21.00
2023-04-13T12:57:18.064Z,21.20
2023-04-13T12:59:48.375Z,21.50
2023-04-13T13:02:17.798Z,22.40
2023-04-13T13:04:49.010Z,22.30
2023-04-13T13:07:18.447Z,21.30
2023-04-13T13:09:48.400Z,21.30
2023-04-13T13:12:17.745Z,21.80
2023-04-13T13:14:47.800Z,22.40
2023-04-13T13:17:17.132Z,22.80
2023-04-13T13:19:48.229Z,22.80
2023-04-13T13:22:17.464Z,22.90
2023-04-13T13:24:47.188Z,22.70
2023-04-13T13:27:48.378Z,23.20
2023-04-13T13:30:09.068Z,22.70
2023-04-13T13:32:38.674Z,21.80
2023-04-13T13:35:11.248Z,21.30
2023-04-13T13:37:40.826Z,21.50
2023-04-13T13:40:13.521Z,21.50
2023-04-13T13:45:15.605Z,21.50
2023-04-13T13:47:45.051Z,21.40
2023-04-13T13:50:16.802Z,21.30
2023-04-13T13:52:55.635Z,20.70
2023-04-13T13:55:31.925Z,20.40
2023-04-13T13:58:01.220Z,20.50
2023-04-13T14:00:31.423Z,20.40
2023-04-13T14:03:01.229Z,20.00
2023-04-13T14:05:32.965Z,19.70
2023-04-13T14:08:02.540Z,19.50
2023-04-13T14:10:32.583Z,19.60
2023-04-13T14:13:02.422Z,20.00
2023-04-13T14:15:32.202Z,19.90
2023-04-13T14:18:10.578Z,19.90
2023-04-13T14:20:43.689Z,19.80
2023-04-13T14:23:13.500Z,19.90
2023-04-13T14:25:43.257Z,20.00
2023-04-13T14:28:13.266Z,20.20
2023-04-13T14:30:42.753Z,20.40
2023-04-13T14:33:13.918Z,20.60
2023-04-13T14:35:45.793Z,20.90
2023-04-13T14:38:15.095Z,21.10
2023-04-13T14:40:45.052Z,20.90
2023-04-13T14:43:14.341Z,20.70
2023-04-13T14:45:44.325Z,20.80
2023-04-13T14:48:14.099Z,21.10
2023-04-13T14:50:45.760Z,21.10
2023-04-13T14:53:15.160Z,20.70
2023-04-13T14:55:46.234Z,20.60
2023-04-13T14:58:15.941Z,20.80
2023-04-13T15:00:45.641Z,20.80
2023-04-13T15:03:16.582Z,20.10
2023-04-13T15:05:48.580Z,20.00
2023-04-13T15:08:19.845Z,20.10
2023-04-13T15:10:49.974Z,19.80
2023-04-13T15:13:19.220Z,19.90
2023-04-13T15:15:49.121Z,19.90
2023-04-13T15:18:18.510Z,19.90
2023-04-13T15:20:49.761Z,19.80
2023-04-13T15:23:20.160Z,19.90
2023-04-13T15:25:50.415Z,19.60
2023-04-13T15:28:20.285Z,19.10
2023-04-13T15:30:56.572Z,18.90
2023-04-13T15:33:26.290Z,18.60
2023-04-13T15:35:59.235Z,18.60
2023-04-13T15:38:28.871Z,18.30
2023-04-13T15:40:58.688Z,17.80
2023-04-13T15:43:28.196Z,17.40
2023-04-13T15:45:58.124Z,17.00
2023-04-13T15:48:27.588Z,16.70
2023-04-13T15:51:02.120Z,16.90
2023-04-13T15:53:31.629Z,17.30
2023-04-13T15:56:01.843Z,17.40
2023-04-13T15:58:31.251Z,17.70
2023-04-13T16:01:09.465Z,17.90
2023-04-13T16:03:40.467Z,18.00
2023-04-13T16:06:12.134Z,17.80
2023-04-13T16:08:41.975Z,17.50
2023-04-13T16:11:12.080Z,17.60
2023-04-13T16:13:49.448Z,17.30
2023-04-13T16:16:20.416Z,17.20
2023-04-13T16:18:49.862Z,16.80
2023-04-13T16:21:22.870Z,16.70
2023-04-13T16:23:52.598Z,16.90
2023-04-13T16:26:22.863Z,17.00
2023-04-13T16:28:53.770Z,16.90
2023-04-13T16:31:31.227Z,17.10
2023-04-13T16:34:03.442Z,17.30
2023-04-13T16:36:40.484Z,17.40
2023-04-13T16:39:12.046Z,17.20
2023-04-13T16:41:43.407Z,16.80
2023-04-13T16:44:12.988Z,16.40
2023-04-13T16:46:42.657Z,15.90
2023-04-13T16:49:12.061Z,15.60
2023-04-13T16:51:43.699Z,15.30
2023-04-13T16:54:14.144Z,15.20
2023-04-13T16:56:44.053Z,15.20
2023-04-13T16:59:13.288Z,15.00
2023-04-13T17:01:43.039Z,15.00
2023-04-13T17:04:13.457Z,14.70
2023-04-13T17:06:44.636Z,14.40
2023-04-13T17:09:14.005Z,14.20
2023-04-13T17:11:43.738Z,14.00
2023-04-13T17:14:12.950Z,13.80
2023-04-13T17:16:43.212Z,13.70
2023-04-13T17:19:12.871Z,13.60
2023-04-13T17:21:43.950Z,13.50
2023-04-13T17:24:12.883Z,13.40
2023-04-13T17:26:42.728Z,13.30
2023-04-13T17:29:11.962Z,13.20
2023-04-13T17:31:41.633Z,13.20
2023-04-13T17:34:11.111Z,13.00
2023-04-13T17:36:40.814Z,13.00
2023-04-13T17:39:11.710Z,12.90
2023-04-13T17:41:41.967Z,12.80
2023-04-13T17:44:11.239Z,12.60
2023-04-13T17:46:41.198Z,12.60
2023-04-13T17:49:11.144Z,12.50
2023-04-13T17:51:40.837Z,12.40
2023-04-13T17:54:12.661Z,12.50
2023-04-13T17:56:42.402Z,12.40
2023-04-13T17:59:15.202Z,12.30
2023-04-13T18:01:45.262Z,12.20
2023-04-13T18:04:15.666Z,12.10
2023-04-13T18:06:45.446Z,11.90
2023-04-13T18:09:16.225Z,11.80
2023-04-13T18:11:46.539Z,11.80
2023-04-13T18:14:16.675Z,11.70
2023-04-13T18:16:46.536Z,11.60
2023-04-13T18:19:16.297Z,11.60
2023-04-13T18:21:46.547Z,11.50
2023-04-13T18:24:17.372Z,11.50
2023-04-13T18:26:47.602Z,11.50
2023-04-13T18:29:16.928Z,11.40
2023-04-13T18:31:47.296Z,11.40
2023-04-13T18:34:16.685Z,11.30
2023-04-13T18:36:46.712Z,11.30
2023-04-13T18:39:18.332Z,11.20
2023-04-13T18:41:48.561Z,11.20
2023-04-13T18:44:17.871Z,11.10
2023-04-13T18:46:48.005Z,11.10
2023-04-13T18:49:17.344Z,11.10
2023-04-13T18:51:46.914Z,11.10
2023-04-13T18:54:17.694Z,11.10
2023-04-13T18:56:47.826Z,11.10
2023-04-13T18:59:17.088Z,10.90
2023-04-13T19:01:48.257Z,10.80
2023-04-13T19:04:17.983Z,10.70
2023-04-13T19:06:48.225Z,10.70
2023-04-13T19:09:18.914Z,10.60
2023-04-13T19:11:49.966Z,10.60
2023-04-13T19:14:19.594Z,10.50
2023-04-13T19:16:52.783Z,10.40
2023-04-13T19:19:22.359Z,10.40
2023-04-13T19:21:54.689Z,10.40
2023-04-13T19:24:25.527Z,10.40
2023-04-13T19:26:56.717Z,10.30
2023-04-13T19:29:30.380Z,10.30
2023-04-13T19:32:00.641Z,10.30
2023-04-13T19:34:29.942Z,10.20
2023-04-13T19:36:59.643Z,10.20
2023-04-13T19:39:30.448Z,10.20
2023-04-13T19:42:00.526Z,10.20
2023-04-13T19:44:30.176Z,10.20
2023-04-13T19:46:59.783Z,10.20
2023-04-13T19:49:29.254Z,10.10
2023-04-13T19:51:58.948Z,10.10
2023-04-13T19:54:29.769Z,10.10
2023-04-13T19:56:59.473Z,10.10
2023-04-13T19:59:28.752Z,10.10
2023-04-13T20:01:58.547Z,10.10
2023-04-13T20:04:28.077Z,10.10
2023-04-13T20:06:57.776Z,10.10
2023-04-13T20:09:27.125Z,10.00
2023-04-13T20:11:58.284Z,10.00
2023-04-13T20:14:27.752Z,10.00
2023-04-13T20:16:57.699Z,10.10
2023-04-13T20:19:26.917Z,10.00
2023-04-13T20:21:58.051Z,10.00
2023-04-13T20:24:27.290Z,10.00
2023-04-13T20:26:58.726Z,10.00
2023-04-13T20:29:28.246Z,10.00
2023-04-13T20:31:58.147Z,9.90
2023-04-13T20:34:28.277Z,9.90
2023-04-13T20:36:59.186Z,9.90
2023-04-13T20:39:30.389Z,9.90
2023-04-13T20:42:04.951Z,9.80
2023-04-13T20:44:38.198Z,9.80
2023-04-13T20:47:08.691Z,9.80
2023-04-13T20:49:38.069Z,9.80
2023-04-13T20:52:08.181Z,9.80
2023-04-13T20:54:37.857Z,9.80
2023-04-13T20:57:09.590Z,9.70
2023-04-13T20:59:38.926Z,9.80
2023-04-13T21:02:10.768Z,9.80
2023-04-13T21:04:41.488Z,9.80
2023-04-13T21:07:12.433Z,9.90
2023-04-13T21:09:41.892Z,9.80
2023-04-13T21:12:13.064Z,9.80
2023-04-13T21:14:42.336Z,9.90
2023-04-13T21:17:14.388Z,9.80
2023-04-13T21:19:43.792Z,9.90
2023-04-13T21:22:13.923Z,9.80
2023-04-13T21:24:43.127Z,9.80
2023-04-13T21:27:14.700Z,9.90
2023-04-13T21:29:44.222Z,9.90
2023-04-13T21:32:14.973Z,9.80
2023-04-13T21:34:44.307Z,9.80
2023-04-13T21:37:14.868Z,9.70
2023-04-13T21:39:44.215Z,9.70
2023-04-13T21:42:17.069Z,9.70
2023-04-13T21:44:46.403Z,9.70
2023-04-13T21:47:16.034Z,9.70
2023-04-13T21:49:45.451Z,9.60
2023-04-13T21:52:15.091Z,9.60
2023-04-13T21:54:44.336Z,9.60
2023-04-13T21:57:15.887Z,9.60
2023-04-13T21:59:45.238Z,9.60
2023-04-13T22:02:14.946Z,9.60
2023-04-13T22:04:44.597Z,9.50
2023-04-13T22:07:14.526Z,9.60
2023-04-13T22:09:44.372Z,9.60
2023-04-13T22:12:16.643Z,9.60
2023-04-13T22:14:45.920Z,9.60
2023-04-13T22:17:15.891Z,9.70
2023-04-13T22:19:45.266Z,9.60
2023-04-13T22:22:14.876Z,9.60
2023-04-13T22:24:44.108Z,9.60
2023-04-13T22:27:15.355Z,9.50
2023-04-13T22:29:44.374Z,9.70
2023-04-13T22:32:13.960Z,9.80
2023-04-13T22:34:43.789Z,9.90
2023-04-13T22:37:15.583Z,10.00
2023-04-13T22:39:46.312Z,9.90
2023-04-13T22:42:18.771Z,9.70
2023-04-13T22:44:48.029Z,9.70
2023-04-13T22:47:18.194Z,9.60
2023-04-13T22:49:48.453Z,9.60
2023-04-13T22:52:20.076Z,9.60
2023-04-13T22:54:49.433Z,9.70
2023-04-13T22:57:21.040Z,9.60
2023-04-13T22:59:50.838Z,9.60
2023-04-13T23:02:20.613Z,9.60
2023-04-13T23:04:50.274Z,9.60
2023-04-13T23:07:20.185Z,9.60
2023-04-13T23:09:52.274Z,9.60
2023-04-13T23:12:23.484Z,9.60
2023-04-13T23:14:54.161Z,9.60
2023-04-13T23:17:24.362Z,9.60
2023-04-13T23:19:56.527Z,9.70
2023-04-13T23:22:26.364Z,9.90
2023-04-13T23:24:55.738Z,9.90
2023-04-13T23:27:26.901Z,9.90
2023-04-13T23:29:56.644Z,9.90
2023-04-13T23:32:26.394Z,9.90
2023-04-13T23:34:56.288Z,9.90
2023-04-13T23:37:26.264Z,9.90
2023-04-13T23:39:55.701Z,10.00
2023-04-13T23:42:26.986Z,9.90
2023-04-13T23:44:55.863Z,10.00
2023-04-13T23:47:25.516Z,10.00
2023-04-13T23:49:56.061Z,9.90
2023-04-13T23:52:25.709Z,9.90
2023-04-13T23:54:54.965Z,9.90
2023-04-13T23:57:26.024Z,10.00
2023-04-13T23:59:58.529Z,9.90
