createdAt,value
2023-03-29T00:00:27.083Z,74.9599
2023-03-29T00:01:35.965Z,74.6470
2023-03-29T00:02:33.708Z,76.6762
2023-03-29T00:03:36.399Z,77.5916
2023-03-29T00:05:41.232Z,79.2634
2023-03-29T00:06:43.791Z,81.7246
2023-03-29T00:08:48.593Z,82.4735
2023-03-29T00:09:51.073Z,83.7426
2023-03-29T00:10:53.616Z,84.5711
2023-03-29T00:11:56.140Z,84.6128
2023-03-29T00:14:00.996Z,81.3438
2023-03-29T00:15:03.436Z,80.8118
2023-03-29T00:16:05.999Z,81.3802
2023-03-29T00:17:08.544Z,80.3742
2023-03-29T00:18:11.206Z,80.0583
2023-03-29T00:19:13.694Z,80.2632
2023-03-29T00:20:16.241Z,79.2857
2023-03-29T00:22:21.040Z,80.1268
2023-03-29T00:23:23.528Z,79.1039
2023-03-29T00:25:28.413Z,78.1868
2023-03-29T00:26:30.861Z,78.5592
2023-03-29T00:27:33.349Z,78.4910
2023-03-29T00:28:35.901Z,80.5463
2023-03-29T00:30:40.722Z,79.1691
2023-03-29T00:31:43.211Z,79.9843
2023-03-29T00:33:48.070Z,77.0800
2023-03-29T00:34:50.593Z,73.9060
2023-03-29T00:35:53.089Z,75.0561
2023-03-29T00:36:55.605Z,76.5384
2023-03-29T00:37:58.132Z,76.7593
2023-03-29T00:39:00.615Z,76.3201
2023-03-29T00:40:03.131Z,74.3569
2023-03-29T00:42:07.921Z,77.2113
2023-03-29T00:43:10.371Z,77.1043
2023-03-29T00:45:15.234Z,73.6713
2023-03-29T00:47:20.166Z,72.7363
2023-03-29T00:48:22.624Z,73.9885
2023-03-29T00:50:27.478Z,73.7755
2023-03-29T00:51:29.967Z,74.7860
2023-03-29T00:52:32.437Z,75.0332
2023-03-29T00:53:34.914Z,75.5101
2023-03-29T00:54:37.440Z,76.0215
2023-03-29T00:55:39.948Z,75.2421
2023-03-29T00:56:42.590Z,74.3987
2023-03-29T00:58:47.398Z,72.3636
2023-03-29T00:59:49.848Z,72.7084
2023-03-29T01:00:52.435Z,74.2675
2023-03-29T01:01:55.232Z,74.4604
2023-03-29T01:02:58.264Z,71.6684
2023-03-29T01:05:03.192Z,70.0497
2023-03-29T01:06:05.752Z,69.9234
2023-03-29T01:08:10.617Z,70.8613
2023-03-29T01:09:13.153Z,71.3146
2023-03-29T01:10:15.685Z,70.7590
2023-03-29T01:11:18.188Z,70.8752
2023-03-29T01:13:23.168Z,71.0782
2023-03-29T01:14:25.670Z,72.4958
2023-03-29T01:15:28.258Z,71.8748
2023-03-29T01:16:30.812Z,71.6118
2023-03-29T01:19:38.202Z,72.3291
2023-03-29T01:21:43.128Z,70.8300
2023-03-29T01:22:45.723Z,70.7843
2023-03-29T01:24:50.587Z,70.3151
2023-03-29T01:25:53.130Z,70.8969
2023-03-29T01:26:55.636Z,71.2696
2023-03-29T01:27:58.145Z,71.7120
2023-03-29T01:29:00.690Z,71.0988
2023-03-29T01:30:03.172Z,71.8009
2023-03-29T01:31:05.734Z,72.4325
2023-03-29T01:33:10.624Z,70.8633
2023-03-29T01:34:13.189Z,69.9475
2023-03-29T01:35:15.668Z,70.9057
2023-03-29T01:36:18.274Z,71.9500
2023-03-29T01:37:20.838Z,73.3568
2023-03-29T01:38:23.404Z,73.3512
2023-03-29T01:39:25.871Z,74.7076
2023-03-29T01:41:30.752Z,71.8687
2023-03-29T01:42:33.296Z,72.0847
2023-03-29T01:43:35.900Z,72.3226
2023-03-29T01:44:38.435Z,72.2215
2023-03-29T01:45:40.892Z,71.7024
2023-03-29T01:46:43.439Z,70.9059
2023-03-29T01:47:46.060Z,70.5811
2023-03-29T01:49:50.939Z,70.4081
2023-03-29T01:50:53.547Z,71.2036
2023-03-29T01:51:56.101Z,71.5715
2023-03-29T01:52:58.640Z,71.8818
2023-03-29T01:55:03.490Z,71.9489
2023-03-29T01:56:05.959Z,71.7821
2023-03-29T01:57:08.498Z,71.0365
2023-03-29T01:58:10.953Z,71.7211
2023-03-29T01:59:13.508Z,72.4382
2023-03-29T02:00:16.066Z,72.8793
2023-03-29T02:01:18.600Z,71.2230
2023-03-29T02:02:21.169Z,71.9867
2023-03-29T02:03:23.794Z,74.1942
2023-03-29T02:04:26.406Z,73.6444
2023-03-29T02:06:31.272Z,71.5569
2023-03-29T02:08:36.087Z,74.7690
2023-03-29T02:09:38.635Z,72.4913
2023-03-29T02:10:41.113Z,71.9068
2023-03-29T02:11:43.578Z,73.6439
2023-03-29T02:12:46.166Z,76.2866
2023-03-29T02:13:48.713Z,72.8404
2023-03-29T02:14:51.200Z,71.8163
2023-03-29T02:15:53.748Z,72.4746
2023-03-29T02:17:58.619Z,77.2760
2023-03-29T02:19:01.392Z,75.4155
2023-03-29T02:20:03.846Z,73.7241
2023-03-29T02:21:06.402Z,75.3397
2023-03-29T02:22:08.891Z,75.6812
2023-03-29T02:23:11.433Z,77.3213
2023-03-29T02:25:16.278Z,77.2528
2023-03-29T02:26:18.790Z,74.3100
2023-03-29T02:27:21.332Z,72.1731
2023-03-29T02:28:23.790Z,74.3398
2023-03-29T02:29:26.336Z,74.7218
2023-03-29T02:31:31.269Z,75.5500
2023-03-29T02:33:36.089Z,74.2551
2023-03-29T02:34:38.672Z,76.3037
2023-03-29T02:36:43.552Z,72.8501
2023-03-29T02:37:46.061Z,75.5449
2023-03-29T02:38:48.563Z,75.7773
2023-03-29T02:39:51.085Z,71.7824
2023-03-29T02:41:55.934Z,71.9438
2023-03-29T02:42:58.416Z,70.7526
2023-03-29T02:44:00.990Z,74.6247
2023-03-29T02:45:03.538Z,76.4417
2023-03-29T02:47:08.390Z,77.0552
2023-03-29T02:49:13.266Z,77.6295
2023-03-29T02:50:15.796Z,79.1290
2023-03-29T02:51:20.016Z,75.7325
2023-03-29T02:52:18.413Z,79.6414
2023-03-29T02:53:21.067Z,77.1367
2023-03-29T02:54:23.565Z,76.9651
2023-03-29T02:55:26.163Z,73.4905
2023-03-29T02:56:28.680Z,75.5891
2023-03-29T02:57:31.198Z,78.4718
2023-03-29T02:58:33.753Z,79.3439
2023-03-29T02:59:36.255Z,79.8224
2023-03-29T03:00:38.836Z,79.9426
2023-03-29T03:01:41.331Z,78.6818
2023-03-29T03:03:46.374Z,79.6739
2023-03-29T03:04:48.966Z,78.8198
2023-03-29T03:06:53.851Z,80.1699
2023-03-29T03:07:56.387Z,81.4233
2023-03-29T03:08:58.905Z,77.7273
2023-03-29T03:10:01.469Z,74.7675
2023-03-29T03:11:04.226Z,77.0490
2023-03-29T03:13:09.520Z,75.7020
2023-03-29T03:14:12.022Z,74.7243
2023-03-29T03:15:14.573Z,75.3180
2023-03-29T03:16:17.070Z,77.0224
2023-03-29T03:18:21.930Z,80.6162
2023-03-29T03:19:24.468Z,79.9682
2023-03-29T03:20:27.076Z,78.8775
2023-03-29T03:21:29.596Z,81.1064
2023-03-29T03:23:34.610Z,78.9628
2023-03-29T03:24:37.114Z,78.1083
2023-03-29T03:25:39.653Z,77.1381
2023-03-29T03:26:42.138Z,76.6062
2023-03-29T03:31:54.349Z,71.3004
2023-03-29T03:32:57.156Z,70.9800
2023-03-29T03:33:59.684Z,73.0643
2023-03-29T03:35:02.237Z,73.0550
2023-03-29T03:36:04.830Z,73.6011
2023-03-29T03:37:07.336Z,74.0663
2023-03-29T03:38:09.894Z,75.5833
2023-03-29T03:39:12.394Z,76.2453
2023-03-29T03:40:14.949Z,74.5930
2023-03-29T03:41:17.415Z,74.0379
2023-03-29T03:42:19.957Z,73.2032
2023-03-29T03:43:22.610Z,74.5028
2023-03-29T03:45:27.626Z,73.8761
2023-03-29T03:47:32.661Z,74.7578
2023-03-29T03:48:35.143Z,76.1435
2023-03-29T03:49:37.641Z,77.5426
2023-03-29T03:50:40.115Z,78.1807
2023-03-29T03:51:42.642Z,77.9322
2023-03-29T03:52:45.219Z,77.8857
2023-03-29T03:53:47.706Z,77.2845
2023-03-29T03:54:50.245Z,76.2926
2023-03-29T03:55:52.852Z,78.5157
2023-03-29T03:56:55.401Z,75.7239
2023-03-29T03:57:57.959Z,75.1542
2023-03-29T03:59:00.550Z,75.4832
2023-03-29T04:00:03.141Z,77.4922
2023-03-29T04:01:05.584Z,75.5976
2023-03-29T04:02:08.138Z,73.6893
2023-03-29T04:04:13.047Z,73.8891
2023-03-29T04:05:15.493Z,75.6764
2023-03-29T04:06:18.086Z,76.5535
2023-03-29T04:07:20.592Z,75.1809
2023-03-29T04:08:23.171Z,73.5742
2023-03-29T04:10:27.982Z,74.8768
2023-03-29T04:11:30.481Z,76.7724
2023-03-29T04:12:33.033Z,76.9940
2023-03-29T04:13:35.576Z,71.8177
2023-03-29T04:15:40.398Z,73.2181
2023-03-29T04:16:42.964Z,73.8283
2023-03-29T04:18:47.829Z,71.6117
2023-03-29T04:19:50.376Z,73.2189
2023-03-29T04:20:52.947Z,73.1342
2023-03-29T04:21:55.390Z,73.0831
2023-03-29T04:22:57.887Z,73.5234
2023-03-29T04:25:02.715Z,72.1039
2023-03-29T04:26:05.266Z,71.5207
2023-03-29T04:28:10.209Z,69.7756
2023-03-29T04:29:12.724Z,68.0878
2023-03-29T04:30:15.229Z,68.4104
2023-03-29T04:31:17.782Z,69.0745
2023-03-29T04:32:20.277Z,70.6033
2023-03-29T04:33:22.776Z,70.6247
2023-03-29T04:34:25.264Z,70.5835
2023-03-29T04:35:27.739Z,70.1958
2023-03-29T04:37:32.646Z,71.5200
2023-03-29T04:38:35.153Z,73.2585
2023-03-29T04:39:37.647Z,72.7819
2023-03-29T04:40:40.141Z,71.6972
2023-03-29T04:42:44.976Z,71.8934
2023-03-29T04:43:47.509Z,70.4891
2023-03-29T04:44:50.080Z,70.1385
2023-03-29T04:45:52.656Z,70.3413
2023-03-29T04:46:55.358Z,69.0180
2023-03-29T04:47:57.912Z,70.7559
2023-03-29T04:49:00.479Z,71.9970
2023-03-29T04:50:02.964Z,72.5908
2023-03-29T04:51:05.482Z,71.5694
2023-03-29T04:52:08.014Z,68.7347
2023-03-29T04:53:10.528Z,66.1508
2023-03-29T04:54:13.088Z,65.1579
2023-03-29T04:55:15.649Z,63.2709
2023-03-29T04:56:18.091Z,62.7199
2023-03-29T04:57:20.685Z,61.1865
2023-03-29T04:59:25.508Z,62.4413
2023-03-29T05:00:28.064Z,61.7579
2023-03-29T05:01:30.587Z,61.4541
2023-03-29T05:02:33.146Z,62.2831
2023-03-29T05:03:35.766Z,63.6893
2023-03-29T05:05:40.584Z,63.3999
2023-03-29T05:06:43.170Z,63.6088
2023-03-29T05:07:45.717Z,63.6836
2023-03-29T05:08:48.172Z,64.2754
2023-03-29T05:09:50.684Z,65.3425
2023-03-29T05:10:53.173Z,63.7309
2023-03-29T05:11:55.727Z,63.1661
2023-03-29T05:14:00.509Z,62.6753
2023-03-29T05:18:10.266Z,64.2826
2023-03-29T05:19:12.810Z,61.8126
2023-03-29T05:20:15.458Z,62.0001
2023-03-29T05:22:20.300Z,64.2589
2023-03-29T05:24:25.073Z,64.6068
2023-03-29T05:25:27.865Z,64.7969
2023-03-29T05:26:30.363Z,65.5410
2023-03-29T05:27:33.021Z,65.9834
2023-03-29T05:28:35.576Z,66.2484
2023-03-29T05:29:38.112Z,64.9136
2023-03-29T05:30:40.599Z,65.3481
2023-03-29T05:31:43.173Z,64.6927
2023-03-29T05:32:45.739Z,64.0082
2023-03-29T05:33:48.188Z,65.2875
2023-03-29T05:35:53.114Z,62.9733
2023-03-29T05:36:55.571Z,63.4616
2023-03-29T05:37:58.092Z,67.4070
2023-03-29T05:40:05.825Z,68.1841
2023-03-29T05:41:04.589Z,64.6706
2023-03-29T05:43:09.596Z,65.2007
2023-03-29T05:44:12.139Z,63.9682
2023-03-29T05:45:14.677Z,63.5006
2023-03-29T05:46:17.234Z,64.0406
2023-03-29T05:47:19.944Z,66.2540
2023-03-29T05:49:24.812Z,65.8720
2023-03-29T05:50:27.330Z,65.5795
2023-03-29T05:52:32.204Z,64.9490
2023-03-29T05:53:34.684Z,65.6807
2023-03-29T05:55:39.466Z,67.1706
2023-03-29T05:56:41.995Z,67.5413
2023-03-29T05:58:46.845Z,66.4417
2023-03-29T05:59:49.283Z,66.8038
2023-03-29T06:00:51.803Z,66.2805
2023-03-29T06:01:54.383Z,67.4320
2023-03-29T06:03:03.654Z,66.7764
2023-03-29T06:05:03.156Z,67.5339
2023-03-29T06:06:05.743Z,67.4738
2023-03-29T06:07:08.192Z,67.4776
2023-03-29T06:08:10.742Z,68.5592
2023-03-29T06:09:13.263Z,68.2106
2023-03-29T06:10:15.757Z,69.5814
2023-03-29T06:11:18.302Z,67.6947
2023-03-29T06:20:39.535Z,65.1060
2023-03-29T06:22:44.328Z,64.4014
2023-03-29T06:23:46.765Z,63.6869
2023-03-29T06:24:49.410Z,63.8529
2023-03-29T06:25:51.871Z,64.5241
2023-03-29T06:27:56.795Z,64.1060
2023-03-29T06:28:59.247Z,63.8315
2023-03-29T06:30:01.744Z,64.1427
2023-03-29T06:31:04.468Z,65.1165
2023-03-29T06:32:07.596Z,65.2754
2023-03-29T06:34:12.371Z,67.0426
2023-03-29T06:35:14.855Z,64.9618
2023-03-29T06:37:19.712Z,65.0290
2023-03-29T06:38:22.148Z,63.8670
2023-03-29T06:39:24.621Z,62.8913
2023-03-29T06:40:27.078Z,64.6226
2023-03-29T06:41:29.542Z,64.3703
2023-03-29T06:42:31.961Z,63.9542
2023-03-29T06:44:36.661Z,63.7714
2023-03-29T06:46:41.516Z,61.8320
2023-03-29T06:47:43.986Z,62.8805
2023-03-29T06:48:46.427Z,62.8422
2023-03-29T06:49:48.869Z,62.8757
2023-03-29T06:50:51.369Z,62.3439
2023-03-29T06:52:56.153Z,61.9272
2023-03-29T06:53:58.586Z,63.5200
2023-03-29T06:55:01.110Z,63.7213
2023-03-29T06:56:03.559Z,61.9859
2023-03-29T06:57:06.058Z,63.0337
2023-03-29T06:58:08.514Z,62.9598
2023-03-29T06:59:10.969Z,62.2611
2023-03-29T07:00:13.444Z,61.6152
2023-03-29T07:01:16.011Z,60.7733
2023-03-29T07:02:18.486Z,60.9614
2023-03-29T07:04:23.270Z,61.2251
2023-03-29T07:05:25.726Z,61.3063
2023-03-29T07:06:28.164Z,61.5719
2023-03-29T07:07:30.617Z,61.6047
2023-03-29T07:08:33.050Z,62.7580
2023-03-29T07:09:35.559Z,63.9485
2023-03-29T07:10:38.031Z,66.0749
2023-03-29T07:12:42.770Z,70.6627
2023-03-29T07:13:45.193Z,70.1635
2023-03-29T07:14:47.647Z,69.0879
2023-03-29T07:15:50.105Z,71.7179
2023-03-29T07:17:54.895Z,70.8129
2023-03-29T07:18:57.338Z,72.1073
2023-03-29T07:19:58.420Z,71.5010
2023-03-29T07:22:03.161Z,71.2835
2023-03-29T07:23:05.571Z,72.8602
2023-03-29T07:24:08.063Z,72.7853
2023-03-29T07:25:10.540Z,71.4181
2023-03-29T07:26:13.026Z,70.9165
2023-03-29T07:27:15.413Z,72.7744
2023-03-29T07:28:17.879Z,70.7012
2023-03-29T07:29:20.359Z,71.1005
2023-03-29T07:30:22.821Z,69.3326
2023-03-29T07:31:25.278Z,71.3413
2023-03-29T07:32:27.825Z,70.9483
2023-03-29T07:34:32.656Z,71.2778
2023-03-29T07:35:35.193Z,71.4559
2023-03-29T07:37:39.922Z,72.0492
2023-03-29T07:38:42.330Z,72.5198
2023-03-29T07:39:44.773Z,72.2413
2023-03-29T07:40:47.233Z,71.6618
2023-03-29T07:42:52.635Z,72.4993
2023-03-29T07:43:55.039Z,69.2812
2023-03-29T07:44:57.477Z,69.0671
2023-03-29T07:45:59.950Z,72.0324
2023-03-29T07:47:02.352Z,70.7236
2023-03-29T07:48:04.932Z,71.8321
2023-03-29T07:49:07.352Z,69.8900
2023-03-29T07:50:09.795Z,67.1774
2023-03-29T07:51:12.206Z,70.8146
2023-03-29T07:52:14.627Z,70.4650
2023-03-29T07:53:17.055Z,69.7656
2023-03-29T07:54:19.538Z,70.7300
2023-03-29T07:55:22.035Z,70.1875
2023-03-29T07:56:24.458Z,67.8798
2023-03-29T07:57:27.219Z,67.7215
2023-03-29T07:59:32.063Z,66.6734
2023-03-29T08:00:34.555Z,64.3632
2023-03-29T08:02:39.170Z,66.4736
2023-03-29T08:03:41.654Z,67.3388
2023-03-29T08:05:46.369Z,67.9566
2023-03-29T08:06:48.774Z,66.5322
2023-03-29T08:07:51.236Z,68.7243
2023-03-29T08:08:53.633Z,68.0176
2023-03-29T08:09:56.031Z,65.9315
2023-03-29T08:10:58.476Z,67.3490
2023-03-29T08:12:00.914Z,67.3106
2023-03-29T08:13:03.330Z,65.3777
2023-03-29T08:14:05.774Z,67.2327
2023-03-29T08:16:10.442Z,69.2415
2023-03-29T08:17:12.941Z,68.6587
2023-03-29T08:19:17.711Z,70.0586
2023-03-29T08:20:20.173Z,69.9697
2023-03-29T08:22:24.843Z,69.9217
2023-03-29T08:24:29.545Z,71.0115
2023-03-29T08:25:32.044Z,69.7304
2023-03-29T08:26:34.431Z,69.1697
2023-03-29T08:27:36.902Z,70.3225
2023-03-29T08:29:41.824Z,69.2458
2023-03-29T08:31:46.526Z,70.4401
2023-03-29T08:32:51.078Z,68.1796
2023-03-29T08:33:51.082Z,66.4332
2023-03-29T08:35:55.825Z,68.0134
2023-03-29T08:38:00.507Z,67.6500
2023-03-29T08:39:02.979Z,66.6953
2023-03-29T08:40:05.372Z,66.1665
2023-03-29T08:41:07.839Z,65.0404
2023-03-29T08:42:10.218Z,64.8027
2023-03-29T08:43:12.676Z,65.9893
2023-03-29T08:44:15.056Z,65.4033
2023-03-29T08:46:19.802Z,63.2432
2023-03-29T08:47:22.247Z,63.5064
2023-03-29T08:49:26.931Z,64.2722
2023-03-29T08:51:31.524Z,62.3329
2023-03-29T08:52:33.993Z,63.8176
2023-03-29T08:53:36.391Z,65.5371
2023-03-29T08:54:38.900Z,63.0760
2023-03-29T08:55:41.386Z,61.9224
2023-03-29T08:57:46.019Z,62.0162
2023-03-29T08:58:48.384Z,62.0480
2023-03-29T08:59:50.810Z,63.9606
2023-03-29T09:00:53.233Z,61.7657
2023-03-29T09:02:58.313Z,60.8268
2023-03-29T09:04:00.902Z,61.4193
2023-03-29T09:06:05.568Z,60.2036
2023-03-29T09:08:10.351Z,60.7162
2023-03-29T09:09:12.776Z,60.9255
2023-03-29T09:11:17.529Z,59.9745
2023-03-29T09:12:19.989Z,60.1384
2023-03-29T09:13:22.387Z,59.9322
2023-03-29T09:14:24.835Z,61.0343
2023-03-29T09:15:27.260Z,61.2409
2023-03-29T09:16:29.763Z,61.0796
2023-03-29T09:17:32.218Z,61.3114
2023-03-29T09:18:34.688Z,62.1002
2023-03-29T09:19:37.072Z,61.8439
2023-03-29T09:20:39.537Z,61.5585
2023-03-29T09:21:41.986Z,63.8225
2023-03-29T09:22:44.376Z,62.9896
2023-03-29T09:24:49.110Z,61.6984
2023-03-29T09:25:54.202Z,61.6976
2023-03-29T09:26:52.221Z,64.3035
2023-03-29T09:27:54.675Z,62.3246
2023-03-29T09:28:57.173Z,63.1176
2023-03-29T09:29:59.560Z,61.0945
2023-03-29T09:31:02.270Z,61.8577
2023-03-29T09:32:04.868Z,62.0207
2023-03-29T09:33:07.363Z,62.5563
2023-03-29T09:34:09.781Z,63.1198
2023-03-29T09:36:14.604Z,62.5824
2023-03-29T09:37:17.004Z,63.8662
2023-03-29T09:38:19.516Z,64.5111
2023-03-29T09:39:21.942Z,63.5419
2023-03-29T09:41:26.646Z,66.0740
2023-03-29T09:42:29.073Z,64.8661
2023-03-29T09:43:31.536Z,65.3217
2023-03-29T09:44:33.936Z,62.7437
2023-03-29T09:46:38.651Z,64.7214
2023-03-29T09:47:41.141Z,65.9232
2023-03-29T09:48:43.597Z,63.2165
2023-03-29T09:49:46.102Z,64.1464
2023-03-29T09:50:48.530Z,62.3293
2023-03-29T09:52:53.268Z,61.7759
2023-03-29T09:53:55.752Z,63.5406
2023-03-29T09:56:00.533Z,62.1147
2023-03-29T09:57:03.058Z,61.6473
2023-03-29T09:58:05.468Z,62.2401
2023-03-29T09:59:07.918Z,63.5644
2023-03-29T10:00:10.352Z,62.9107
2023-03-29T10:01:12.856Z,62.7862
2023-03-29T10:03:17.504Z,61.5857
2023-03-29T10:04:19.981Z,62.4487
2023-03-29T10:06:24.638Z,62.3950
2023-03-29T10:07:27.082Z,62.0101
2023-03-29T10:08:29.483Z,60.9955
2023-03-29T10:09:32.074Z,59.5479
2023-03-29T10:10:34.481Z,60.3052
2023-03-29T10:11:37.022Z,60.5443
2023-03-29T10:12:39.454Z,59.8719
2023-03-29T10:13:41.834Z,58.8883
2023-03-29T10:15:46.494Z,59.2512
2023-03-29T10:16:49.013Z,59.2887
2023-03-29T10:18:53.638Z,59.7743
2023-03-29T10:19:56.061Z,59.7056
2023-03-29T10:20:58.461Z,58.6956
2023-03-29T10:22:00.867Z,58.4754
2023-03-29T10:23:03.307Z,58.8930
2023-03-29T10:24:05.681Z,57.6612
2023-03-29T10:25:08.087Z,58.8291
2023-03-29T10:27:12.740Z,59.0945
2023-03-29T10:28:15.119Z,59.7144
2023-03-29T10:29:17.554Z,59.2277
2023-03-29T10:30:19.945Z,57.6656
2023-03-29T10:31:22.378Z,58.7249
2023-03-29T10:32:24.857Z,56.6143
2023-03-29T10:33:27.197Z,57.8062
2023-03-29T10:34:29.670Z,58.2866
2023-03-29T10:35:32.112Z,56.3957
2023-03-29T10:36:34.510Z,56.8693
2023-03-29T10:37:36.864Z,56.3475
2023-03-29T10:39:41.486Z,53.2738
2023-03-29T10:40:43.801Z,54.0175
2023-03-29T10:41:46.187Z,56.0293
2023-03-29T10:42:48.527Z,53.5015
2023-03-29T10:43:51.149Z,51.1759
2023-03-29T10:44:54.337Z,51.9973
2023-03-29T16:02:32.911Z,51.3807
2023-03-29T16:03:33.139Z,51.5310
2023-03-29T16:04:33.414Z,50.7723
2023-03-29T16:05:33.618Z,51.8451
2023-03-29T16:06:33.795Z,52.3965
2023-03-29T16:07:34.047Z,54.9202
2023-03-29T16:08:34.275Z,55.7054
2023-03-29T16:09:34.445Z,54.8732
2023-03-29T16:10:34.653Z,55.4684
2023-03-29T16:11:34.854Z,55.3058
2023-03-29T16:12:35.045Z,55.0485
2023-03-29T16:13:35.271Z,58.9017
2023-03-29T16:14:35.404Z,61.7523
2023-03-29T16:15:35.650Z,61.8391
2023-03-29T16:16:36.987Z,60.8808
2023-03-29T16:17:37.248Z,63.2539
2023-03-29T16:18:37.463Z,65.1472
2023-03-29T16:19:37.749Z,63.3572
2023-03-29T16:21:37.987Z,63.6143
2023-03-29T16:22:38.239Z,63.4658
2023-03-29T16:23:38.442Z,63.7271
2023-03-29T16:24:38.638Z,64.0873
2023-03-29T16:25:38.852Z,63.7319
2023-03-29T16:26:39.124Z,67.7657
2023-03-29T16:27:39.288Z,64.6732
2023-03-29T16:28:39.498Z,66.3207
2023-03-29T16:29:39.700Z,68.2636
2023-03-29T16:30:39.906Z,67.5312
2023-03-29T16:31:40.331Z,66.4874
2023-03-29T16:32:40.750Z,68.0850
2023-03-29T16:33:41.003Z,68.6160
2023-03-29T16:34:41.514Z,65.2854
2023-03-29T16:35:42.016Z,64.3146
2023-03-29T16:36:42.170Z,67.0224
2023-03-29T16:37:42.391Z,66.3020
2023-03-29T16:38:42.585Z,68.4208
2023-03-29T16:39:42.825Z,68.8437
2023-03-29T16:40:43.005Z,68.7850
2023-03-29T16:41:43.198Z,66.5160
2023-03-29T16:42:43.419Z,68.2172
2023-03-29T16:43:43.615Z,68.9077
2023-03-29T16:44:43.847Z,69.2102
2023-03-29T16:45:44.026Z,70.0959
2023-03-29T16:46:44.234Z,71.0859
2023-03-29T16:47:44.567Z,72.9069
2023-03-29T16:48:44.857Z,70.1510
2023-03-29T16:49:45.953Z,73.3812
2023-03-29T16:50:46.228Z,72.4153
2023-03-29T16:51:46.451Z,69.3932
2023-03-29T16:52:46.702Z,71.6385
2023-03-29T16:53:46.915Z,71.3232
2023-03-29T16:54:47.133Z,72.5191
2023-03-29T16:55:47.352Z,72.8841
2023-03-29T16:56:47.593Z,73.6494
2023-03-29T16:57:47.757Z,74.3913
2023-03-29T16:58:48.022Z,73.0543
2023-03-29T16:59:48.288Z,70.9538
2023-03-29T17:00:48.697Z,74.6429
2023-03-29T17:01:48.926Z,73.8854
2023-03-29T17:02:49.229Z,70.0966
2023-03-29T17:03:49.532Z,71.7097
2023-03-29T17:04:49.931Z,74.4541
2023-03-29T17:05:50.258Z,73.0406
2023-03-29T17:06:50.694Z,73.2641
2023-03-29T17:07:50.899Z,71.7280
2023-03-29T17:08:51.136Z,71.0340
2023-03-29T17:09:51.371Z,74.7296
2023-03-29T17:10:51.596Z,71.3928
2023-03-29T17:11:52.819Z,74.2987
2023-03-29T17:12:53.164Z,73.2475
2023-03-29T17:13:53.499Z,75.6039
2023-03-29T17:14:53.825Z,76.5164
2023-03-29T17:15:54.109Z,75.3660
2023-03-29T17:16:54.339Z,74.0475
2023-03-29T17:17:54.591Z,72.9509
2023-03-29T17:18:54.837Z,74.9150
2023-03-29T17:19:55.192Z,73.8633
2023-03-29T17:20:55.460Z,71.3299
2023-03-29T17:21:55.667Z,73.1773
2023-03-29T17:22:55.973Z,71.4937
2023-03-29T17:23:56.240Z,73.1657
2023-03-29T17:24:56.573Z,72.2827
2023-03-29T17:25:56.778Z,73.6370
2023-03-29T17:26:57.048Z,75.4896
2023-03-29T17:27:57.293Z,77.5494
2023-03-29T17:28:57.503Z,75.0329
2023-03-29T17:30:57.889Z,78.2475
2023-03-29T17:31:58.082Z,78.4010
2023-03-29T17:32:58.299Z,76.2562
2023-03-29T17:33:58.565Z,76.2994
2023-03-29T17:34:58.792Z,77.8383
2023-03-29T17:35:59.288Z,79.3472
2023-03-29T17:36:59.743Z,78.8757
2023-03-29T17:37:59.957Z,79.0592
2023-03-29T17:39:02.364Z,76.9852
2023-03-29T17:40:00.616Z,76.9615
2023-03-29T17:41:00.930Z,78.3963
2023-03-29T17:42:01.168Z,77.5952
2023-03-29T17:43:01.592Z,78.2100
2023-03-29T17:44:01.964Z,79.0727
2023-03-29T17:45:02.205Z,79.4054
2023-03-29T17:46:02.611Z,79.3818
2023-03-29T17:47:03.361Z,79.0748
2023-03-29T17:48:06.246Z,79.0302
2023-03-29T17:49:04.656Z,79.1672
2023-03-29T17:50:05.272Z,80.2280
2023-03-29T17:51:05.625Z,78.3194
2023-03-29T17:52:05.834Z,78.3461
2023-03-29T17:53:06.179Z,78.0565
2023-03-29T17:54:06.480Z,78.8119
2023-03-29T17:55:06.664Z,75.8234
2023-03-29T17:56:06.942Z,75.0586
2023-03-29T17:57:07.171Z,76.5222
2023-03-29T17:58:07.406Z,76.6452
2023-03-29T17:59:07.642Z,78.0633
2023-03-29T18:00:07.938Z,79.5187
2023-03-29T18:01:08.519Z,78.6376
2023-03-29T18:02:08.841Z,76.4822
2023-03-29T18:03:09.071Z,76.2228
2023-03-29T18:04:09.476Z,77.3874
2023-03-29T18:05:09.700Z,76.4696
2023-03-29T18:06:09.916Z,76.6644
2023-03-29T18:07:10.093Z,76.3342
2023-03-29T18:08:10.328Z,74.8747
2023-03-29T18:09:10.520Z,74.5655
2023-03-29T18:10:10.951Z,75.2261
2023-03-29T18:11:11.231Z,74.4468
2023-03-29T18:12:11.481Z,75.7167
2023-03-29T18:13:11.832Z,76.5155
2023-03-29T18:14:12.053Z,76.2661
2023-03-29T18:15:12.251Z,78.3583
2023-03-29T18:16:12.487Z,77.1312
2023-03-29T18:17:12.734Z,75.1152
2023-03-29T18:18:12.910Z,77.2942
2023-03-29T18:19:13.182Z,76.5716
2023-03-29T18:20:13.428Z,76.8435
2023-03-29T18:21:13.715Z,76.8223
2023-03-29T18:22:14.555Z,74.7734
2023-03-29T18:23:15.074Z,74.4093
2023-03-29T18:24:15.478Z,74.0117
2023-03-29T18:25:15.795Z,74.4456
2023-03-29T18:26:16.272Z,76.1329
2023-03-29T18:27:16.536Z,78.7311
2023-03-29T18:28:16.729Z,79.1938
2023-03-29T18:29:17.014Z,79.6195
2023-03-29T18:30:17.292Z,79.8751
2023-03-29T18:31:17.739Z,78.7485
2023-03-29T18:32:18.047Z,75.5104
2023-03-29T18:33:18.328Z,73.9340
2023-03-29T18:34:18.541Z,75.4965
2023-03-29T18:35:18.818Z,75.8989
2023-03-29T18:36:19.074Z,74.9346
2023-03-29T18:37:19.643Z,77.8700
2023-03-29T18:38:19.933Z,79.1142
2023-03-29T18:39:20.171Z,78.0405
2023-03-29T18:40:20.373Z,76.5793
2023-03-29T18:41:20.666Z,78.9480
2023-03-29T18:43:21.011Z,75.9778
2023-03-29T18:44:21.224Z,77.1856
2023-03-29T18:45:21.650Z,78.1567
2023-03-29T18:46:22.110Z,78.7170
2023-03-29T18:47:22.462Z,81.0717
2023-03-29T18:48:22.859Z,84.1212
2023-03-29T18:49:23.072Z,84.7495
2023-03-29T18:50:23.297Z,85.2522
2023-03-29T18:51:23.493Z,85.7961
2023-03-29T18:53:23.794Z,86.6070
2023-03-29T18:54:24.114Z,84.5960
2023-03-29T18:55:24.364Z,87.3325
2023-03-29T18:56:24.595Z,89.7349
2023-03-29T18:57:24.962Z,90.2508
2023-03-29T18:58:25.193Z,84.3285
2023-03-29T18:59:25.458Z,82.8390
2023-03-29T19:00:25.723Z,83.1600
2023-03-29T19:01:25.972Z,84.9898
2023-03-29T19:02:26.263Z,84.1456
2023-03-29T19:03:26.607Z,83.7967
2023-03-29T19:04:27.025Z,84.1254
2023-03-29T19:05:27.340Z,85.5815
2023-03-29T19:06:27.561Z,86.2832
2023-03-29T19:07:27.874Z,85.9584
2023-03-29T19:08:28.229Z,85.5193
2023-03-29T19:09:28.507Z,86.1472
2023-03-29T19:10:28.813Z,85.8402
2023-03-29T19:11:29.176Z,87.0005
2023-03-29T19:12:29.487Z,87.5880
2023-03-29T19:13:29.764Z,89.5966
2023-03-29T19:14:30.078Z,90.2370
2023-03-29T19:15:30.437Z,89.6742
2023-03-29T19:16:30.755Z,89.9577
2023-03-29T19:17:31.074Z,91.1977
2023-03-29T19:18:31.390Z,92.4810
2023-03-29T19:19:31.663Z,92.9141
2023-03-29T19:20:31.922Z,92.8942
2023-03-29T19:21:32.307Z,93.1218
2023-03-29T19:23:32.748Z,92.5486
2023-03-29T19:24:32.977Z,92.9259
2023-03-29T19:25:33.265Z,92.9078
2023-03-29T19:26:33.614Z,92.7752
2023-03-29T19:27:33.885Z,92.2819
2023-03-29T19:28:34.148Z,92.3492
2023-03-29T19:29:34.410Z,92.4931
2023-03-29T19:30:34.697Z,92.0849
2023-03-29T19:31:35.078Z,89.8885
2023-03-29T19:32:35.340Z,90.0101
2023-03-29T19:33:35.612Z,89.6607
2023-03-29T19:34:35.915Z,84.7582
2023-03-29T19:35:36.343Z,83.2997
2023-03-29T19:36:36.589Z,87.1454
2023-03-29T19:37:36.921Z,84.9071
2023-03-29T19:38:37.162Z,82.5437
2023-03-29T19:39:37.459Z,85.0932
2023-03-29T19:40:37.774Z,81.2869
2023-03-29T19:41:39.441Z,81.1123
2023-03-29T19:42:38.526Z,80.9887
2023-03-29T19:43:38.866Z,82.0853
2023-03-29T19:44:39.158Z,83.1557
2023-03-29T19:45:39.432Z,83.0324
2023-03-29T19:46:39.737Z,84.0019
2023-03-29T19:47:40.114Z,81.4017
2023-03-29T19:48:40.454Z,83.9591
2023-03-29T19:49:40.799Z,81.4569
2023-03-29T19:50:41.195Z,82.0957
2023-03-29T19:51:41.520Z,82.2361
2023-03-29T19:52:41.754Z,82.1867
2023-03-29T19:53:42.056Z,82.1642
2023-03-29T19:54:42.357Z,82.4905