createdAt,value
2023-01-31T00:02:25.860Z,97540.38
2023-01-31T00:04:55.389Z,97541.25
2023-01-31T00:07:23.585Z,97517.06
2023-01-31T00:09:51.812Z,97515.34
2023-01-31T00:12:19.963Z,97524.00
2023-01-31T00:14:48.089Z,97529.16
2023-01-31T00:17:16.248Z,97536.88
2023-01-31T00:19:44.411Z,97530.00
2023-01-31T00:22:14.023Z,97536.91
2023-01-31T00:24:42.180Z,97532.56
2023-01-31T00:27:10.305Z,97546.44
2023-01-31T00:29:38.547Z,97549.00
2023-01-31T00:32:06.940Z,97545.53
2023-01-31T00:34:35.189Z,97516.25
2023-01-31T00:37:03.301Z,97531.78
2023-01-31T00:39:32.853Z,97570.59
2023-01-31T00:42:01.067Z,97411.06
2023-01-31T00:44:29.310Z,97567.97
2023-01-31T00:46:57.480Z,97561.94
2023-01-31T00:49:25.594Z,97532.66
2023-01-31T00:51:53.778Z,97572.34
2023-01-31T00:54:22.133Z,97576.63
2023-01-31T00:56:51.719Z,97587.03
2023-01-31T00:59:20.017Z,97576.66
2023-01-31T01:01:48.156Z,97471.44
2023-01-31T01:04:16.328Z,97594.81
2023-01-31T01:06:44.585Z,97593.09
2023-01-31T01:09:12.698Z,97587.94
2023-01-31T01:11:40.868Z,97611.22
2023-01-31T01:14:10.686Z,97606.94
2023-01-31T01:16:40.436Z,97614.72
2023-01-31T01:19:20.532Z,97603.50
2023-01-31T01:21:49.196Z,97568.94
2023-01-31T01:24:19.240Z,97604.34
2023-01-31T01:26:50.537Z,97610.41
2023-01-31T01:29:20.206Z,97610.41
2023-01-31T01:31:48.483Z,97613.88
2023-01-31T01:34:18.246Z,97607.84
2023-01-31T01:36:48.078Z,97617.34
2023-01-31T01:39:16.732Z,97613.00
2023-01-31T01:41:45.363Z,97625.09
2023-01-31T01:44:53.357Z,97633.72
2023-01-31T01:47:34.700Z,97615.59
2023-01-31T01:50:08.863Z,97633.72
2023-01-31T01:52:42.267Z,97622.50
2023-01-31T01:55:18.522Z,97615.59
2023-01-31T01:57:49.191Z,97578.50
2023-01-31T02:00:22.809Z,97637.19
2023-01-31T02:02:53.819Z,97623.38
2023-01-31T02:05:26.911Z,97612.13
2023-01-31T02:07:56.046Z,97623.38
2023-01-31T02:10:28.630Z,97615.59
2023-01-31T02:12:57.033Z,97621.66
2023-01-31T02:15:26.992Z,97641.50
2023-01-31T02:17:55.836Z,97643.22
2023-01-31T02:21:11.227Z,97639.78
2023-01-31T02:24:17.777Z,97639.78
2023-01-31T02:27:10.442Z,97628.53
2023-01-31T02:30:08.693Z,97651.00
2023-01-31T02:32:54.956Z,97650.97
2023-01-31T02:35:35.758Z,97625.97
2023-01-31T02:38:14.977Z,97639.78
2023-01-31T02:40:49.156Z,97643.22
2023-01-31T02:43:24.975Z,97619.03
2023-01-31T02:46:01.955Z,97658.75
2023-01-31T02:48:41.228Z,97641.47
2023-01-31T02:51:15.721Z,97639.75
2023-01-31T02:53:49.154Z,97657.03
2023-01-31T02:56:23.717Z,97528.41
2023-01-31T02:58:59.065Z,97651.88
2023-01-31T03:01:30.707Z,97663.94
2023-01-31T03:04:03.347Z,97657.03
2023-01-31T03:07:00.348Z,97661.34
2023-01-31T03:09:38.789Z,97663.09
2023-01-31T03:12:45.637Z,97682.09
2023-01-31T03:16:04.554Z,97647.53
2023-01-31T03:18:43.466Z,97672.56
2023-01-31T03:21:17.508Z,97675.16
2023-01-31T03:23:49.772Z,97657.88
2023-01-31T03:26:20.388Z,97679.47
2023-01-31T03:28:55.163Z,97688.13
2023-01-31T03:31:26.689Z,97692.44
2023-01-31T03:33:58.296Z,97698.47
2023-01-31T03:36:33.230Z,97677.72
2023-01-31T03:39:12.895Z,97701.91
2023-01-31T03:41:50.426Z,97707.09
2023-01-31T03:44:28.942Z,97702.78
2023-01-31T03:47:03.344Z,97699.34
2023-01-31T03:49:33.574Z,97691.53
2023-01-31T03:52:07.705Z,97670.81
2023-01-31T03:54:41.160Z,97689.84
2023-01-31T03:57:16.248Z,97645.78
2023-01-31T03:59:48.480Z,97699.28
2023-01-31T04:02:18.490Z,97713.94
2023-01-31T04:04:51.904Z,97712.22
2023-01-31T04:07:21.939Z,97638.78
2023-01-31T04:09:50.396Z,97715.66
2023-01-31T04:12:18.540Z,97715.66
2023-01-31T04:14:46.725Z,97712.19
2023-01-31T04:17:14.899Z,97699.22
2023-01-31T04:19:42.987Z,97714.78
2023-01-31T04:22:11.705Z,97726.00
2023-01-31T04:24:41.424Z,97725.97
2023-01-31T04:27:09.872Z,97716.47
2023-01-31T04:29:38.074Z,97728.59
2023-01-31T04:32:06.838Z,97729.44
2023-01-31T04:34:35.009Z,97730.28
2023-01-31T04:37:03.284Z,97735.44
2023-01-31T04:39:31.882Z,97719.88
2023-01-31T04:42:01.624Z,97738.00
2023-01-31T04:44:29.944Z,97731.97
2023-01-31T04:46:58.164Z,97715.56
2023-01-31T04:49:27.249Z,97617.00
2023-01-31T04:51:55.485Z,97740.63
2023-01-31T04:54:23.860Z,97742.34
2023-01-31T04:56:51.997Z,97748.38
2023-01-31T04:59:21.538Z,97725.03
2023-01-31T05:01:49.644Z,97725.94
2023-01-31T05:04:17.963Z,97721.63
2023-01-31T05:06:46.276Z,97733.66
2023-01-31T05:09:14.516Z,97743.19
2023-01-31T05:11:42.755Z,97711.09
2023-01-31T05:14:11.546Z,97757.72
2023-01-31T05:16:41.276Z,97762.84
2023-01-31T05:19:09.625Z,97767.97
2023-01-31T05:21:55.049Z,97730.72
2023-01-31T05:24:23.636Z,97765.94
2023-01-31T05:26:56.634Z,97696.28
2023-01-31T05:29:25.005Z,97769.69
2023-01-31T05:31:55.432Z,97754.09
2023-01-31T05:34:25.717Z,97773.84
2023-01-31T05:36:54.217Z,97744.31
2023-01-31T05:39:22.648Z,97623.13
2023-01-31T05:41:50.862Z,97767.72
2023-01-31T05:44:19.200Z,97775.44
2023-01-31T05:46:47.304Z,97759.13
2023-01-31T05:49:17.229Z,97746.97
2023-01-31T05:51:45.401Z,97774.69
2023-01-31T05:54:14.083Z,97779.94
2023-01-31T05:56:42.182Z,97783.38
2023-01-31T05:59:10.423Z,97779.00
2023-01-31T06:01:38.549Z,97756.41
2023-01-31T06:04:06.965Z,97776.28
2023-01-31T06:06:36.536Z,97709.63
2023-01-31T06:09:04.911Z,97778.78
2023-01-31T06:11:33.324Z,97704.38
2023-01-31T06:14:01.491Z,97753.53
2023-01-31T06:16:29.635Z,97747.53
2023-01-31T06:18:57.925Z,97770.88
2023-01-31T06:21:26.062Z,97767.38
2023-01-31T06:23:55.591Z,97764.88
2023-01-31T06:26:23.939Z,97778.53
2023-01-31T06:28:52.281Z,97764.78
2023-01-31T06:31:21.120Z,97770.72
2023-01-31T06:33:49.492Z,97762.91
2023-01-31T06:36:19.483Z,97772.31
2023-01-31T06:38:51.011Z,97774.97
2023-01-31T06:41:21.363Z,97732.50
2023-01-31T06:43:49.655Z,97781.03
2023-01-31T06:46:18.329Z,97784.50
2023-01-31T06:48:47.332Z,97774.38
2023-01-31T06:51:16.021Z,97755.25
2023-01-31T06:53:44.546Z,97786.38
2023-01-31T06:56:12.905Z,97806.28
2023-01-31T06:58:42.556Z,97801.06
2023-01-31T07:01:14.522Z,97807.09
2023-01-31T07:03:43.077Z,97782.81
2023-01-31T07:06:12.109Z,97802.06
2023-01-31T07:08:40.333Z,97775.34
2023-01-31T07:11:08.553Z,97804.00
2023-01-31T07:13:36.690Z,97790.25
2023-01-31T07:16:07.238Z,97813.75
2023-01-31T07:18:35.406Z,97812.28
2023-01-31T07:21:03.596Z,97807.28
2023-01-31T07:23:31.675Z,97815.97
2023-01-31T07:26:02.262Z,97808.31
2023-01-31T07:28:30.469Z,97800.50
2023-01-31T07:31:07.024Z,97802.41
2023-01-31T07:33:35.744Z,97811.97
2023-01-31T07:36:04.749Z,97816.41
2023-01-31T07:38:33.287Z,97723.97
2023-01-31T07:41:03.324Z,97814.91
2023-01-31T07:43:33.156Z,97821.06
2023-01-31T07:46:01.585Z,97815.09
2023-01-31T07:48:31.189Z,97806.50
2023-01-31T07:51:03.655Z,97809.09
2023-01-31T07:53:34.331Z,97799.59
2023-01-31T07:56:12.948Z,97821.19
2023-01-31T07:58:44.682Z,97819.47
2023-01-31T08:01:35.149Z,97820.31
2023-01-31T08:04:19.537Z,97824.63
2023-01-31T08:06:55.748Z,97835.00
2023-01-31T08:09:25.097Z,97840.19
2023-01-31T08:11:53.469Z,97816.84
2023-01-31T08:14:25.492Z,97848.81
2023-01-31T08:16:53.848Z,97847.88
2023-01-31T08:19:23.553Z,97811.53
2023-01-31T08:21:51.762Z,97825.28
2023-01-31T08:24:21.531Z,97859.81
2023-01-31T08:26:51.624Z,97860.63
2023-01-31T08:29:23.348Z,97864.94
2023-01-31T08:31:54.467Z,97858.88
2023-01-31T08:34:24.111Z,97857.13
2023-01-31T08:36:52.568Z,97842.38
2023-01-31T08:39:23.715Z,97800.91
2023-01-31T08:41:54.734Z,97864.91
2023-01-31T08:44:22.971Z,97869.22
2023-01-31T08:46:51.168Z,97873.56
2023-01-31T08:49:19.731Z,97861.47
2023-01-31T08:51:51.555Z,97841.63
2023-01-31T08:54:19.933Z,97879.66
2023-01-31T08:56:48.041Z,97835.66
2023-01-31T08:59:18.863Z,97892.72
2023-01-31T09:01:47.777Z,97795.13
2023-01-31T09:04:17.905Z,97863.44
2023-01-31T09:06:46.049Z,97889.25
2023-01-31T09:09:15.588Z,97900.44
2023-01-31T09:11:43.752Z,97906.44
2023-01-31T09:14:13.881Z,97907.22
2023-01-31T09:16:45.922Z,97866.59
2023-01-31T09:19:14.108Z,97806.03
2023-01-31T09:21:45.292Z,97911.38
2023-01-31T09:24:17.604Z,97913.97
2023-01-31T09:26:45.836Z,97920.03
2023-01-31T09:29:19.824Z,97906.97
2023-01-31T09:31:48.048Z,97899.06
2023-01-31T09:34:27.425Z,97892.06
2023-01-31T09:36:58.795Z,97892.09
2023-01-31T09:39:30.122Z,97903.16
2023-01-31T09:42:02.548Z,97864.91
2023-01-31T09:44:34.115Z,97894.84
2023-01-31T09:47:10.380Z,97876.50
2023-01-31T09:49:45.886Z,97900.56
2023-01-31T09:52:14.233Z,97881.47
2023-01-31T09:54:57.557Z,97879.97
2023-01-31T09:57:38.137Z,97906.06
2023-01-31T10:00:18.112Z,97892.22
2023-01-31T10:03:19.255Z,97904.03
2023-01-31T10:05:55.952Z,97906.41
2023-01-31T10:08:41.342Z,97885.44
2023-01-31T10:11:16.712Z,97900.97
2023-01-31T10:13:51.750Z,97893.84
2023-01-31T10:16:31.737Z,97897.28
2023-01-31T10:19:04.849Z,97875.56
2023-01-31T10:21:37.432Z,97872.03
2023-01-31T10:24:13.865Z,97884.16
2023-01-31T10:26:48.033Z,97904.41
2023-01-31T10:29:29.427Z,97903.53
2023-01-31T10:32:01.953Z,97773.50
2023-01-31T10:34:34.876Z,97910.88
2023-01-31T10:37:08.177Z,97914.50
2023-01-31T10:39:41.946Z,97875.41
2023-01-31T10:42:19.491Z,97894.75
2023-01-31T10:44:54.288Z,97898.25
2023-01-31T10:47:25.855Z,97883.38
2023-01-31T10:49:58.027Z,97909.66
2023-01-31T10:52:49.203Z,97904.72
2023-01-31T10:55:38.554Z,97892.53
2023-01-31T10:58:13.605Z,97891.72
2023-01-31T11:00:42.077Z,97880.31
2023-01-31T11:03:12.758Z,97881.16
2023-01-31T11:05:47.545Z,97835.44
2023-01-31T11:08:26.834Z,97871.50
2023-01-31T11:10:56.510Z,97859.66
2023-01-31T11:13:26.155Z,97791.22
2023-01-31T11:15:55.841Z,97823.84
2023-01-31T11:18:31.396Z,97860.75
2023-01-31T11:21:01.076Z,97861.50
2023-01-31T11:23:32.773Z,97860.38
2023-01-31T11:26:01.244Z,97858.66
2023-01-31T11:28:37.617Z,97699.28
2023-01-31T11:31:07.952Z,97790.56
2023-01-31T11:33:45.978Z,97852.66
2023-01-31T11:36:16.076Z,97845.72
2023-01-31T11:38:44.424Z,97856.84
2023-01-31T11:41:29.093Z,97786.19
2023-01-31T11:44:16.651Z,97835.28
2023-01-31T11:46:49.373Z,97849.75
2023-01-31T11:49:29.251Z,97847.03
2023-01-31T11:51:59.159Z,97806.25
2023-01-31T11:54:30.550Z,97846.44
2023-01-31T11:56:59.982Z,97843.75
2023-01-31T11:59:31.952Z,97847.97
2023-01-31T12:02:02.249Z,97839.44
2023-01-31T12:04:35.307Z,97830.81
2023-01-31T12:07:06.101Z,97845.50
2023-01-31T12:09:44.175Z,97856.31
2023-01-31T12:12:30.095Z,97823.09
2023-01-31T12:15:04.758Z,97844.41
2023-01-31T12:17:44.142Z,97852.34
2023-01-31T12:20:28.606Z,97850.22
2023-01-31T12:23:08.654Z,97840.38
2023-01-31T12:25:51.846Z,97829.72
2023-01-31T12:28:33.340Z,97819.63
2023-01-31T12:31:26.773Z,97808.25
2023-01-31T12:34:07.982Z,97809.66
2023-01-31T12:36:48.610Z,97840.75
2023-01-31T12:39:35.595Z,97841.88
2023-01-31T12:42:24.362Z,97833.81
2023-01-31T12:45:02.949Z,97828.44
2023-01-31T12:47:48.404Z,97830.75
2023-01-31T12:50:32.761Z,97776.69
2023-01-31T12:53:39.034Z,97814.91
2023-01-31T12:56:56.002Z,97817.50
2023-01-31T12:59:40.568Z,97833.50
2023-01-31T13:02:26.448Z,97814.03
2023-01-31T13:05:01.637Z,97828.72
2023-01-31T13:07:35.767Z,97727.97
2023-01-31T13:10:08.972Z,97816.66
2023-01-31T13:12:40.323Z,97829.94
2023-01-31T13:15:16.913Z,97825.31
2023-01-31T13:17:46.666Z,97828.00
2023-01-31T13:20:27.693Z,97824.06
2023-01-31T13:22:59.406Z,97819.31
2023-01-31T13:25:38.610Z,97817.06
2023-01-31T13:28:13.508Z,97814.25
2023-01-31T13:30:46.621Z,97824.34
2023-01-31T13:33:30.459Z,97799.91
2023-01-31T13:36:12.865Z,97806.53
2023-01-31T13:38:44.226Z,97742.06
2023-01-31T13:41:19.583Z,97798.59
2023-01-31T13:43:47.736Z,97773.03
2023-01-31T13:46:20.312Z,97801.69
2023-01-31T13:48:53.164Z,97779.16
2023-01-31T13:51:26.888Z,97677.38
2023-01-31T13:54:00.994Z,97788.84
2023-01-31T13:56:33.316Z,97781.00
2023-01-31T13:59:02.376Z,97788.16
2023-01-31T14:01:33.173Z,97778.81
2023-01-31T14:04:34.844Z,97772.47
2023-01-31T14:07:25.407Z,97749.13
2023-01-31T14:10:39.353Z,97770.59
2023-01-31T14:13:40.172Z,97769.59
2023-01-31T14:16:41.014Z,97762.09
2023-01-31T14:19:55.054Z,97770.16
2023-01-31T14:22:27.761Z,97659.19
2023-01-31T14:25:01.470Z,97755.41
2023-01-31T14:27:32.847Z,97774.69
2023-01-31T14:30:11.603Z,97773.56
2023-01-31T14:32:43.582Z,97781.75
2023-01-31T14:35:30.930Z,97780.66
2023-01-31T14:38:11.517Z,97784.19
2023-01-31T14:40:53.541Z,97765.94
2023-01-31T14:43:36.657Z,97763.78
2023-01-31T14:46:35.034Z,97743.47
2023-01-31T14:49:42.529Z,97792.91
2023-01-31T14:52:29.805Z,97791.47
2023-01-31T14:55:27.532Z,97786.06
2023-01-31T14:57:58.452Z,97752.28
2023-01-31T15:00:29.806Z,97773.34
2023-01-31T15:03:05.704Z,97782.94
2023-01-31T15:05:44.214Z,97784.81
2023-01-31T15:08:47.126Z,97806.66
2023-01-31T15:11:43.102Z,97779.84
2023-01-31T15:14:35.104Z,97781.63
2023-01-31T15:17:07.962Z,97633.44
2023-01-31T15:19:46.292Z,97762.06
2023-01-31T15:22:18.081Z,97773.66
2023-01-31T15:24:48.565Z,97788.34
2023-01-31T15:27:21.790Z,97727.25
2023-01-31T15:30:01.657Z,97768.97
2023-01-31T15:32:40.715Z,97773.50
2023-01-31T15:35:17.036Z,97793.75
2023-01-31T15:37:47.969Z,97795.72
2023-01-31T15:40:21.396Z,97777.72
2023-01-31T15:42:51.308Z,97759.59
2023-01-31T15:45:24.012Z,97756.94
2023-01-31T15:48:00.022Z,97785.59
2023-01-31T15:50:30.403Z,97786.66
2023-01-31T15:53:03.136Z,97733.19
2023-01-31T15:55:31.607Z,97791.16
2023-01-31T15:58:03.715Z,97788.66
2023-01-31T16:00:34.984Z,97764.50
2023-01-31T16:03:04.544Z,97770.59
2023-01-31T16:05:34.941Z,97761.06
2023-01-31T16:08:05.246Z,97804.41
2023-01-31T16:10:33.799Z,97775.91
2023-01-31T16:13:03.555Z,97772.50
2023-01-31T16:15:33.462Z,97618.91
2023-01-31T16:18:04.172Z,97773.47
2023-01-31T16:20:38.366Z,97799.47
2023-01-31T16:23:06.785Z,97792.56
2023-01-31T16:25:37.492Z,97787.38
2023-01-31T16:28:11.891Z,97765.75
2023-01-31T16:30:41.607Z,97790.03
2023-01-31T16:33:18.034Z,97791.78
2023-01-31T16:35:46.250Z,97801.31
2023-01-31T16:38:21.467Z,97777.09
2023-01-31T16:40:52.398Z,97855.81
2023-01-31T16:43:25.316Z,97788.34
2023-01-31T16:45:54.928Z,97799.59
2023-01-31T16:48:26.599Z,97804.78
2023-01-31T16:51:00.138Z,97795.28
2023-01-31T16:53:32.471Z,97785.75
2023-01-31T16:56:23.489Z,97797.00
2023-01-31T16:59:00.391Z,97778.00
2023-01-31T17:01:31.136Z,97807.38
2023-01-31T17:04:16.161Z,97804.75
2023-01-31T17:06:46.481Z,97717.41
2023-01-31T17:09:20.615Z,97785.72
2023-01-31T17:11:50.481Z,97796.09
2023-01-31T17:14:20.018Z,97801.25
2023-01-31T17:16:54.463Z,97770.13
2023-01-31T17:19:23.330Z,97737.28
2023-01-31T17:21:51.698Z,97797.81
2023-01-31T17:24:22.753Z,97768.41
2023-01-31T17:26:53.627Z,97802.13
2023-01-31T17:29:26.130Z,97756.25
2023-01-31T17:31:54.347Z,97807.34
2023-01-31T17:34:22.610Z,97796.09
2023-01-31T17:36:50.723Z,97796.06
2023-01-31T17:39:19.048Z,97795.13
2023-01-31T17:41:47.949Z,97732.78
2023-01-31T17:44:16.616Z,97796.75
2023-01-31T17:46:46.227Z,97798.53
2023-01-31T17:49:14.892Z,97799.38
2023-01-31T17:51:43.205Z,97781.22
2023-01-31T17:54:11.659Z,97678.25
2023-01-31T17:56:40.080Z,97793.22
2023-01-31T17:59:18.325Z,97779.41
2023-01-31T18:01:55.321Z,97788.88
2023-01-31T18:04:23.966Z,97780.28
2023-01-31T18:06:52.174Z,97773.44
2023-01-31T18:09:21.064Z,97772.59
2023-01-31T18:11:49.817Z,97764.84
2023-01-31T18:14:18.205Z,97716.25
2023-01-31T18:16:46.479Z,97768.13
2023-01-31T18:19:16.089Z,97723.19
2023-01-31T18:21:54.255Z,97757.84
2023-01-31T18:24:23.578Z,97754.34
2023-01-31T18:26:51.934Z,97763.00
2023-01-31T18:29:21.387Z,97760.38
2023-01-31T18:31:50.246Z,97775.03
2023-01-31T18:34:19.839Z,97769.81
2023-01-31T18:36:48.092Z,97780.16
2023-01-31T18:39:16.227Z,97781.06
2023-01-31T18:41:44.493Z,97776.72
2023-01-31T18:44:12.775Z,97801.75
2023-01-31T18:46:41.173Z,97777.59
2023-01-31T18:49:09.643Z,97773.34
2023-01-31T18:51:39.482Z,97778.41
2023-01-31T18:54:08.856Z,97744.66
2023-01-31T18:56:37.126Z,97811.19
2023-01-31T18:59:05.470Z,97806.84
2023-01-31T19:01:33.723Z,97793.91
2023-01-31T19:04:02.837Z,97797.31
2023-01-31T19:06:35.855Z,97801.63
2023-01-31T19:09:07.652Z,97784.47
2023-01-31T19:11:36.412Z,97796.53
2023-01-31T19:14:06.976Z,97798.22
2023-01-31T19:16:38.033Z,97783.44
2023-01-31T19:19:06.321Z,97781.69
2023-01-31T19:21:36.100Z,97776.50
2023-01-31T19:24:08.213Z,97782.56
2023-01-31T19:26:37.123Z,97783.44
2023-01-31T19:29:08.645Z,97771.44
2023-01-31T19:31:37.982Z,97767.94
2023-01-31T19:34:07.955Z,97756.66
2023-01-31T19:36:37.992Z,97781.72
2023-01-31T19:39:09.730Z,97739.34
2023-01-31T19:41:38.081Z,97760.06
2023-01-31T19:44:06.536Z,97756.38
2023-01-31T19:46:36.644Z,97738.19
2023-01-31T19:49:05.941Z,97745.16
2023-01-31T19:51:35.569Z,97740.97
2023-01-31T19:54:04.265Z,97763.25
2023-01-31T19:56:34.221Z,97683.72
2023-01-31T19:59:02.788Z,97752.00
2023-01-31T20:01:31.020Z,97766.59
2023-01-31T20:03:59.787Z,97774.28
2023-01-31T20:06:30.307Z,97738.00
2023-01-31T20:09:00.758Z,97761.38
2023-01-31T20:11:30.585Z,97779.56
2023-01-31T20:14:00.505Z,97773.63
2023-01-31T20:16:29.002Z,97726.00
2023-01-31T20:18:57.361Z,97775.25
2023-01-31T20:21:25.571Z,97601.38
2023-01-31T20:23:53.896Z,97760.56
2023-01-31T20:26:22.908Z,97758.94
2023-01-31T20:28:51.314Z,97761.41
2023-01-31T20:31:21.064Z,97731.06
2023-01-31T20:33:49.373Z,97747.47
2023-01-31T20:36:19.013Z,97747.53
2023-01-31T20:38:47.409Z,97744.84
2023-01-31T20:41:17.161Z,97749.94
2023-01-31T20:43:51.155Z,97746.56
2023-01-31T20:46:22.246Z,97738.69
2023-01-31T20:48:53.218Z,97747.88
2023-01-31T20:51:21.848Z,97734.00
2023-01-31T20:53:52.206Z,97733.25
2023-01-31T20:56:21.573Z,97761.66
2023-01-31T20:58:50.941Z,97780.56
2023-01-31T21:01:22.832Z,97700.16
2023-01-31T21:03:52.082Z,97733.38
2023-01-31T21:06:21.697Z,97771.13
2023-01-31T21:08:51.268Z,97711.63
2023-01-31T21:11:20.121Z,97745.22
2023-01-31T21:13:58.108Z,97720.22
2023-01-31T21:16:27.808Z,97739.34
2023-01-31T21:18:57.715Z,97747.22
2023-01-31T21:21:26.141Z,97755.81
2023-01-31T21:23:57.550Z,97727.88
2023-01-31T21:26:27.056Z,97744.38
2023-01-31T21:28:55.723Z,97752.91
2023-01-31T21:31:24.112Z,97748.59
2023-01-31T21:33:54.152Z,97719.28
2023-01-31T21:36:25.078Z,97759.94
2023-01-31T21:38:55.857Z,97758.06
2023-01-31T21:41:41.696Z,97756.13
2023-01-31T21:44:10.230Z,97746.66
2023-01-31T21:46:38.547Z,97749.16
2023-01-31T21:49:08.725Z,97713.69
2023-01-31T21:51:36.887Z,97753.53
2023-01-31T21:54:05.450Z,97700.72
2023-01-31T21:56:35.407Z,97758.00
2023-01-31T21:59:03.718Z,97742.50
2023-01-31T22:01:33.830Z,97785.53
2023-01-31T22:04:03.732Z,97773.47
2023-01-31T22:06:38.315Z,97778.47
2023-01-31T22:09:08.885Z,97774.09
2023-01-31T22:11:38.801Z,97622.69
2023-01-31T22:14:09.496Z,97759.50
2023-01-31T22:16:40.480Z,97769.03
2023-01-31T22:19:11.912Z,97768.16
2023-01-31T22:21:43.086Z,97701.59
2023-01-31T22:24:12.668Z,97761.38
2023-01-31T22:26:43.042Z,97755.25
2023-01-31T22:29:13.105Z,97749.94
2023-01-31T22:31:41.656Z,97752.38
2023-01-31T22:34:13.503Z,97756.72
2023-01-31T22:36:43.047Z,97770.47
2023-01-31T22:39:13.188Z,97782.50
2023-01-31T22:41:42.116Z,97753.41
2023-01-31T22:44:10.312Z,97741.03
2023-01-31T22:46:38.541Z,97238.47
2023-01-31T22:49:06.848Z,97744.56
2023-01-31T22:51:35.109Z,97741.97
2023-01-31T22:54:04.886Z,97752.28
2023-01-31T22:56:33.669Z,97720.22
2023-01-31T22:59:03.630Z,97624.84
2023-01-31T23:01:34.688Z,97738.34
2023-01-31T23:04:04.758Z,97724.78
2023-01-31T23:06:32.950Z,97719.56
2023-01-31T23:09:01.083Z,97732.34
2023-01-31T23:11:30.596Z,97720.22
2023-01-31T23:13:59.672Z,97715.00
2023-01-31T23:16:41.996Z,97716.81
2023-01-31T23:19:10.472Z,97721.03
2023-01-31T23:21:42.770Z,97713.19
2023-01-31T23:24:11.788Z,97684.84
2023-01-31T23:26:41.388Z,97714.13
2023-01-31T23:29:09.550Z,97696.72
2023-01-31T23:31:38.296Z,97717.53
2023-01-31T23:34:07.765Z,97664.69
2023-01-31T23:36:36.354Z,97707.25
2023-01-31T23:39:05.221Z,97564.22
2023-01-31T23:41:33.418Z,97713.94
2023-01-31T23:44:03.658Z,97713.94
2023-01-31T23:46:32.052Z,97714.88
2023-01-31T23:49:00.242Z,97707.16
2023-01-31T23:51:30.762Z,97710.63
2023-01-31T23:53:58.964Z,97699.19
2023-01-31T23:56:27.378Z,97715.94
2023-01-31T23:58:55.577Z,97688.09
