createdAt,value
2022-09-12T00:02:17.966Z,100.00
2022-09-12T00:05:23.645Z,100.00
2022-09-12T00:08:29.285Z,100.00
2022-09-12T00:11:34.519Z,100.00
2022-09-12T00:14:40.373Z,100.00
2022-09-12T00:17:46.477Z,100.00
2022-09-12T00:20:55.217Z,100.00
2022-09-12T00:24:01.642Z,100.00
2022-09-12T00:27:07.954Z,100.00
2022-09-12T00:30:16.896Z,100.00
2022-09-12T00:33:22.532Z,100.00
2022-09-12T00:36:28.065Z,100.00
2022-09-12T00:39:34.421Z,100.00
2022-09-12T00:42:40.483Z,100.00
2022-09-12T00:45:46.597Z,100.00
2022-09-12T00:49:11.644Z,100.00
2022-09-12T00:52:17.146Z,100.00
2022-09-12T00:55:23.108Z,100.00
2022-09-12T00:58:29.441Z,100.00
2022-09-12T01:01:35.898Z,100.00
2022-09-12T01:04:41.568Z,100.00
2022-09-12T01:07:48.661Z,100.00
2022-09-12T01:10:55.097Z,100.00
2022-09-12T01:14:01.288Z,100.00
2022-09-12T01:17:07.034Z,100.00
2022-09-12T01:20:13.481Z,100.00
2022-09-12T01:23:19.144Z,100.00
2022-09-12T01:26:26.396Z,100.00
2022-09-12T01:29:31.868Z,100.00
2022-09-12T01:32:37.402Z,100.00
2022-09-12T01:35:43.177Z,100.00
2022-09-12T01:38:49.169Z,100.00
2022-09-12T01:41:56.297Z,100.00
2022-09-12T01:45:03.462Z,100.00
2022-09-12T01:48:09.332Z,100.00
2022-09-12T01:51:15.091Z,100.00
2022-09-12T01:54:20.899Z,100.00
2022-09-12T01:57:27.281Z,100.00
2022-09-12T02:00:33.761Z,100.00
2022-09-12T02:03:39.556Z,100.00
2022-09-12T02:06:46.405Z,100.00
2022-09-12T02:09:52.507Z,100.00
2022-09-12T02:13:01.711Z,100.00
2022-09-12T02:16:08.107Z,100.00
2022-09-12T02:19:14.048Z,100.00
2022-09-12T02:22:19.414Z,100.00
2022-09-12T02:25:25.260Z,100.00
2022-09-12T02:28:31.956Z,100.00
2022-09-12T02:31:38.353Z,100.00
2022-09-12T02:34:44.057Z,100.00
2022-09-12T02:37:50.078Z,100.00
2022-09-12T02:40:58.485Z,100.00
2022-09-12T02:44:04.964Z,100.00
2022-09-12T02:47:13.778Z,100.00
2022-09-12T02:50:19.269Z,100.00
2022-09-12T02:53:24.874Z,100.00
2022-09-12T02:56:30.433Z,100.00
2022-09-12T02:59:36.412Z,100.00
2022-09-12T03:02:42.228Z,100.00
2022-09-12T03:06:01.928Z,100.00
2022-09-12T03:09:07.360Z,100.00
2022-09-12T03:12:13.311Z,100.00
2022-09-12T03:15:20.792Z,100.00
2022-09-12T03:18:26.635Z,100.00
2022-09-12T03:21:32.345Z,100.00
2022-09-12T03:24:38.284Z,100.00
2022-09-12T03:27:44.022Z,100.00
2022-09-12T03:30:51.578Z,100.00
2022-09-12T03:33:57.288Z,100.00
2022-09-12T03:37:09.391Z,100.00
2022-09-12T03:40:15.623Z,100.00
2022-09-12T03:43:21.593Z,100.00
2022-09-12T03:46:27.777Z,100.00
2022-09-12T03:49:33.372Z,100.00
2022-09-12T03:52:39.087Z,100.00
2022-09-12T03:55:45.513Z,100.00
2022-09-12T03:58:51.780Z,100.00
2022-09-12T04:01:59.070Z,100.00
2022-09-12T04:05:05.185Z,100.00
2022-09-12T04:08:10.997Z,100.00
2022-09-12T04:11:16.535Z,100.00
2022-09-12T04:14:22.047Z,100.00
2022-09-12T04:17:28.352Z,100.00
2022-09-12T04:20:34.525Z,100.00
2022-09-12T04:23:41.428Z,100.00
2022-09-12T04:26:46.962Z,100.00
2022-09-12T04:29:54.259Z,100.00
2022-09-12T04:33:01.549Z,100.00
2022-09-12T04:36:11.364Z,100.00
2022-09-12T04:39:23.591Z,100.00
2022-09-12T04:42:29.264Z,100.00
2022-09-12T04:45:34.858Z,100.00
2022-09-12T04:48:41.040Z,100.00
2022-09-12T04:51:47.154Z,100.00
2022-09-12T04:54:53.394Z,100.00
2022-09-12T04:57:59.378Z,100.00
2022-09-12T05:01:06.459Z,100.00
2022-09-12T05:04:13.113Z,100.00
2022-09-12T05:07:19.419Z,100.00
2022-09-12T05:10:25.508Z,100.00
2022-09-12T05:13:31.335Z,100.00
2022-09-12T05:16:36.785Z,100.00
2022-09-12T05:19:42.884Z,100.00
2022-09-12T05:22:48.523Z,100.00
2022-09-12T05:25:53.953Z,100.00
2022-09-12T05:28:59.564Z,100.00
2022-09-12T05:32:09.873Z,100.00
2022-09-12T05:35:15.844Z,100.00
2022-09-12T05:38:22.319Z,100.00
2022-09-12T05:41:29.447Z,100.00
2022-09-12T05:44:34.722Z,100.00
2022-09-12T05:47:40.666Z,100.00
2022-09-12T05:50:47.070Z,100.00
2022-09-12T05:53:54.058Z,100.00
2022-09-12T05:57:00.227Z,100.00
2022-09-12T06:00:08.279Z,100.00
2022-09-12T06:03:17.848Z,100.00
2022-09-12T06:06:24.677Z,100.00
2022-09-12T06:09:33.636Z,100.00
2022-09-12T06:12:39.582Z,100.00
2022-09-12T06:15:45.615Z,100.00
2022-09-12T06:18:50.937Z,100.00
2022-09-12T06:21:59.138Z,100.00
2022-09-12T06:25:05.246Z,100.00
2022-09-12T06:28:11.403Z,100.00
2022-09-12T06:31:16.856Z,100.00
2022-09-12T06:34:22.513Z,100.00
2022-09-12T06:37:29.293Z,100.00
2022-09-12T06:40:36.007Z,100.00
2022-09-12T06:43:41.689Z,100.00
2022-09-12T06:46:47.691Z,100.00
2022-09-12T06:49:53.129Z,100.00
2022-09-12T06:52:59.664Z,100.00
2022-09-12T06:56:05.470Z,100.00
2022-09-12T06:59:11.279Z,100.00
2022-09-12T07:02:18.226Z,100.00
2022-09-12T07:05:23.526Z,100.00
2022-09-12T07:08:31.926Z,100.00
2022-09-12T07:11:38.220Z,100.00
2022-09-12T07:14:44.199Z,100.00
2022-09-12T07:17:50.141Z,100.00
2022-09-12T07:20:56.037Z,100.00
2022-09-12T07:24:01.832Z,100.00
2022-09-12T07:27:07.279Z,100.00
2022-09-12T07:30:12.825Z,100.00
2022-09-12T07:33:23.555Z,100.00
2022-09-12T07:36:29.714Z,100.00
2022-09-12T07:39:36.686Z,100.00
2022-09-12T07:42:44.504Z,100.00
2022-09-12T07:45:50.182Z,100.00
2022-09-12T07:48:55.919Z,100.00
2022-09-12T07:52:01.292Z,100.00
2022-09-12T07:55:07.244Z,100.00
2022-09-12T07:58:13.304Z,100.00
2022-09-12T08:01:19.042Z,100.00
2022-09-12T08:04:25.170Z,100.00
2022-09-12T08:07:31.014Z,100.00
2022-09-12T08:10:37.489Z,100.00
2022-09-12T08:13:43.512Z,100.00
2022-09-12T08:16:49.375Z,100.00
2022-09-12T08:19:56.362Z,100.00
2022-09-12T08:23:01.899Z,100.00
2022-09-12T08:26:07.456Z,100.00
2022-09-12T08:29:13.720Z,100.00
2022-09-12T08:32:19.136Z,100.00
2022-09-12T08:35:24.524Z,100.00
2022-09-12T08:38:29.897Z,100.00
2022-09-12T08:45:00.893Z,100.00
2022-09-12T08:48:18.744Z,100.00
2022-09-12T08:51:24.239Z,100.00
2022-09-12T08:54:32.422Z,100.00
2022-09-12T08:57:38.271Z,100.00
2022-09-12T09:00:43.617Z,99.94
2022-09-12T09:03:56.675Z,100.00
2022-09-12T09:07:02.200Z,97.95
2022-09-12T09:10:08.051Z,94.16
2022-09-12T09:13:13.941Z,91.23
2022-09-12T09:16:19.602Z,93.01
2022-09-12T09:19:25.462Z,91.60
2022-09-12T09:22:33.212Z,90.42
2022-09-12T09:25:38.957Z,92.88
2022-09-12T09:28:45.841Z,88.77
2022-09-12T09:31:51.575Z,87.87
2022-09-12T09:34:57.660Z,90.17
2022-09-12T09:38:03.708Z,88.37
2022-09-12T09:41:09.345Z,85.35
2022-09-12T09:44:19.669Z,85.40
2022-09-12T09:47:25.678Z,85.09
2022-09-12T09:50:31.921Z,82.80
2022-09-12T09:53:37.574Z,83.03
2022-09-12T09:56:44.645Z,81.44
2022-09-12T09:59:53.231Z,81.67
2022-09-12T10:02:59.124Z,80.64
2022-09-12T10:06:04.494Z,81.63
2022-09-12T10:09:10.456Z,82.03
2022-09-12T10:12:16.162Z,80.43
2022-09-12T10:15:22.538Z,80.60
2022-09-12T10:18:28.264Z,81.58
2022-09-12T10:21:33.951Z,81.86
2022-09-12T10:24:39.599Z,79.81
2022-09-12T10:27:44.889Z,79.02
2022-09-12T10:30:52.035Z,78.67
2022-09-12T10:33:58.418Z,77.67
2022-09-12T10:37:04.202Z,76.95
2022-09-12T10:40:10.128Z,78.02
2022-09-12T10:43:15.834Z,78.73
2022-09-12T10:46:22.095Z,77.81
2022-09-12T10:49:41.913Z,77.67
2022-09-12T10:52:48.436Z,78.77
2022-09-12T10:55:53.911Z,77.10
2022-09-12T10:59:00.903Z,78.86
2022-09-12T11:02:07.057Z,79.20
2022-09-12T11:05:12.562Z,76.63
2022-09-12T11:08:17.921Z,76.84
2022-09-12T11:11:23.406Z,76.62
2022-09-12T11:14:30.395Z,76.20
2022-09-12T11:17:36.398Z,75.54
2022-09-12T11:21:02.434Z,75.74
2022-09-12T11:24:08.505Z,77.73
2022-09-12T11:27:14.212Z,76.67
2022-09-12T11:30:22.482Z,76.25
2022-09-12T11:33:28.771Z,76.43
2022-09-12T11:36:40.683Z,75.84
2022-09-12T11:39:46.235Z,74.02
2022-09-12T11:42:52.556Z,73.36
2022-09-12T11:45:58.693Z,72.67
2022-09-12T11:49:05.199Z,72.52
2022-09-12T11:52:11.363Z,73.39
2022-09-12T11:55:18.215Z,71.98
2022-09-12T11:58:23.948Z,69.75
2022-09-12T12:01:29.872Z,70.12
2022-09-12T12:04:35.558Z,68.00
2022-09-12T12:07:45.438Z,69.13
2022-09-12T12:10:51.237Z,70.36
2022-09-12T12:13:57.544Z,70.49
2022-09-12T12:17:02.973Z,71.39
2022-09-12T12:20:09.930Z,70.90
2022-09-12T12:23:15.535Z,72.28
2022-09-12T12:26:21.412Z,70.69
2022-09-12T12:29:29.201Z,70.97
2022-09-12T12:32:35.009Z,70.05
2022-09-12T12:35:41.378Z,69.85
2022-09-12T12:38:51.896Z,70.37
2022-09-12T12:41:57.828Z,68.69
2022-09-12T12:45:04.124Z,67.28
2022-09-12T12:48:09.696Z,67.55
2022-09-12T12:51:15.745Z,67.52
2022-09-12T12:54:24.113Z,68.10
2022-09-12T12:57:32.532Z,68.98
2022-09-12T13:00:39.765Z,68.49
2022-09-12T13:03:46.612Z,67.92
2022-09-12T13:06:53.423Z,68.84
2022-09-12T13:09:59.798Z,70.19
2022-09-12T13:13:05.365Z,68.49
2022-09-12T13:16:11.282Z,69.21
2022-09-12T13:19:18.574Z,68.31
2022-09-12T13:22:24.990Z,66.98
2022-09-12T13:25:30.607Z,66.92
2022-09-12T13:28:36.752Z,66.38
2022-09-12T13:31:47.141Z,66.41
2022-09-12T13:34:53.428Z,67.47
2022-09-12T13:38:00.040Z,66.02
2022-09-12T13:41:06.226Z,64.45
2022-09-12T13:44:13.373Z,65.27
2022-09-12T13:47:19.430Z,64.96
2022-09-12T13:50:25.157Z,65.81
2022-09-12T13:53:34.364Z,66.04
2022-09-12T13:56:40.760Z,67.22
2022-09-12T13:59:46.549Z,67.62
2022-09-12T14:03:12.328Z,67.89
2022-09-12T14:06:19.865Z,68.99
2022-09-12T14:09:28.237Z,68.71
2022-09-12T14:12:35.094Z,69.32
2022-09-12T14:15:40.745Z,69.26
2022-09-12T14:18:47.651Z,69.28
2022-09-12T14:21:53.459Z,70.12
2022-09-12T14:28:26.190Z,70.18
2022-09-12T14:31:32.656Z,70.46
2022-09-12T14:34:38.443Z,71.49
2022-09-12T14:37:43.906Z,72.77
2022-09-12T14:40:49.966Z,73.30
2022-09-12T14:43:55.464Z,72.98
2022-09-12T14:47:02.065Z,73.37
2022-09-12T14:50:11.103Z,73.62
2022-09-12T14:53:17.356Z,74.39
2022-09-12T14:56:23.460Z,74.72
2022-09-12T14:59:29.824Z,75.99
2022-09-12T15:02:36.222Z,75.72
2022-09-12T15:05:41.681Z,76.34
2022-09-12T15:08:47.710Z,76.39
2022-09-12T15:11:56.774Z,75.80
2022-09-12T15:15:09.783Z,75.37
2022-09-12T15:18:15.888Z,75.89
2022-09-12T15:21:21.540Z,76.83
2022-09-12T15:24:27.839Z,76.37
2022-09-12T15:27:35.682Z,78.15
2022-09-12T15:30:41.312Z,77.75
2022-09-12T15:33:47.129Z,78.02
2022-09-12T15:36:53.036Z,78.14
2022-09-12T15:40:01.345Z,78.34
2022-09-12T15:43:13.879Z,79.12
2022-09-12T15:46:20.209Z,78.81
2022-09-12T15:49:29.227Z,79.36
2022-09-12T15:52:35.080Z,80.09
2022-09-12T15:59:12.086Z,80.45
2022-09-12T16:02:19.463Z,80.63
2022-09-12T16:05:30.416Z,81.16
2022-09-12T16:08:36.376Z,82.24
2022-09-12T16:11:42.593Z,83.85
2022-09-12T16:14:55.805Z,83.75
2022-09-12T16:18:02.223Z,85.48
2022-09-12T16:21:15.831Z,85.39
2022-09-12T16:24:21.483Z,86.49
2022-09-12T16:27:30.228Z,87.19
2022-09-12T16:30:45.337Z,87.39
2022-09-12T16:33:51.465Z,88.27
2022-09-12T16:36:57.508Z,88.90
2022-09-12T16:40:03.507Z,88.73
2022-09-12T16:43:09.216Z,89.59
2022-09-12T16:46:19.594Z,90.09
2022-09-12T16:49:25.217Z,90.81
2022-09-12T16:52:31.397Z,91.35
2022-09-12T16:55:36.665Z,91.99
2022-09-12T16:58:42.517Z,92.70
2022-09-12T17:02:02.527Z,93.06
2022-09-12T17:05:08.763Z,93.23
2022-09-12T17:08:14.597Z,93.47
2022-09-12T17:11:19.756Z,94.26
2022-09-12T17:14:25.802Z,94.25
2022-09-12T17:17:40.658Z,94.27
2022-09-12T17:20:46.328Z,95.10
2022-09-12T17:23:51.800Z,95.36
2022-09-12T17:26:57.322Z,95.50
2022-09-12T17:30:02.973Z,95.28
2022-09-12T17:33:14.793Z,96.33
2022-09-12T17:36:21.781Z,96.64
2022-09-12T17:39:27.620Z,96.54
2022-09-12T17:42:33.395Z,96.53
2022-09-12T17:45:40.549Z,97.03
2022-09-12T17:48:46.673Z,97.25
2022-09-12T17:51:52.654Z,97.74
2022-09-12T17:54:58.508Z,97.95
2022-09-12T17:58:07.960Z,98.50
2022-09-12T18:01:31.544Z,98.93
2022-09-12T18:04:37.952Z,99.02
2022-09-12T18:07:44.335Z,99.24
2022-09-12T18:10:52.832Z,99.55
2022-09-12T18:13:58.469Z,99.69
2022-09-12T18:17:04.697Z,99.68
2022-09-12T18:20:10.657Z,99.69
2022-09-12T18:23:15.928Z,99.93
2022-09-12T18:26:22.469Z,100.00
2022-09-12T18:29:28.093Z,100.00
2022-09-12T18:32:35.849Z,100.00
2022-09-12T18:35:42.088Z,100.00
2022-09-12T18:38:47.953Z,100.00
2022-09-12T18:41:53.984Z,100.00
2022-09-12T18:45:00.222Z,100.00
2022-09-12T18:48:06.669Z,100.00
2022-09-12T18:51:12.953Z,100.00
2022-09-12T18:54:19.146Z,100.00
2022-09-12T18:57:24.940Z,100.00
2022-09-12T19:00:30.815Z,100.00
2022-09-12T19:03:36.597Z,100.00
2022-09-12T19:06:43.353Z,100.00
2022-09-12T19:09:49.284Z,100.00
2022-09-12T19:12:54.843Z,100.00
2022-09-12T19:16:00.701Z,100.00
2022-09-12T19:19:22.741Z,100.00
2022-09-12T19:22:29.401Z,100.00
2022-09-12T19:25:35.090Z,100.00
2022-09-12T19:28:43.524Z,100.00
2022-09-12T19:31:48.984Z,100.00
2022-09-12T19:34:54.589Z,100.00
2022-09-12T19:38:01.347Z,100.00
2022-09-12T19:41:07.489Z,100.00
2022-09-12T19:44:13.129Z,100.00
2022-09-12T19:47:18.747Z,100.00
2022-09-12T19:50:25.318Z,100.00
2022-09-12T19:53:32.040Z,100.00
2022-09-12T19:56:38.409Z,100.00
2022-09-12T19:59:45.281Z,100.00
2022-09-12T20:02:51.445Z,100.00
2022-09-12T20:05:57.301Z,100.00
2022-09-12T20:09:08.694Z,100.00
2022-09-12T20:12:15.271Z,100.00
2022-09-12T20:15:21.308Z,100.00
2022-09-12T20:18:26.941Z,100.00
2022-09-12T20:21:34.334Z,100.00
2022-09-12T20:24:41.427Z,100.00
2022-09-12T20:27:48.568Z,100.00
2022-09-12T20:30:54.415Z,100.00
2022-09-12T20:34:00.088Z,100.00
2022-09-12T20:37:08.529Z,100.00
2022-09-12T20:40:14.988Z,100.00
2022-09-12T20:43:22.807Z,100.00
2022-09-12T20:46:28.978Z,100.00
2022-09-12T20:49:39.160Z,100.00
2022-09-12T20:52:44.912Z,100.00
2022-09-12T20:55:50.996Z,100.00
2022-09-12T20:58:57.450Z,100.00
2022-09-12T21:02:03.275Z,100.00
2022-09-12T21:05:09.095Z,100.00
2022-09-12T21:08:14.715Z,100.00
2022-09-12T21:11:20.414Z,100.00
2022-09-12T21:14:25.777Z,100.00
2022-09-12T21:17:31.559Z,100.00
2022-09-12T21:20:37.143Z,100.00
2022-09-12T21:23:42.625Z,100.00
2022-09-12T21:26:49.053Z,100.00
2022-09-12T21:29:56.333Z,100.00
2022-09-12T21:33:01.892Z,100.00
2022-09-12T21:36:07.395Z,100.00
2022-09-12T21:39:15.519Z,100.00
2022-09-12T21:42:21.888Z,100.00
2022-09-12T21:45:28.111Z,100.00
2022-09-12T21:48:34.507Z,100.00
2022-09-12T21:51:40.056Z,100.00
2022-09-12T21:54:45.759Z,100.00
2022-09-12T21:57:52.352Z,100.00
2022-09-12T22:01:01.011Z,100.00
2022-09-12T22:04:06.845Z,100.00
2022-09-12T22:07:16.485Z,100.00
2022-09-12T22:10:26.626Z,100.00
2022-09-12T22:13:33.937Z,100.00
2022-09-12T22:16:40.537Z,100.00
2022-09-12T22:19:47.032Z,100.00
2022-09-12T22:23:10.117Z,100.00
2022-09-12T22:26:15.669Z,100.00
2022-09-12T22:29:22.917Z,100.00
2022-09-12T22:32:28.601Z,100.00
2022-09-12T22:35:34.245Z,100.00
2022-09-12T22:38:39.992Z,100.00
2022-09-12T22:41:45.519Z,100.00
2022-09-12T22:44:51.499Z,100.00
2022-09-12T22:48:00.542Z,100.00
2022-09-12T22:51:07.714Z,100.00
2022-09-12T22:54:13.446Z,100.00
2022-09-12T22:57:19.186Z,100.00
2022-09-12T23:00:27.821Z,100.00
2022-09-12T23:03:33.525Z,100.00
2022-09-12T23:06:39.146Z,100.00
2022-09-12T23:09:46.333Z,100.00
2022-09-12T23:12:52.362Z,100.00
2022-09-12T23:15:58.396Z,100.00
2022-09-12T23:19:04.393Z,100.00
2022-09-12T23:22:09.956Z,100.00
2022-09-12T23:25:15.560Z,100.00
2022-09-12T23:28:21.622Z,100.00
2022-09-12T23:31:29.874Z,100.00
2022-09-12T23:34:35.527Z,100.00
2022-09-12T23:37:42.219Z,100.00
2022-09-12T23:40:47.640Z,100.00
2022-09-12T23:43:53.241Z,100.00
2022-09-12T23:47:03.646Z,100.00
2022-09-12T23:50:09.143Z,100.00
2022-09-12T23:53:16.207Z,100.00
2022-09-12T23:56:23.190Z,100.00
2022-09-12T23:59:31.179Z,100.00
