createdAt,value
2017-02-18T00:00:38.707Z,0
2017-02-18T00:01:39.398Z,0
2017-02-18T00:02:40.098Z,0
2017-02-18T00:03:40.788Z,0
2017-02-18T00:04:41.489Z,0
2017-02-18T00:05:42.187Z,0
2017-02-18T00:06:42.879Z,0
2017-02-18T00:07:43.561Z,0
2017-02-18T00:08:44.248Z,0
2017-02-18T00:09:44.981Z,0
2017-02-18T00:10:45.692Z,0
2017-02-18T00:11:46.374Z,0
2017-02-18T00:12:47.125Z,0
2017-02-18T00:13:47.816Z,0
2017-02-18T00:14:48.518Z,0
2017-02-18T00:15:49.204Z,0
2017-02-18T00:16:49.922Z,0
2017-02-18T00:17:50.594Z,0
2017-02-18T00:18:51.326Z,0
2017-02-18T00:19:52.047Z,0
2017-02-18T00:20:52.759Z,0
2017-02-18T00:21:53.494Z,0
2017-02-18T00:22:54.171Z,0
2017-02-18T00:23:54.855Z,0
2017-02-18T00:24:55.560Z,0
2017-02-18T00:25:56.251Z,0
2017-02-18T00:26:56.965Z,0
2017-02-18T00:27:57.710Z,0
2017-02-18T00:28:58.398Z,0
2017-02-18T00:29:59.126Z,0
2017-02-18T00:30:59.801Z,0
2017-02-18T00:32:00.548Z,0
2017-02-18T00:33:01.229Z,0
2017-02-18T00:34:01.953Z,0
2017-02-18T00:35:02.671Z,0
2017-02-18T00:36:03.367Z,0
2017-02-18T00:37:04.124Z,0
2017-02-18T00:38:04.849Z,0
2017-02-18T00:39:05.578Z,0
2017-02-18T00:40:06.251Z,0
2017-02-18T00:41:06.954Z,0
2017-02-18T00:42:07.670Z,0
2017-02-18T00:43:08.377Z,0
2017-02-18T00:44:09.107Z,0
2017-02-18T00:45:09.781Z,0
2017-02-18T00:46:10.509Z,0
2017-02-18T00:47:11.209Z,0
2017-02-18T00:48:11.901Z,0
2017-02-18T00:49:12.626Z,0
2017-02-18T00:50:13.339Z,0
2017-02-18T00:51:14.052Z,0
2017-02-18T00:52:14.818Z,0
2017-02-18T00:53:15.524Z,0
2017-02-18T00:54:16.251Z,0
2017-02-18T00:55:16.923Z,0
2017-02-18T00:56:17.615Z,0
2017-02-18T00:57:18.312Z,0
2017-02-18T00:58:19.023Z,0
2017-02-18T00:59:19.786Z,0
2017-02-18T01:00:20.419Z,0
2017-02-18T01:01:21.140Z,0
2017-02-18T01:02:21.826Z,0
2017-02-18T01:03:22.507Z,0
2017-02-18T01:04:23.194Z,0
2017-02-18T01:05:23.881Z,0
2017-02-18T01:06:24.569Z,0
2017-02-18T01:07:25.263Z,0
2017-02-18T01:08:25.952Z,0
2017-02-18T01:09:26.631Z,0
2017-02-18T01:10:27.325Z,0
2017-02-18T01:11:28.024Z,0
2017-02-18T01:12:28.738Z,0
2017-02-18T01:13:29.467Z,0
2017-02-18T01:14:30.150Z,0
2017-02-18T01:15:30.844Z,0
2017-02-18T01:16:31.552Z,0
2017-02-18T01:17:32.244Z,0
2017-02-18T01:18:32.926Z,0
2017-02-18T01:19:33.609Z,0
2017-02-18T01:20:34.319Z,0
2017-02-18T01:21:35.028Z,0
2017-02-18T01:22:35.729Z,0
2017-02-18T01:23:36.423Z,0
2017-02-18T01:24:37.125Z,0
2017-02-18T01:25:37.795Z,0
2017-02-18T01:26:38.498Z,0
2017-02-18T01:27:39.194Z,0
2017-02-18T01:28:40.013Z,0
2017-02-18T01:29:40.683Z,0
2017-02-18T01:30:41.377Z,0
2017-02-18T01:31:42.081Z,0
2017-02-18T01:32:42.766Z,0
2017-02-18T01:33:43.450Z,0
2017-02-18T01:34:44.135Z,0
2017-02-18T01:35:44.839Z,0
2017-02-18T01:36:45.528Z,0
2017-02-18T01:37:46.213Z,0
2017-02-18T01:38:46.900Z,0
2017-02-18T01:39:47.619Z,0
2017-02-18T01:40:48.293Z,0
2017-02-18T01:41:48.967Z,0
2017-02-18T01:42:49.658Z,0
2017-02-18T01:43:50.397Z,0
2017-02-18T01:44:51.056Z,0
2017-02-18T01:45:51.751Z,0
2017-02-18T01:46:52.448Z,0
2017-02-18T01:47:53.142Z,0
2017-02-18T01:48:53.831Z,0
2017-02-18T01:49:54.519Z,0
2017-02-18T01:50:55.192Z,0
2017-02-18T01:51:55.877Z,0
2017-02-18T01:52:56.603Z,0
2017-02-18T01:53:57.281Z,0
2017-02-18T01:54:57.988Z,0
2017-02-18T01:55:58.683Z,0
2017-02-18T01:56:59.378Z,0
2017-02-18T01:58:00.060Z,0
2017-02-18T01:59:00.751Z,0
2017-02-18T02:00:01.452Z,0
2017-02-18T02:01:02.137Z,0
2017-02-18T02:02:02.835Z,0
2017-02-18T02:03:03.532Z,0
2017-02-18T02:04:04.207Z,0
2017-02-18T02:05:04.894Z,0
2017-02-18T02:06:05.574Z,0
2017-02-18T02:07:06.265Z,0
2017-02-18T02:08:06.942Z,0
2017-02-18T02:09:07.679Z,0
2017-02-18T02:10:08.383Z,0
2017-02-18T02:11:09.066Z,0
2017-02-18T02:12:09.785Z,0
2017-02-18T02:13:10.474Z,0
2017-02-18T02:14:11.150Z,0
2017-02-18T02:15:11.847Z,0
2017-02-18T02:16:12.522Z,0
2017-02-18T02:17:13.194Z,0
2017-02-18T02:18:13.863Z,0
2017-02-18T02:19:14.532Z,0
2017-02-18T02:20:15.227Z,0
2017-02-18T02:21:15.916Z,0
2017-02-18T02:22:16.606Z,0
2017-02-18T02:23:17.279Z,0
2017-02-18T02:24:17.942Z,0
2017-02-18T02:25:18.615Z,0
2017-02-18T02:26:19.295Z,0
2017-02-18T02:27:19.961Z,0
2017-02-18T02:28:20.628Z,0
2017-02-18T02:29:21.299Z,0
2017-02-18T02:30:21.979Z,0
2017-02-18T02:31:22.650Z,0
2017-02-18T02:32:23.323Z,0
2017-02-18T02:33:23.996Z,0
2017-02-18T02:34:24.669Z,0
2017-02-18T02:35:25.359Z,0
2017-02-18T02:36:26.057Z,0
2017-02-18T02:37:26.733Z,0
2017-02-18T02:38:27.402Z,0
2017-02-18T02:39:28.075Z,0
2017-02-18T02:40:28.745Z,0
2017-02-18T02:41:29.453Z,0
2017-02-18T02:42:30.127Z,0
2017-02-18T02:43:30.825Z,0
2017-02-18T02:44:31.507Z,0
2017-02-18T02:45:32.215Z,0
2017-02-18T02:46:32.891Z,0
2017-02-18T02:47:33.573Z,0
2017-02-18T02:48:34.271Z,0
2017-02-18T02:49:34.972Z,0
2017-02-18T02:50:35.626Z,0
2017-02-18T02:51:36.314Z,0
2017-02-18T02:52:37.017Z,0
2017-02-18T02:53:37.698Z,0
2017-02-18T02:54:38.360Z,0
2017-02-18T02:55:39.051Z,0
2017-02-18T02:56:39.760Z,0
2017-02-18T02:57:40.432Z,0
2017-02-18T02:58:41.132Z,0
2017-02-18T02:59:41.855Z,0
2017-02-18T03:00:42.571Z,0
2017-02-18T03:01:43.267Z,0
2017-02-18T03:02:43.936Z,0
2017-02-18T03:03:44.615Z,0
2017-02-18T03:04:45.285Z,0
2017-02-18T03:05:45.962Z,0
2017-02-18T03:06:46.677Z,0
2017-02-18T03:07:47.385Z,0
2017-02-18T03:08:48.082Z,0
2017-02-18T03:09:48.751Z,0
2017-02-18T03:10:49.422Z,0
2017-02-18T03:11:50.093Z,0
2017-02-18T03:12:50.764Z,0
2017-02-18T03:13:51.457Z,0
2017-02-18T03:14:52.163Z,0
2017-02-18T03:15:52.860Z,0
2017-02-18T03:16:53.548Z,0
2017-02-18T03:17:54.228Z,0
2017-02-18T03:18:54.897Z,0
2017-02-18T03:19:55.572Z,0
2017-02-18T03:20:56.272Z,0
2017-02-18T03:21:56.995Z,0
2017-02-18T03:22:57.686Z,0
2017-02-18T03:23:58.374Z,0
2017-02-18T03:24:59.078Z,0
2017-02-18T03:25:59.763Z,0
2017-02-18T03:27:00.431Z,0
2017-02-18T03:28:01.109Z,0
2017-02-18T03:29:01.786Z,0
2017-02-18T03:30:02.454Z,0
2017-02-18T03:31:03.175Z,0
2017-02-18T03:32:03.856Z,0
2017-02-18T03:33:04.528Z,0
2017-02-18T03:34:05.233Z,0
2017-02-18T03:35:05.921Z,0
2017-02-18T03:36:06.602Z,0
2017-02-18T03:37:07.309Z,0
2017-02-18T03:38:08.011Z,0
2017-02-18T03:39:08.704Z,0
2017-02-18T03:40:09.403Z,0
2017-02-18T03:41:10.130Z,0
2017-02-18T03:42:10.831Z,0
2017-02-18T03:43:11.507Z,0
2017-02-18T03:44:12.221Z,0
2017-02-18T03:45:12.919Z,0
2017-02-18T03:46:13.641Z,0
2017-02-18T03:47:14.324Z,0
2017-02-18T03:48:15.006Z,0
2017-02-18T03:49:15.690Z,0
2017-02-18T03:50:16.377Z,0
2017-02-18T03:51:17.081Z,0
2017-02-18T03:52:17.759Z,0
2017-02-18T03:53:18.470Z,0
2017-02-18T03:54:19.153Z,0
2017-02-18T03:55:19.840Z,0
2017-02-18T03:56:20.550Z,0
2017-02-18T03:57:21.239Z,0
2017-02-18T03:58:21.937Z,0
2017-02-18T03:59:22.614Z,0
2017-02-18T04:00:23.317Z,0
2017-02-18T04:01:24.000Z,0
2017-02-18T04:02:24.691Z,0
2017-02-18T04:03:25.382Z,0
2017-02-18T04:04:26.083Z,0
2017-02-18T04:05:26.764Z,0
2017-02-18T04:06:27.475Z,0
2017-02-18T04:07:28.147Z,0
2017-02-18T04:08:28.831Z,0
2017-02-18T04:09:29.500Z,0
2017-02-18T04:10:30.188Z,0
2017-02-18T04:11:30.885Z,0
2017-02-18T04:12:31.576Z,0
2017-02-18T04:13:32.262Z,0
2017-02-18T04:14:32.962Z,0
2017-02-18T04:15:33.647Z,0
2017-02-18T04:16:34.352Z,0
2017-02-18T04:17:35.034Z,0
2017-02-18T04:18:35.770Z,0
2017-02-18T04:19:36.459Z,0
2017-02-18T04:20:37.135Z,0
2017-02-18T04:21:37.827Z,0
2017-02-18T04:22:38.501Z,0
2017-02-18T04:23:39.170Z,0
2017-02-18T04:24:39.840Z,0
2017-02-18T04:25:40.523Z,0
2017-02-18T04:26:41.190Z,0
2017-02-18T04:27:41.865Z,0
2017-02-18T04:28:42.545Z,0
2017-02-18T04:29:43.222Z,0
2017-02-18T04:30:43.883Z,0
2017-02-18T04:31:44.560Z,0
2017-02-18T04:32:45.233Z,0
2017-02-18T04:33:45.913Z,0
2017-02-18T04:34:46.559Z,0
2017-02-18T04:35:47.229Z,0
2017-02-18T04:36:47.902Z,0
2017-02-18T04:37:48.573Z,0
2017-02-18T04:38:49.256Z,0
2017-02-18T04:39:49.918Z,0
2017-02-18T04:40:50.591Z,0
2017-02-18T04:41:51.260Z,0
2017-02-18T04:42:51.943Z,0
2017-02-18T04:43:52.668Z,0
2017-02-18T04:44:53.342Z,0
2017-02-18T04:45:54.025Z,0
2017-02-18T04:46:54.725Z,0
2017-02-18T04:47:55.412Z,0
2017-02-18T04:48:56.111Z,0
2017-02-18T04:49:56.800Z,0
2017-02-18T04:50:57.475Z,0
2017-02-18T04:51:58.169Z,0
2017-02-18T04:52:58.860Z,0
2017-02-18T04:53:59.540Z,0
2017-02-18T04:55:00.207Z,0
2017-02-18T04:56:00.880Z,0
2017-02-18T04:57:01.560Z,0
2017-02-18T04:58:02.226Z,0
2017-02-18T04:59:02.896Z,0
2017-02-18T05:00:03.576Z,0
2017-02-18T05:01:04.247Z,0
2017-02-18T05:02:04.916Z,0
2017-02-18T05:03:05.647Z,0
2017-02-18T05:04:06.316Z,0
2017-02-18T05:05:07.033Z,0
2017-02-18T05:06:07.721Z,0
2017-02-18T05:07:08.390Z,0
2017-02-18T05:08:09.109Z,0
2017-02-18T05:09:09.787Z,0
2017-02-18T05:10:10.454Z,0
2017-02-18T05:11:11.126Z,0
2017-02-18T05:12:11.829Z,0
2017-02-18T05:13:12.498Z,0
2017-02-18T05:14:13.181Z,0
2017-02-18T05:15:13.854Z,0
2017-02-18T05:16:14.525Z,0
2017-02-18T05:17:15.195Z,0
2017-02-18T05:18:15.885Z,0
2017-02-18T05:19:16.584Z,0
2017-02-18T05:20:17.317Z,0
2017-02-18T05:21:17.978Z,0
2017-02-18T05:22:18.658Z,0
2017-02-18T05:23:19.336Z,0
2017-02-18T05:24:20.011Z,0
2017-02-18T05:25:20.689Z,0
2017-02-18T05:26:21.364Z,0
2017-02-18T05:27:22.038Z,0
2017-02-18T05:28:22.712Z,0
2017-02-18T05:29:23.405Z,0
2017-02-18T05:30:24.152Z,0
2017-02-18T05:31:24.829Z,0
2017-02-18T05:32:25.525Z,0
2017-02-18T05:33:26.211Z,0
2017-02-18T05:34:26.893Z,0
2017-02-18T05:35:27.565Z,0
2017-02-18T05:36:28.238Z,0
2017-02-18T05:37:28.899Z,0
2017-02-18T05:38:29.581Z,0
2017-02-18T05:39:30.299Z,0
2017-02-18T05:40:31.006Z,0
2017-02-18T05:41:31.703Z,0
2017-02-18T05:42:32.370Z,0
2017-02-18T05:43:33.056Z,0
2017-02-18T05:44:33.737Z,0
2017-02-18T05:45:34.425Z,0
2017-02-18T05:46:35.096Z,0
2017-02-18T05:47:35.780Z,0
2017-02-18T05:48:36.469Z,0
2017-02-18T05:49:37.154Z,0
2017-02-18T05:50:37.828Z,0
2017-02-18T05:51:38.510Z,0
2017-02-18T05:52:39.180Z,0
2017-02-18T05:53:39.848Z,0
2017-02-18T05:54:40.518Z,0
2017-02-18T05:55:41.193Z,0
2017-02-18T05:56:41.903Z,0
2017-02-18T05:57:42.591Z,0
2017-02-18T05:58:43.260Z,0
2017-02-18T05:59:43.962Z,0
2017-02-18T06:00:44.645Z,0
2017-02-18T06:01:45.324Z,0
2017-02-18T06:02:46.007Z,0
2017-02-18T06:03:46.676Z,0
2017-02-18T06:04:47.345Z,0
2017-02-18T06:05:48.023Z,0
2017-02-18T06:06:48.689Z,0
2017-02-18T06:07:49.368Z,0
2017-02-18T06:08:50.040Z,0
2017-02-18T06:09:50.710Z,0
2017-02-18T06:10:51.379Z,0
2017-02-18T06:11:52.052Z,0
2017-02-18T06:12:52.761Z,0
2017-02-18T06:13:53.458Z,0
2017-02-18T06:14:54.153Z,0
2017-02-18T06:15:54.844Z,0
2017-02-18T06:16:55.518Z,0
2017-02-18T06:17:56.187Z,0
2017-02-18T06:18:56.860Z,0
2017-02-18T06:19:57.537Z,0
2017-02-18T06:20:58.199Z,0
2017-02-18T06:21:58.873Z,0
2017-02-18T06:22:59.550Z,0
2017-02-18T06:24:00.226Z,0
2017-02-18T06:25:00.889Z,0
2017-02-18T06:26:01.569Z,0
2017-02-18T06:27:02.259Z,0
2017-02-18T06:28:02.965Z,0
2017-02-18T06:29:03.635Z,0
2017-02-18T06:30:04.326Z,0
2017-02-18T06:31:05.010Z,0
2017-02-18T06:32:05.696Z,0
2017-02-18T06:33:06.372Z,0
2017-02-18T06:34:07.039Z,0
2017-02-18T06:35:07.719Z,0
2017-02-18T06:36:08.393Z,0
2017-02-18T06:37:09.060Z,0
2017-02-18T06:38:09.735Z,5
2017-02-18T06:39:10.410Z,0
2017-02-18T06:40:11.113Z,5
2017-02-18T06:41:11.801Z,5
2017-02-18T06:42:12.483Z,5
2017-02-18T06:43:13.150Z,5
2017-02-18T06:44:13.833Z,5
2017-02-18T06:45:14.504Z,5
2017-02-18T06:46:15.174Z,5
2017-02-18T06:47:15.853Z,5
2017-02-18T06:48:16.521Z,5
2017-02-18T06:49:17.196Z,5
2017-02-18T06:50:17.857Z,5
2017-02-18T06:51:18.539Z,5
2017-02-18T06:52:19.208Z,10
2017-02-18T06:53:19.896Z,10
2017-02-18T06:54:20.652Z,10
2017-02-18T06:55:21.329Z,10
2017-02-18T06:56:21.996Z,10
2017-02-18T06:57:22.707Z,10
2017-02-18T06:58:23.335Z,10
2017-02-18T06:59:24.031Z,15
2017-02-18T07:00:24.713Z,15
2017-02-18T07:01:25.414Z,15
2017-02-18T07:02:26.104Z,10
2017-02-18T07:03:26.788Z,10
2017-02-18T07:04:27.470Z,15
2017-02-18T07:05:28.172Z,15
2017-02-18T07:06:28.851Z,15
2017-02-18T07:07:29.559Z,15
2017-02-18T07:08:30.264Z,20
2017-02-18T07:09:30.957Z,25
2017-02-18T07:10:31.675Z,20
2017-02-18T07:11:32.390Z,20
2017-02-18T07:12:33.080Z,25
2017-02-18T07:13:33.758Z,25
2017-02-18T07:14:34.447Z,30
2017-02-18T07:15:35.132Z,25
2017-02-18T07:16:35.798Z,30
2017-02-18T07:17:36.479Z,30
2017-02-18T07:18:37.147Z,30
2017-02-18T07:19:37.857Z,30
2017-02-18T07:20:38.638Z,35
2017-02-18T07:21:39.337Z,35
2017-02-18T07:22:40.028Z,35
2017-02-18T07:23:40.727Z,35
2017-02-18T07:24:41.434Z,35
2017-02-18T07:25:42.135Z,35
2017-02-18T07:26:42.841Z,45
2017-02-18T07:27:43.545Z,40
2017-02-18T07:28:44.223Z,35
2017-02-18T07:29:44.897Z,40
2017-02-18T07:30:45.579Z,45
2017-02-18T07:31:46.258Z,45
2017-02-18T07:32:46.995Z,50
2017-02-18T07:33:47.657Z,45
2017-02-18T07:34:48.360Z,45
2017-02-18T07:35:49.043Z,45
2017-02-18T07:36:49.727Z,45
2017-02-18T07:37:50.431Z,50
2017-02-18T07:38:51.135Z,45
2017-02-18T07:39:51.835Z,45
2017-02-18T07:40:52.552Z,45
2017-02-18T07:41:53.271Z,55
2017-02-18T07:42:53.948Z,55
2017-02-18T07:43:54.616Z,50
2017-02-18T07:44:55.288Z,55
2017-02-18T07:45:55.985Z,55
2017-02-18T07:46:56.693Z,55
2017-02-18T07:47:57.371Z,60
2017-02-18T07:48:58.049Z,60
2017-02-18T07:49:58.751Z,60
2017-02-18T07:50:59.439Z,60
2017-02-18T07:52:00.133Z,55
2017-02-18T07:53:00.826Z,55
2017-02-18T07:54:01.531Z,55
2017-02-18T07:55:02.224Z,55
2017-02-18T07:56:02.956Z,55
2017-02-18T07:57:03.633Z,50
2017-02-18T07:58:04.320Z,50
2017-02-18T07:59:05.034Z,55
2017-02-18T08:00:05.739Z,65
2017-02-18T08:01:06.436Z,70
2017-02-18T08:02:07.128Z,65
2017-02-18T08:03:07.805Z,60
2017-02-18T08:04:08.492Z,65
2017-02-18T08:05:09.202Z,65
2017-02-18T08:06:09.892Z,65
2017-02-18T08:07:10.639Z,75
2017-02-18T08:08:11.292Z,70
2017-02-18T08:09:12.006Z,75
2017-02-18T08:10:12.710Z,65
2017-02-18T08:11:13.388Z,60
2017-02-18T08:12:14.087Z,65
2017-02-18T08:13:14.798Z,75
2017-02-18T08:14:15.470Z,70
2017-02-18T08:15:16.162Z,75
2017-02-18T08:16:16.861Z,70
2017-02-18T08:17:17.534Z,65
2017-02-18T08:18:18.246Z,65
2017-02-18T08:19:18.945Z,65
2017-02-18T08:20:19.654Z,65
2017-02-18T08:21:20.351Z,75
2017-02-18T08:22:21.053Z,80
2017-02-18T08:23:21.769Z,75
2017-02-18T08:24:22.479Z,70
2017-02-18T08:25:23.182Z,65
2017-02-18T08:26:23.881Z,60
2017-02-18T08:27:24.582Z,60
2017-02-18T08:28:25.275Z,60
2017-02-18T08:29:25.957Z,60
2017-02-18T08:30:26.658Z,60
2017-02-18T08:31:27.362Z,65
2017-02-18T08:32:28.034Z,70
2017-02-18T08:33:28.729Z,75
2017-02-18T08:34:29.427Z,85
2017-02-18T08:35:30.121Z,85
2017-02-18T08:36:30.803Z,85
2017-02-18T08:37:31.515Z,90
2017-02-18T08:38:32.222Z,85
2017-02-18T08:39:32.910Z,85
2017-02-18T08:40:33.588Z,95
2017-02-18T08:41:34.283Z,105
2017-02-18T08:42:34.988Z,105
2017-02-18T08:43:35.679Z,105
2017-02-18T08:44:36.375Z,95
2017-02-18T08:45:37.066Z,90
2017-02-18T08:46:37.772Z,90
2017-02-18T08:47:38.455Z,100
2017-02-18T08:48:39.145Z,100
2017-02-18T08:49:39.854Z,100
2017-02-18T08:50:40.561Z,90
2017-02-18T08:51:41.222Z,85
2017-02-18T08:52:41.969Z,80
2017-02-18T08:53:42.648Z,85
2017-02-18T08:54:43.339Z,95
2017-02-18T08:55:44.055Z,105
2017-02-18T08:56:44.734Z,100
2017-02-18T08:57:45.405Z,105
2017-02-18T08:58:46.122Z,100
2017-02-18T08:59:46.797Z,110
2017-02-18T09:00:47.522Z,110
2017-02-18T09:01:48.216Z,115
2017-02-18T09:02:48.908Z,140
2017-02-18T09:03:49.584Z,120
2017-02-18T09:04:50.289Z,115
2017-02-18T09:05:50.982Z,160
2017-02-18T09:06:51.679Z,190
2017-02-18T09:07:52.392Z,185
2017-02-18T09:08:53.087Z,185
2017-02-18T09:09:53.792Z,185
2017-02-18T09:10:54.503Z,160
2017-02-18T09:11:55.194Z,155
2017-02-18T09:12:55.882Z,135
2017-02-18T09:13:56.597Z,140
2017-02-18T09:14:57.323Z,120
2017-02-18T09:15:58.000Z,125
2017-02-18T09:16:58.702Z,135
2017-02-18T09:17:59.396Z,120
2017-02-18T09:19:00.116Z,115
2017-02-18T09:20:00.857Z,110
2017-02-18T09:21:01.552Z,125
2017-02-18T09:22:02.258Z,145
2017-02-18T09:23:02.984Z,135
2017-02-18T09:24:03.674Z,130
2017-02-18T09:25:04.398Z,130
2017-02-18T09:26:05.106Z,130
2017-02-18T09:27:05.810Z,130
2017-02-18T09:28:06.516Z,130
2017-02-18T09:29:07.225Z,125
2017-02-18T09:30:07.907Z,130
2017-02-18T09:31:08.644Z,140
2017-02-18T09:32:09.340Z,135
2017-02-18T09:33:10.075Z,130
2017-02-18T09:34:10.772Z,120
2017-02-18T09:35:11.476Z,110
2017-02-18T09:36:12.175Z,105
2017-02-18T09:37:12.886Z,105
2017-02-18T09:38:13.591Z,105
2017-02-18T09:39:14.275Z,105
2017-02-18T09:40:14.961Z,105
2017-02-18T09:41:15.660Z,115
2017-02-18T09:42:16.391Z,140
2017-02-18T09:43:17.113Z,125
2017-02-18T09:44:17.834Z,155
2017-02-18T09:45:18.520Z,165
2017-02-18T09:46:19.228Z,150
2017-02-18T09:47:19.943Z,120
2017-02-18T09:48:20.684Z,120
2017-02-18T09:49:21.398Z,140
2017-02-18T09:50:22.152Z,135
2017-02-18T09:51:22.815Z,130
2017-02-18T09:52:23.569Z,135
2017-02-18T09:53:24.282Z,125
2017-02-18T09:54:24.982Z,135
2017-02-18T09:55:25.746Z,155
2017-02-18T09:56:26.481Z,150
2017-02-18T09:57:27.193Z,150
2017-02-18T09:58:27.936Z,135
2017-02-18T09:59:28.641Z,170
2017-02-18T10:00:29.406Z,150
2017-02-18T10:01:30.079Z,145
2017-02-18T10:02:30.773Z,145
2017-02-18T10:03:31.483Z,130
2017-02-18T10:04:32.211Z,125
2017-02-18T10:05:32.937Z,125
2017-02-18T10:06:33.636Z,120
2017-02-18T10:07:34.369Z,125
2017-02-18T10:08:35.107Z,145
2017-02-18T10:09:35.837Z,160
2017-02-18T10:10:36.555Z,160
2017-02-18T10:11:37.254Z,155
2017-02-18T10:12:37.953Z,150
2017-02-18T10:13:38.753Z,145
2017-02-18T10:14:39.430Z,140
2017-02-18T10:15:40.205Z,140
2017-02-18T10:16:40.895Z,135
2017-02-18T10:17:41.610Z,135
2017-02-18T10:18:42.316Z,130
2017-02-18T10:19:43.020Z,125
2017-02-18T10:20:43.729Z,135
2017-02-18T10:21:44.412Z,130
2017-02-18T10:22:45.113Z,120
2017-02-18T10:23:45.827Z,115
2017-02-18T10:24:46.545Z,115
2017-02-18T10:25:47.197Z,120
2017-02-18T10:26:47.925Z,115
2017-02-18T10:27:48.627Z,110
2017-02-18T10:28:49.330Z,105
2017-02-18T10:29:50.024Z,105
2017-02-18T10:30:50.725Z,115
2017-02-18T10:31:51.494Z,120
2017-02-18T10:32:52.219Z,125
2017-02-18T10:33:52.907Z,135
2017-02-18T10:34:53.636Z,150
2017-02-18T10:35:54.362Z,165
2017-02-18T10:36:55.114Z,170
2017-02-18T10:37:55.855Z,175
2017-02-18T10:38:56.602Z,155
2017-02-18T10:39:57.279Z,145
2017-02-18T10:40:58.005Z,145
2017-02-18T10:41:58.729Z,150
2017-02-18T10:42:59.475Z,145
2017-02-18T10:44:00.214Z,140
2017-02-18T10:45:00.920Z,140
2017-02-18T10:46:01.652Z,135
2017-02-18T10:47:02.398Z,135
2017-02-18T10:48:03.175Z,130
2017-02-18T10:49:03.892Z,130
2017-02-18T10:50:04.611Z,125
2017-02-18T10:51:05.340Z,120
2017-02-18T10:52:06.070Z,115
2017-02-18T10:53:06.838Z,115
2017-02-18T10:54:07.560Z,125
2017-02-18T10:55:08.295Z,130
2017-02-18T10:56:09.063Z,130
2017-02-18T10:57:09.779Z,140
2017-02-18T10:58:10.511Z,140
2017-02-18T10:59:11.228Z,160
2017-02-18T11:00:11.985Z,160
2017-02-18T11:01:12.708Z,170
2017-02-18T11:02:13.426Z,165
2017-02-18T11:03:14.189Z,155
2017-02-18T11:04:14.898Z,155
2017-02-18T11:05:15.621Z,150
2017-02-18T11:06:16.370Z,160
2017-02-18T11:07:17.074Z,160
2017-02-18T11:08:17.824Z,155
2017-02-18T11:09:18.565Z,155
2017-02-18T11:10:19.324Z,155
2017-02-18T11:11:20.012Z,150
2017-02-18T11:12:20.739Z,145
2017-02-18T11:13:21.444Z,135
2017-02-18T11:14:22.193Z,135
2017-02-18T11:15:22.907Z,140
2017-02-18T11:16:23.586Z,140
2017-02-18T11:17:24.302Z,150
2017-02-18T11:18:25.028Z,150
2017-02-18T11:19:25.734Z,155
2017-02-18T11:20:26.436Z,160
2017-02-18T11:21:27.214Z,155
2017-02-18T11:22:27.906Z,150
2017-02-18T11:23:28.576Z,145
2017-02-18T11:24:29.287Z,150
2017-02-18T11:25:29.996Z,155
2017-02-18T11:26:30.759Z,150
2017-02-18T11:27:31.438Z,155
2017-02-18T11:28:32.221Z,155
2017-02-18T11:29:32.952Z,160
2017-02-18T11:30:33.651Z,155
2017-02-18T11:31:34.356Z,145
2017-02-18T11:32:35.111Z,145
2017-02-18T11:33:35.799Z,145
2017-02-18T11:34:36.505Z,140
2017-02-18T11:35:37.241Z,145
2017-02-18T11:36:37.900Z,150
2017-02-18T11:37:38.674Z,145
2017-02-18T11:38:39.431Z,150
2017-02-18T11:39:40.110Z,145
2017-02-18T11:40:40.818Z,135
2017-02-18T11:41:41.525Z,150
2017-02-18T11:42:42.237Z,175
2017-02-18T11:43:43.025Z,205
2017-02-18T11:44:43.815Z,190
2017-02-18T11:45:44.614Z,180
2017-02-18T11:46:45.358Z,190
2017-02-18T11:47:46.056Z,185
2017-02-18T11:48:46.722Z,175
2017-02-18T11:49:47.642Z,150
2017-02-18T11:50:48.363Z,135
2017-02-18T11:51:49.107Z,130
2017-02-18T11:52:49.813Z,130
2017-02-18T11:53:50.491Z,140
2017-02-18T11:54:51.179Z,155
2017-02-18T11:55:51.877Z,165
2017-02-18T11:56:52.625Z,165
2017-02-18T11:57:53.406Z,165
2017-02-18T11:58:54.056Z,180
2017-02-18T11:59:54.744Z,190
2017-02-18T12:00:55.445Z,190
2017-02-18T12:01:56.182Z,190
2017-02-18T12:02:56.885Z,195
2017-02-18T12:03:57.618Z,220
2017-02-18T12:04:58.322Z,255
2017-02-18T12:05:59.051Z,235
2017-02-18T12:06:59.748Z,205
2017-02-18T12:08:00.429Z,185
2017-02-18T12:09:01.120Z,170
2017-02-18T12:10:01.826Z,160
2017-02-18T12:11:02.534Z,155
2017-02-18T12:12:03.214Z,150
2017-02-18T12:13:03.921Z,140
2017-02-18T12:14:04.632Z,135
2017-02-18T12:15:05.354Z,135
2017-02-18T12:16:06.078Z,130
2017-02-18T12:17:06.785Z,130
2017-02-18T12:18:07.482Z,135
2017-02-18T12:19:08.212Z,130
2017-02-18T12:20:08.902Z,130
2017-02-18T12:21:09.689Z,140
2017-02-18T12:22:10.453Z,130
2017-02-18T12:23:11.227Z,135
2017-02-18T12:24:11.959Z,140
2017-02-18T12:25:12.698Z,145
2017-02-18T12:26:13.433Z,165
2017-02-18T12:27:14.214Z,180
2017-02-18T12:28:14.951Z,170
2017-02-18T12:29:15.735Z,170
2017-02-18T12:30:16.440Z,165
2017-02-18T12:31:17.181Z,165
2017-02-18T12:32:17.910Z,155
2017-02-18T12:33:18.650Z,145
2017-02-18T12:34:19.380Z,140
2017-02-18T12:35:20.139Z,140
2017-02-18T12:36:20.959Z,140
2017-02-18T12:37:21.726Z,135
2017-02-18T12:38:22.447Z,130
2017-02-18T12:39:23.135Z,130
2017-02-18T12:40:23.921Z,135
2017-02-18T12:41:24.623Z,135
2017-02-18T12:42:25.305Z,135
2017-02-18T12:43:26.026Z,135
2017-02-18T12:44:26.784Z,140
2017-02-18T12:45:27.474Z,135
2017-02-18T12:46:28.198Z,135
2017-02-18T12:47:28.910Z,130
2017-02-18T12:48:29.592Z,135
2017-02-18T12:49:30.275Z,135
2017-02-18T12:50:31.003Z,135
2017-02-18T12:51:31.783Z,140
2017-02-18T12:52:32.551Z,145
2017-02-18T12:53:33.277Z,130
2017-02-18T12:54:34.024Z,125
2017-02-18T12:55:34.723Z,125
2017-02-18T12:56:35.444Z,125
2017-02-18T12:57:36.160Z,120
2017-02-18T12:58:36.938Z,120
2017-02-18T12:59:37.644Z,120
2017-02-18T13:00:38.346Z,125
2017-02-18T13:01:39.046Z,130
2017-02-18T13:02:39.734Z,125
2017-02-18T13:03:40.457Z,125
2017-02-18T13:04:41.199Z,130
2017-02-18T13:05:41.937Z,135
2017-02-18T13:06:42.643Z,150
2017-02-18T13:07:43.345Z,155
2017-02-18T13:08:44.054Z,165
2017-02-18T13:09:44.802Z,155
2017-02-18T13:10:45.512Z,145
2017-02-18T13:11:46.224Z,140
2017-02-18T13:12:46.958Z,155
2017-02-18T13:13:47.689Z,140
2017-02-18T13:14:48.464Z,135
2017-02-18T13:15:49.207Z,140
2017-02-18T13:16:50.023Z,145
2017-02-18T13:17:50.790Z,150
2017-02-18T13:18:51.547Z,150
2017-02-18T13:19:52.235Z,165
2017-02-18T13:20:52.941Z,170
2017-02-18T13:21:53.729Z,165
2017-02-18T13:22:54.474Z,170
2017-02-18T13:23:55.209Z,160
2017-02-18T13:24:55.952Z,160
2017-02-18T13:25:56.701Z,155
2017-02-18T13:26:57.438Z,150
2017-02-18T13:27:58.134Z,145
2017-02-18T13:28:58.925Z,145
2017-02-18T13:29:59.707Z,140
2017-02-18T13:31:00.435Z,150
2017-02-18T13:32:01.125Z,145
2017-02-18T13:33:01.812Z,135
2017-02-18T13:34:02.517Z,135
2017-02-18T13:35:03.228Z,130
2017-02-18T13:36:03.915Z,130
2017-02-18T13:37:04.613Z,130
2017-02-18T13:38:05.291Z,125
2017-02-18T13:39:05.971Z,125
2017-02-18T13:40:06.666Z,120
2017-02-18T13:41:07.359Z,120
2017-02-18T13:42:08.075Z,120
2017-02-18T13:43:08.757Z,115
2017-02-18T13:44:09.465Z,115
2017-02-18T13:45:10.169Z,115
2017-02-18T13:46:10.855Z,110
2017-02-18T13:47:11.556Z,110
2017-02-18T13:48:12.277Z,110
2017-02-18T13:49:12.955Z,110
2017-02-18T13:50:13.648Z,105
2017-02-18T13:51:14.341Z,100
2017-02-18T13:52:15.026Z,105
2017-02-18T13:53:15.791Z,105
2017-02-18T13:54:16.517Z,100
2017-02-18T13:55:17.267Z,100
2017-02-18T13:56:17.978Z,100
2017-02-18T13:57:18.704Z,100
2017-02-18T13:58:19.412Z,100
2017-02-18T13:59:20.089Z,100
2017-02-18T14:00:20.798Z,105
2017-02-18T14:01:21.490Z,105
2017-02-18T14:02:22.209Z,100
2017-02-18T14:03:22.981Z,95
2017-02-18T14:04:23.665Z,100
2017-02-18T14:05:24.375Z,110
2017-02-18T14:06:25.132Z,105
2017-02-18T14:07:25.859Z,95
2017-02-18T14:08:26.579Z,90
2017-02-18T14:09:27.273Z,90
2017-02-18T14:10:27.991Z,90
2017-02-18T14:11:28.713Z,90
2017-02-18T14:12:29.436Z,90
2017-02-18T14:13:30.148Z,95
2017-02-18T14:14:30.840Z,95
2017-02-18T14:15:31.607Z,100
2017-02-18T14:16:32.286Z,105
2017-02-18T14:17:33.011Z,100
2017-02-18T14:18:33.722Z,100
2017-02-18T14:19:34.428Z,115
2017-02-18T14:20:35.134Z,105
2017-02-18T14:21:35.862Z,100
2017-02-18T14:22:36.566Z,100
2017-02-18T14:23:37.314Z,100
2017-02-18T14:24:38.001Z,105
2017-02-18T14:25:38.688Z,110
2017-02-18T14:26:39.420Z,110
2017-02-18T14:27:40.103Z,105
2017-02-18T14:28:40.782Z,110