createdAt,value
2022-11-08T00:07:17.416Z,1016.75
2022-11-08T00:16:54.632Z,1016.79
2022-11-08T00:26:31.626Z,1016.84
2022-11-08T00:36:08.595Z,1016.76
2022-11-08T00:45:45.845Z,1016.8
2022-11-08T00:55:22.647Z,1016.85
2022-11-08T01:04:59.329Z,1016.9
2022-11-08T01:14:36.323Z,1016.64
2022-11-08T01:24:13.630Z,1016.84
2022-11-08T01:33:51.665Z,1016.69
2022-11-08T01:43:29.046Z,1016.62
2022-11-08T01:53:05.616Z,1016.43
2022-11-08T02:02:42.365Z,1016.51
2022-11-08T02:12:18.554Z,1016.46
2022-11-08T02:21:55.828Z,1016.34
2022-11-08T02:31:33.174Z,1016.22
2022-11-08T02:41:10.745Z,1016.02
2022-11-08T02:50:48.013Z,1015.96
2022-11-08T03:00:25.020Z,1016.04
2022-11-08T03:10:00.700Z,1016.2
2022-11-08T03:19:37.233Z,1016.22
2022-11-08T03:29:14.127Z,1016.29
2022-11-08T03:38:51.005Z,1016.38
2022-11-08T03:58:05.414Z,1016.32
2022-11-08T04:07:42.276Z,1016.38
2022-11-08T04:17:19.286Z,1016.28
2022-11-08T04:26:56.544Z,1016.33
2022-11-08T04:46:10.534Z,1016.34
2022-11-08T04:55:47.672Z,1016.27
2022-11-08T05:05:24.480Z,1016.16
2022-11-08T05:15:01.870Z,1016.11
2022-11-08T05:24:38.546Z,1016.1
2022-11-08T05:34:15.314Z,1016.08
2022-11-08T05:43:51.987Z,1015.95
2022-11-08T05:53:28.914Z,1016
2022-11-08T06:03:05.454Z,1015.98
2022-11-08T06:12:42.275Z,1015.99
2022-11-08T06:22:18.850Z,1015.93
2022-11-08T06:41:33.336Z,1015.91
2022-11-08T06:51:10.461Z,1015.9
2022-11-08T07:00:47.848Z,1015.95
2022-11-08T07:10:25.076Z,1015.99
2022-11-08T07:20:02.007Z,1015.89
2022-11-08T07:29:39.512Z,1015.89
2022-11-08T07:39:17.098Z,1015.99
2022-11-08T07:58:32.296Z,1015.8
2022-11-08T08:08:10.087Z,1015.8
2022-11-08T08:17:48.131Z,1015.76
2022-11-08T08:27:26.072Z,1015.56
2022-11-08T08:37:04.158Z,1015.47
2022-11-08T08:46:42.035Z,1015.42
2022-11-08T09:05:58.102Z,1015.26
2022-11-08T09:25:13.950Z,1015.21
2022-11-08T09:34:51.930Z,1014.96
2022-11-08T09:44:30.344Z,1014.9
2022-11-08T10:03:46.116Z,1014.58
2022-11-08T10:13:23.773Z,1014.54
2022-11-08T10:23:01.696Z,1014.29
2022-11-08T10:32:40.205Z,1014.22
2022-11-08T10:42:18.836Z,1014.13
2022-11-08T10:51:58.649Z,1013.92
2022-11-08T11:02:02.673Z,1013.79
2022-11-08T11:11:46.697Z,1013.64
2022-11-08T11:21:15.245Z,1013.65
2022-11-08T11:30:53.883Z,1013.66
2022-11-08T11:40:34.475Z,1013.55
2022-11-08T11:50:04.407Z,1013.43
2022-11-08T11:59:40.454Z,1013.37
2022-11-08T12:09:18.134Z,1013.35
2022-11-08T12:18:55.567Z,1013.24
2022-11-08T12:28:33.077Z,1013.16
2022-11-08T12:38:11.273Z,1012.96
2022-11-08T12:48:22.829Z,1012.88
2022-11-08T12:58:10.863Z,1012.84
2022-11-08T13:17:30.418Z,1012.71
2022-11-08T13:27:08.983Z,1012.57
2022-11-08T13:36:28.562Z,1012.63
2022-11-08T13:45:48.698Z,1012.57
2022-11-08T13:55:18.012Z,1012.61
2022-11-08T14:04:51.253Z,1012.45
2022-11-08T14:14:35.559Z,1012.31
2022-11-08T14:24:08.215Z,1012.31
2022-11-08T14:33:46.062Z,1012.31
2022-11-08T14:52:55.292Z,1012.64
2022-11-08T15:02:32.769Z,1012.8
2022-11-08T15:12:07.176Z,1012.7
2022-11-08T15:21:42.840Z,1012.7
2022-11-08T15:31:18.778Z,1012.68
2022-11-08T15:40:54.224Z,1012.63
2022-11-08T15:50:30.505Z,1012.71
2022-11-08T16:00:07.133Z,1012.51
2022-11-08T16:09:44.054Z,1012.57
2022-11-08T16:19:20.842Z,1012.66
2022-11-08T16:28:58.271Z,1012.68
2022-11-08T16:38:35.458Z,1012.6
2022-11-08T16:48:12.686Z,1012.68
2022-11-08T16:57:49.809Z,1012.56
2022-11-08T17:07:26.471Z,1012.63
2022-11-08T17:26:39.522Z,1012.65
2022-11-08T17:45:53.174Z,1012.74
2022-11-08T17:55:30.317Z,1012.77
2022-11-08T18:05:07.543Z,1012.82
2022-11-08T18:14:44.672Z,1012.8
2022-11-08T18:24:21.800Z,1012.78
2022-11-08T18:33:58.946Z,1012.77
2022-11-08T18:43:36.271Z,1012.83
2022-11-08T18:53:13.328Z,1012.88
2022-11-08T19:12:28.373Z,1012.82
2022-11-08T19:22:05.608Z,1012.83
2022-11-08T19:31:42.352Z,1012.79
2022-11-08T19:41:19.036Z,1012.84
2022-11-08T20:00:34.029Z,1012.82
2022-11-08T20:10:10.978Z,1012.88
2022-11-08T20:19:48.997Z,1012.72
2022-11-08T20:29:24.724Z,1012.84
2022-11-08T20:39:05.581Z,1012.85
2022-11-08T20:48:42.679Z,1012.83
2022-11-08T20:58:15.917Z,1012.86
2022-11-08T21:08:02.242Z,1012.77
2022-11-08T21:17:29.976Z,1012.8
2022-11-08T21:27:07.255Z,1012.88
2022-11-08T21:36:44.899Z,1012.84
2022-11-08T21:46:21.743Z,1012.84
2022-11-08T21:55:59.301Z,1012.78
2022-11-08T22:05:36.424Z,1012.74
2022-11-08T22:15:14.103Z,1012.73
2022-11-08T22:24:50.821Z,1012.75
2022-11-08T22:34:27.856Z,1012.7
2022-11-08T22:44:08.996Z,1012.72
2022-11-08T22:53:41.693Z,1012.66
2022-11-08T23:03:19.051Z,1012.63
2022-11-08T23:12:56.169Z,1012.62
2022-11-08T23:22:33.170Z,1012.58
2022-11-08T23:32:10.700Z,1012.62
2022-11-08T23:41:47.685Z,1012.67
2022-11-08T23:51:25.283Z,1012.73
