createdAt,value
2022-10-31T00:01:26.587Z,42.67
2022-10-31T00:03:54.643Z,40.20
2022-10-31T00:06:22.997Z,44.03
2022-10-31T00:08:56.882Z,42.50
2022-10-31T00:11:24.655Z,39.90
2022-10-31T00:13:52.320Z,43.05
2022-10-31T00:16:24.989Z,41.83
2022-10-31T00:18:56.080Z,46.35
2022-10-31T00:21:23.722Z,48.72
2022-10-31T00:23:51.212Z,38.83
2022-10-31T00:26:18.856Z,44.90
2022-10-31T00:28:46.509Z,60.65
2022-10-31T00:31:14.421Z,48.67
2022-10-31T00:33:42.578Z,39.42
2022-10-31T00:36:16.870Z,50.17
2022-10-31T00:38:45.910Z,43.88
2022-10-31T00:41:15.733Z,61.55
2022-10-31T00:43:43.947Z,52.38
2022-10-31T00:46:12.297Z,48.67
2022-10-31T00:48:40.067Z,65.47
2022-10-31T00:51:08.310Z,53.03
2022-10-31T00:53:36.057Z,56.03
2022-10-31T00:56:04.357Z,52.58
2022-10-31T00:58:31.712Z,68.28
2022-10-31T01:00:58.894Z,54.50
2022-10-31T01:03:31.848Z,69.50
2022-10-31T01:06:07.241Z,61.58
2022-10-31T01:08:36.239Z,65.38
2022-10-31T01:11:11.458Z,70.68
2022-10-31T01:13:41.524Z,61.75
2022-10-31T01:16:12.345Z,65.25
2022-10-31T01:18:40.100Z,72.75
2022-10-31T01:21:17.806Z,74.47
2022-10-31T01:23:45.706Z,75.43
2022-10-31T01:26:18.266Z,71.60
2022-10-31T01:28:51.017Z,86.13
2022-10-31T01:31:20.140Z,78.50
2022-10-31T01:33:48.059Z,72.97
2022-10-31T01:36:17.080Z,71.43
2022-10-31T01:38:44.904Z,82.43
2022-10-31T01:41:13.469Z,89.13
2022-10-31T01:43:48.844Z,102.68
2022-10-31T01:46:23.388Z,106.28
2022-10-31T01:48:53.966Z,91.07
2022-10-31T01:51:26.269Z,85.70
2022-10-31T01:53:58.163Z,101.20
2022-10-31T01:56:26.224Z,92.13
2022-10-31T01:58:55.878Z,89.30
2022-10-31T02:01:23.087Z,97.95
2022-10-31T02:03:50.798Z,107.30
2022-10-31T02:06:32.180Z,110.93
2022-10-31T02:09:01.701Z,104.68
2022-10-31T02:11:30.537Z,113.17
2022-10-31T02:14:01.514Z,136.03
2022-10-31T02:16:28.710Z,147.35
2022-10-31T02:18:57.537Z,140.93
2022-10-31T02:21:39.045Z,173.07
2022-10-31T02:24:35.221Z,147.88
2022-10-31T02:27:31.689Z,144.57
2022-10-31T02:30:19.746Z,191.98
2022-10-31T02:32:49.575Z,112.90
2022-10-31T02:38:05.073Z,153.20
2022-10-31T02:40:46.599Z,240.20
2022-10-31T02:43:45.963Z,127.65
2022-10-31T02:46:29.044Z,126.70
2022-10-31T02:49:02.411Z,115.57
2022-10-31T02:51:30.467Z,169.35
2022-10-31T02:53:57.670Z,197.95
2022-10-31T02:56:25.069Z,217.80
2022-10-31T02:59:04.821Z,202.45
2022-10-31T03:04:21.888Z,213.98
2022-10-31T03:07:07.898Z,198.60
2022-10-31T03:09:51.435Z,232.35
2022-10-31T03:12:32.164Z,199.57
2022-10-31T03:15:05.392Z,223.45
2022-10-31T03:17:42.990Z,201.93
2022-10-31T03:20:11.883Z,240.13
2022-10-31T03:22:41.793Z,293.33
2022-10-31T03:25:10.710Z,236.18
2022-10-31T03:27:41.342Z,325.30
2022-10-31T03:30:09.311Z,303.42
2022-10-31T03:32:55.118Z,275.23
2022-10-31T03:35:26.854Z,264.95
2022-10-31T03:37:56.192Z,213.68
2022-10-31T03:40:26.086Z,192.03
2022-10-31T03:43:08.712Z,243.07
2022-10-31T03:45:43.289Z,194.77
2022-10-31T03:48:11.281Z,146.70
2022-10-31T03:50:46.849Z,173.68
2022-10-31T03:53:26.181Z,177.82
2022-10-31T03:56:12.414Z,147.57
2022-10-31T03:58:48.076Z,154.00
2022-10-31T04:01:19.949Z,331.55
2022-10-31T04:03:49.348Z,185.23
2022-10-31T04:06:19.810Z,178.45
2022-10-31T04:08:54.893Z,168.77
2022-10-31T04:11:26.104Z,188.50
2022-10-31T04:14:16.318Z,107.47
2022-10-31T04:16:45.146Z,187.25
2022-10-31T04:19:13.630Z,130.00
2022-10-31T04:21:44.338Z,197.27
2022-10-31T04:24:12.234Z,188.30
2022-10-31T04:26:40.225Z,123.05
2022-10-31T04:29:08.308Z,126.82
2022-10-31T04:31:35.412Z,102.53
2022-10-31T04:34:03.271Z,128.70
2022-10-31T04:36:30.485Z,136.73
2022-10-31T04:38:58.801Z,159.68
2022-10-31T04:41:39.932Z,274.05
2022-10-31T04:44:17.282Z,124.82
2022-10-31T04:46:50.153Z,161.30
2022-10-31T04:49:17.831Z,115.70
2022-10-31T04:51:45.119Z,130.75
2022-10-31T04:54:14.997Z,129.60
2022-10-31T04:57:05.396Z,209.90
2022-10-31T04:59:32.902Z,102.35
2022-10-31T05:02:00.939Z,97.68
2022-10-31T05:04:44.772Z,104.53
2022-10-31T05:07:11.859Z,83.05
2022-10-31T05:09:39.341Z,85.18
2022-10-31T05:12:06.625Z,94.57
2022-10-31T05:15:03.894Z,123.13
2022-10-31T05:20:42.532Z,170.30
2022-10-31T05:23:38.581Z,101.45
2022-10-31T05:26:08.617Z,100.47
2022-10-31T05:28:35.723Z,102.95
2022-10-31T05:31:04.515Z,102.18
2022-10-31T05:33:32.389Z,105.80
2022-10-31T05:36:06.007Z,131.10
2022-10-31T05:38:41.860Z,122.20
2022-10-31T05:41:17.950Z,229.73
2022-10-31T05:43:47.391Z,89.07
2022-10-31T05:46:16.346Z,90.57
2022-10-31T05:49:21.627Z,113.82
2022-10-31T05:52:07.745Z,193.43
2022-10-31T05:54:41.373Z,116.13
2022-10-31T05:57:09.744Z,174.77
2022-10-31T05:59:37.115Z,104.15
2022-10-31T06:02:04.513Z,287.02
2022-10-31T06:04:50.207Z,276.40
2022-10-31T06:07:18.210Z,248.55
2022-10-31T06:09:45.565Z,234.48
2022-10-31T06:12:13.024Z,162.65
2022-10-31T06:15:00.290Z,257.33
2022-10-31T06:17:28.278Z,225.48
2022-10-31T06:20:21.504Z,196.50
2022-10-31T06:22:58.073Z,148.25
2022-10-31T06:25:26.097Z,178.77
2022-10-31T06:27:54.690Z,195.95
2022-10-31T06:30:25.212Z,168.27
2022-10-31T06:32:52.930Z,166.55
2022-10-31T06:35:21.110Z,187.27
2022-10-31T06:37:53.180Z,201.02
2022-10-31T06:40:29.608Z,166.10
2022-10-31T06:43:19.331Z,164.65
2022-10-31T06:45:46.498Z,180.20
2022-10-31T06:48:30.018Z,142.43
2022-10-31T06:51:23.360Z,151.60
2022-10-31T06:53:52.149Z,154.10
2022-10-31T06:56:19.838Z,161.52
2022-10-31T06:58:56.168Z,135.23
2022-10-31T07:01:43.520Z,144.07
2022-10-31T07:04:11.683Z,150.00
2022-10-31T07:06:39.368Z,131.88
2022-10-31T07:09:07.249Z,191.02
2022-10-31T07:11:34.593Z,188.95
2022-10-31T07:14:02.459Z,165.73
2022-10-31T07:16:29.728Z,190.73
2022-10-31T07:18:57.094Z,177.27
2022-10-31T07:21:24.431Z,202.65
2022-10-31T07:23:52.198Z,194.63
2022-10-31T07:26:51.452Z,157.68
2022-10-31T07:29:18.812Z,166.45
2022-10-31T07:31:47.294Z,158.02
2022-10-31T07:34:21.775Z,132.32
2022-10-31T07:37:17.074Z,128.93
2022-10-31T07:39:44.549Z,153.98
2022-10-31T07:42:11.746Z,136.77
2022-10-31T07:44:44.495Z,129.63
2022-10-31T07:47:30.972Z,128.48
2022-10-31T07:50:30.513Z,133.10
2022-10-31T07:58:28.287Z,114.45
2022-10-31T08:01:03.756Z,141.52
2022-10-31T08:04:01.662Z,172.05
2022-10-31T08:10:46.462Z,119.22
2022-10-31T08:13:36.030Z,131.27
2022-10-31T08:16:05.425Z,145.48
2022-10-31T08:18:39.161Z,126.55
2022-10-31T08:21:46.483Z,137.35
2022-10-31T08:25:17.160Z,124.45
2022-10-31T08:29:04.430Z,128.52
2022-10-31T08:31:53.230Z,118.13
2022-10-31T08:35:47.894Z,136.73
2022-10-31T08:39:02.087Z,119.50
2022-10-31T08:41:31.532Z,118.57
2022-10-31T08:44:00.743Z,110.78
2022-10-31T08:46:27.953Z,130.13
2022-10-31T08:48:55.803Z,139.00
2022-10-31T08:51:23.945Z,118.88
2022-10-31T08:53:54.627Z,118.65
2022-10-31T08:56:33.734Z,122.63
2022-10-31T08:59:04.323Z,125.88
2022-10-31T09:01:47.911Z,144.05
2022-10-31T09:04:15.669Z,128.85
2022-10-31T09:06:55.456Z,133.45
2022-10-31T09:09:30.875Z,133.30
2022-10-31T09:11:58.362Z,132.98
2022-10-31T09:14:44.287Z,124.30
2022-10-31T09:17:40.547Z,133.63
2022-10-31T09:20:30.346Z,135.93
2022-10-31T09:23:26.143Z,123.70
2022-10-31T09:25:55.453Z,137.98
2022-10-31T09:28:33.264Z,136.43
2022-10-31T09:31:12.212Z,149.00
2022-10-31T09:33:57.823Z,157.65
2022-10-31T09:36:47.080Z,136.55
2022-10-31T09:39:23.374Z,181.10
2022-10-31T09:42:23.325Z,160.23
2022-10-31T09:45:31.982Z,134.07
2022-10-31T09:48:20.878Z,143.50
2022-10-31T09:51:05.583Z,134.65
2022-10-31T09:53:48.002Z,152.48
2022-10-31T09:56:22.366Z,155.55
2022-10-31T09:58:56.982Z,159.95
2022-10-31T10:01:32.808Z,171.98
2022-10-31T10:04:13.747Z,144.98
2022-10-31T10:06:59.434Z,190.73
2022-10-31T10:10:02.011Z,162.65
2022-10-31T10:13:23.877Z,151.00
2022-10-31T10:16:18.907Z,149.07
2022-10-31T10:19:15.326Z,154.52
2022-10-31T10:22:02.008Z,124.53
2022-10-31T10:24:29.240Z,145.18
2022-10-31T10:26:59.681Z,137.00
2022-10-31T10:29:36.002Z,149.57
2022-10-31T10:32:20.501Z,158.95
2022-10-31T10:34:57.673Z,149.77
2022-10-31T10:38:01.129Z,124.47
2022-10-31T10:41:08.567Z,126.80
2022-10-31T10:44:57.356Z,134.10
2022-10-31T10:48:45.540Z,130.13
2022-10-31T10:51:58.237Z,108.95
2022-10-31T10:55:11.753Z,119.15
2022-10-31T10:59:05.647Z,126.75
2022-10-31T11:06:00.882Z,130.32
2022-10-31T11:08:45.358Z,105.63
2022-10-31T11:14:22.977Z,93.00
2022-10-31T11:21:42.646Z,85.63
2022-10-31T11:24:37.961Z,81.20
2022-10-31T11:27:21.747Z,80.18
2022-10-31T11:32:39.574Z,90.45
2022-10-31T11:35:30.305Z,80.10
2022-10-31T11:38:09.397Z,69.00
2022-10-31T11:40:59.908Z,73.68
2022-10-31T11:43:47.483Z,66.90
2022-10-31T11:47:04.999Z,74.97
2022-10-31T11:52:46.297Z,67.57
2022-10-31T11:59:31.668Z,69.75
2022-10-31T12:02:31.169Z,61.10
2022-10-31T12:11:43.049Z,68.63
2022-10-31T12:14:51.991Z,67.45
2022-10-31T12:18:32.507Z,70.57
2022-10-31T12:24:26.148Z,65.88
2022-10-31T12:27:35.815Z,120.70
2022-10-31T12:31:23.014Z,172.68
2022-10-31T12:33:57.932Z,141.97
2022-10-31T12:36:31.753Z,75.30
2022-10-31T12:40:11.174Z,68.90
2022-10-31T12:43:01.344Z,72.85
2022-10-31T12:46:01.595Z,65.22
2022-10-31T12:48:37.894Z,56.97
2022-10-31T12:51:21.915Z,60.60
2022-10-31T12:55:08.961Z,56.40
2022-10-31T12:57:59.131Z,59.17
2022-10-31T13:00:38.513Z,54.20
2022-10-31T13:03:52.972Z,67.55
2022-10-31T13:07:18.250Z,57.58
2022-10-31T13:10:56.849Z,53.65
2022-10-31T13:18:47.328Z,61.22
2022-10-31T13:22:07.155Z,56.70
2022-10-31T13:29:46.360Z,66.07
2022-10-31T13:32:50.448Z,57.08
2022-10-31T13:36:41.715Z,65.38
2022-10-31T13:40:08.810Z,64.45
2022-10-31T13:43:17.593Z,67.35
2022-10-31T13:45:54.159Z,58.78
2022-10-31T13:48:37.126Z,57.75
2022-10-31T13:51:08.617Z,54.88
2022-10-31T13:54:03.028Z,61.15
2022-10-31T13:56:36.902Z,52.88
2022-10-31T13:59:10.076Z,52.30
2022-10-31T14:01:46.969Z,58.83
2022-10-31T14:04:24.884Z,72.63
2022-10-31T14:06:58.778Z,83.70
2022-10-31T14:09:38.800Z,85.40
2022-10-31T14:12:23.159Z,78.72
2022-10-31T14:14:53.807Z,69.32
2022-10-31T14:17:25.924Z,66.60
2022-10-31T14:20:11.430Z,50.15
2022-10-31T14:22:42.957Z,54.60
2022-10-31T14:25:29.600Z,56.92
2022-10-31T14:27:58.815Z,60.28
2022-10-31T14:30:28.862Z,60.90
2022-10-31T14:33:02.392Z,60.17
2022-10-31T14:35:58.249Z,73.90
2022-10-31T14:38:31.380Z,54.63
2022-10-31T14:41:18.797Z,54.40
2022-10-31T14:43:48.854Z,68.70
2022-10-31T14:46:37.095Z,61.45
2022-10-31T14:49:15.654Z,60.05
2022-10-31T14:51:48.836Z,64.25
2022-10-31T14:54:45.252Z,62.28
2022-10-31T14:57:21.281Z,59.13
2022-10-31T14:59:52.785Z,64.38
2022-10-31T15:02:49.150Z,73.78
2022-10-31T15:05:17.798Z,82.63
2022-10-31T15:08:14.847Z,399.52
2022-10-31T15:10:46.918Z,107.80
2022-10-31T15:13:20.481Z,102.43
2022-10-31T15:15:52.327Z,73.28
2022-10-31T15:18:29.821Z,67.60
2022-10-31T15:20:58.019Z,69.60
2022-10-31T15:23:28.488Z,69.63
2022-10-31T15:26:06.535Z,70.90
2022-10-31T15:28:33.687Z,65.70
2022-10-31T15:31:03.307Z,63.72
2022-10-31T15:33:38.191Z,70.50
2022-10-31T15:36:07.520Z,58.35
2022-10-31T15:38:35.134Z,65.70
2022-10-31T15:41:04.466Z,60.28
2022-10-31T15:43:40.083Z,66.90
2022-10-31T15:46:11.167Z,66.55
2022-10-31T15:48:39.484Z,80.07
2022-10-31T15:51:07.557Z,77.68
2022-10-31T15:53:44.225Z,79.70
2022-10-31T15:56:20.373Z,98.93
2022-10-31T15:58:51.547Z,85.38
2022-10-31T16:01:23.283Z,83.38
2022-10-31T16:04:13.520Z,63.33
2022-10-31T16:06:41.199Z,45.58
2022-10-31T16:09:25.246Z,49.10
2022-10-31T16:11:53.077Z,45.53
2022-10-31T16:14:26.027Z,44.22
2022-10-31T16:16:56.790Z,43.35
2022-10-31T16:19:36.387Z,53.67
2022-10-31T16:22:11.493Z,59.70
2022-10-31T16:24:51.122Z,72.70
2022-10-31T16:29:48.822Z,53.83
2022-10-31T16:32:35.422Z,53.65
2022-10-31T16:35:50.037Z,65.20
2022-10-31T16:38:19.916Z,53.00
2022-10-31T16:40:48.349Z,80.47
2022-10-31T16:43:18.906Z,73.53
2022-10-31T16:45:49.251Z,87.43
2022-10-31T16:48:23.207Z,77.72
2022-10-31T16:50:54.378Z,95.60
2022-10-31T16:53:33.767Z,90.05
2022-10-31T16:57:00.089Z,104.15
2022-10-31T16:59:41.599Z,58.50
2022-10-31T17:02:17.634Z,74.40
2022-10-31T17:04:47.660Z,254.90
2022-10-31T17:07:17.737Z,256.65
2022-10-31T17:09:46.307Z,122.00
2022-10-31T17:12:20.198Z,77.95
2022-10-31T17:14:51.824Z,83.20
2022-10-31T17:17:19.727Z,59.50
2022-10-31T17:19:47.828Z,57.47
2022-10-31T17:22:16.089Z,70.53
2022-10-31T17:24:44.065Z,59.83
2022-10-31T17:27:15.840Z,59.17
2022-10-31T17:29:43.999Z,55.15
2022-10-31T17:32:12.017Z,42.38
2022-10-31T17:34:40.278Z,62.30
2022-10-31T17:37:10.885Z,79.13
2022-10-31T17:39:38.366Z,104.10
2022-10-31T17:42:05.605Z,76.70
2022-10-31T17:44:33.070Z,68.72
2022-10-31T17:47:00.228Z,79.65
2022-10-31T17:49:27.664Z,84.03
2022-10-31T17:51:54.989Z,71.75
2022-10-31T17:54:22.939Z,90.25
2022-10-31T17:56:50.197Z,103.90
2022-10-31T17:59:17.774Z,73.65
2022-10-31T18:01:45.160Z,82.55
2022-10-31T18:04:12.853Z,114.80
2022-10-31T18:06:40.329Z,100.28
2022-10-31T18:09:08.232Z,82.97
2022-10-31T18:11:35.562Z,64.72
2022-10-31T18:14:03.039Z,61.67
2022-10-31T18:16:30.508Z,79.63
2022-10-31T18:19:02.086Z,336.17
2022-10-31T18:21:29.554Z,148.95
2022-10-31T18:24:00.339Z,82.13
2022-10-31T18:26:28.628Z,55.20
2022-10-31T18:28:56.494Z,58.83
2022-10-31T18:31:24.406Z,60.72
2022-10-31T18:33:56.339Z,58.83
2022-10-31T18:36:24.021Z,73.78
2022-10-31T18:38:51.906Z,65.82
2022-10-31T18:41:19.795Z,48.40
2022-10-31T18:43:47.426Z,68.90
2022-10-31T18:46:17.814Z,42.13
2022-10-31T18:48:46.529Z,55.03
2022-10-31T18:51:18.502Z,60.55
2022-10-31T18:53:58.019Z,62.90
2022-10-31T18:56:26.259Z,47.63
2022-10-31T18:58:54.219Z,39.38
2022-10-31T19:01:22.446Z,35.85
2022-10-31T19:03:57.696Z,39.42
2022-10-31T19:06:26.860Z,43.58
2022-10-31T19:09:03.999Z,33.72
2022-10-31T19:11:36.613Z,33.85
2022-10-31T19:14:08.900Z,30.80
2022-10-31T19:19:04.892Z,26.77
2022-10-31T19:21:36.273Z,35.20
2022-10-31T19:24:04.998Z,28.75
2022-10-31T19:26:34.465Z,30.00
2022-10-31T19:31:30.350Z,29.08
2022-10-31T19:33:58.732Z,27.40
2022-10-31T19:36:27.899Z,28.38
2022-10-31T19:38:56.375Z,25.85
2022-10-31T19:41:26.859Z,31.40
2022-10-31T19:44:01.211Z,26.02
2022-10-31T19:49:17.570Z,40.95
2022-10-31T19:51:44.922Z,52.53
2022-10-31T19:54:12.814Z,49.80
2022-10-31T19:56:40.299Z,52.30
2022-10-31T19:59:08.229Z,88.07
2022-10-31T20:01:35.690Z,73.75
2022-10-31T20:04:03.543Z,53.38
2022-10-31T20:06:34.063Z,53.90
2022-10-31T20:09:10.651Z,54.85
2022-10-31T20:11:39.153Z,59.35
2022-10-31T20:14:08.741Z,58.17
2022-10-31T20:16:36.141Z,54.58
2022-10-31T20:19:03.876Z,51.08
2022-10-31T20:21:35.452Z,47.42
2022-10-31T20:24:05.318Z,47.60
2022-10-31T20:26:33.787Z,43.88
2022-10-31T20:29:02.493Z,45.67
2022-10-31T20:31:33.408Z,39.65
2022-10-31T20:34:01.053Z,39.83
2022-10-31T20:36:31.742Z,44.03
2022-10-31T20:39:00.512Z,35.63
2022-10-31T20:41:27.710Z,42.83
2022-10-31T20:43:55.529Z,39.70
2022-10-31T20:46:25.472Z,34.92
2022-10-31T20:51:24.107Z,38.72
2022-10-31T20:53:53.370Z,33.70
2022-10-31T20:56:23.196Z,35.90
2022-10-31T20:58:51.630Z,51.20
2022-10-31T21:01:20.679Z,57.42
2022-10-31T21:03:50.029Z,36.00
2022-10-31T21:06:19.882Z,33.97
2022-10-31T21:08:47.997Z,41.67
2022-10-31T21:11:18.890Z,37.70
2022-10-31T21:13:49.259Z,30.50
2022-10-31T21:16:19.460Z,32.63
2022-10-31T21:21:19.627Z,36.63
2022-10-31T21:23:48.257Z,40.30
2022-10-31T21:26:22.744Z,32.17
2022-10-31T21:29:00.041Z,41.03
2022-10-31T21:31:28.473Z,37.28
2022-10-31T21:33:56.508Z,37.05
2022-10-31T21:36:49.263Z,36.45
2022-10-31T21:39:25.675Z,40.63
2022-10-31T21:41:53.093Z,42.70
2022-10-31T21:44:42.163Z,47.30
2022-10-31T21:48:09.516Z,53.55
2022-10-31T21:50:55.577Z,63.03
2022-10-31T21:53:41.633Z,52.83
2022-10-31T21:56:09.310Z,63.15
2022-10-31T21:58:38.583Z,79.80
2022-10-31T22:01:06.819Z,65.00
2022-10-31T22:03:39.667Z,64.65
2022-10-31T22:06:09.363Z,55.53
2022-10-31T22:08:37.317Z,63.22
2022-10-31T22:11:07.161Z,65.38
2022-10-31T22:13:36.135Z,58.03
2022-10-31T22:16:09.303Z,47.97
2022-10-31T22:18:37.892Z,48.33
2022-10-31T22:21:07.875Z,51.33
2022-10-31T22:23:36.117Z,52.13
2022-10-31T22:26:14.408Z,54.35
2022-10-31T22:28:46.553Z,49.10
2022-10-31T22:31:18.608Z,56.90
2022-10-31T22:33:46.803Z,58.00
2022-10-31T22:36:16.979Z,52.35
2022-10-31T22:38:45.359Z,57.70
2022-10-31T22:41:15.082Z,63.35
2022-10-31T22:46:14.161Z,59.58
2022-10-31T22:48:46.194Z,52.28
2022-10-31T22:51:32.169Z,52.45
2022-10-31T22:53:59.813Z,55.67
2022-10-31T22:56:33.481Z,103.05
2022-10-31T22:59:01.569Z,75.65
2022-10-31T23:01:32.180Z,70.07
2022-10-31T23:04:00.977Z,60.10
2022-10-31T23:06:33.108Z,65.82
2022-10-31T23:09:02.033Z,60.65
2022-10-31T23:11:35.584Z,68.95
2022-10-31T23:14:15.804Z,83.93
2022-10-31T23:16:48.882Z,61.53
2022-10-31T23:19:20.414Z,58.95
2022-10-31T23:22:02.367Z,64.45
2022-10-31T23:24:34.125Z,58.33
2022-10-31T23:27:21.042Z,60.35
2022-10-31T23:29:51.602Z,57.97
2022-10-31T23:32:25.813Z,60.90
2022-10-31T23:34:56.368Z,64.30
2022-10-31T23:39:52.661Z,61.58
2022-10-31T23:42:20.324Z,55.88
2022-10-31T23:44:47.984Z,61.28
2022-10-31T23:47:15.883Z,51.83
2022-10-31T23:49:43.775Z,56.80
2022-10-31T23:52:11.184Z,52.38
2022-10-31T23:54:39.227Z,53.60
2022-10-31T23:57:06.484Z,47.28
2022-10-31T23:59:33.822Z,43.60
