createdAt,value
2018-10-09T00:01:40.668Z,73.10
2018-10-09T00:31:59.344Z,72.70
2018-10-09T00:34:48.265Z,73.00
2018-10-09T00:37:26.206Z,73.00
2018-10-09T00:57:56.478Z,73.70
2018-10-09T01:57:01.454Z,74.00
2018-10-09T02:45:14.725Z,74.50
2018-10-09T02:48:29.179Z,74.10
2018-10-09T02:51:32.260Z,74.10
2018-10-09T02:54:22.859Z,74.40
2018-10-09T03:00:18.727Z,75.50
2018-10-09T03:03:15.588Z,74.90
2018-10-09T03:05:56.521Z,74.80
2018-10-09T03:08:57.306Z,74.50
2018-10-09T03:11:51.456Z,74.30
2018-10-09T03:14:30.698Z,74.30
2018-10-09T03:17:48.949Z,74.30
2018-10-09T03:20:49.908Z,74.10
2018-10-09T03:30:11.384Z,74.10
2018-10-09T03:35:50.789Z,75.20
2018-10-09T03:41:59.997Z,74.60
2018-10-09T03:51:52.081Z,74.50
2018-10-09T03:54:35.175Z,74.60
2018-10-09T04:03:24.721Z,75.10
2018-10-09T06:01:22.398Z,75.20
2018-10-09T06:04:00.545Z,75.00
2018-10-09T06:06:30.890Z,75.30
2018-10-09T06:09:01.173Z,75.50
2018-10-09T06:11:47.292Z,76.20
2018-10-09T06:14:18.331Z,75.50
2018-10-09T06:16:50.904Z,75.40
2018-10-09T06:19:21.713Z,75.50
2018-10-09T06:21:52.095Z,75.40
2018-10-09T06:24:25.516Z,75.30
2018-10-09T06:26:57.848Z,75.20
2018-10-09T06:29:46.449Z,75.10
2018-10-09T06:32:19.611Z,75.10
2018-10-09T06:34:50.434Z,75.00
2018-10-09T06:37:33.801Z,75.00
2018-10-09T06:40:22.670Z,74.90
2018-10-09T06:43:23.242Z,75.20
2018-10-09T07:18:13.010Z,75.10
2018-10-09T07:21:13.468Z,75.00
2018-10-09T07:23:47.154Z,75.10
2018-10-09T07:40:25.868Z,75.10
2018-10-09T08:04:46.473Z,75.10
2018-10-09T08:07:32.847Z,75.00
2018-10-09T08:10:11.927Z,75.10
2018-10-09T08:12:43.153Z,75.00
2018-10-09T08:15:29.529Z,74.60
2018-10-09T08:18:01.834Z,74.50
2018-10-09T08:20:34.927Z,74.30
2018-10-09T08:23:07.738Z,74.00
2018-10-09T08:25:59.192Z,73.80
2018-10-09T08:28:45.201Z,73.70
2018-10-09T08:34:44.647Z,73.20
2018-10-09T08:37:29.230Z,73.10
2018-10-09T08:40:02.267Z,72.90
2018-10-09T08:42:43.584Z,72.90
2018-10-09T08:45:29.574Z,72.90
2018-10-09T08:48:03.903Z,72.90
2018-10-09T08:50:36.650Z,72.90
2018-10-09T08:53:13.460Z,72.60
2018-10-09T08:55:48.671Z,72.50
2018-10-09T08:58:22.678Z,72.40
2018-10-09T09:01:03.451Z,72.40
2018-10-09T09:03:34.769Z,72.40
2018-10-09T09:06:36.944Z,72.10
2018-10-09T09:09:10.735Z,71.90
2018-10-09T09:14:49.205Z,71.90
2018-10-09T09:17:21.780Z,71.90
2018-10-09T09:19:57.357Z,71.70
2018-10-09T09:27:20.806Z,71.60
2018-10-09T09:29:52.009Z,71.20
2018-10-09T09:35:38.217Z,71.00
2018-10-09T09:38:20.193Z,71.00
2018-10-09T09:41:05.848Z,71.10
2018-10-09T10:18:29.144Z,69.40
2018-10-09T10:27:48.790Z,70.40
2018-10-09T10:39:35.476Z,69.50
2018-10-09T10:50:33.898Z,69.20
2018-10-09T11:06:54.745Z,69.40
2018-10-09T11:09:46.220Z,70.40
2018-10-09T11:12:33.808Z,69.10
2018-10-09T11:15:15.353Z,68.70
2018-10-09T11:54:31.052Z,66.70
2018-10-09T11:58:14.380Z,66.60
2018-10-09T12:00:59.183Z,64.60
2018-10-09T12:04:08.500Z,64.60
2018-10-09T12:10:01.065Z,64.30
2018-10-09T12:12:40.653Z,64.00
2018-10-09T12:21:43.213Z,63.00
2018-10-09T12:25:04.242Z,62.80
2018-10-09T12:27:41.810Z,62.60
2018-10-09T12:30:32.177Z,62.40
2018-10-09T12:33:09.140Z,62.30
2018-10-09T12:35:44.607Z,61.90
2018-10-09T12:38:36.266Z,61.40
2018-10-09T12:41:17.487Z,61.10
2018-10-09T12:46:43.549Z,60.90
2018-10-09T12:49:20.280Z,60.50
2018-10-09T12:52:01.461Z,60.10
2018-10-09T12:55:15.718Z,59.80
2018-10-09T12:57:54.733Z,59.70
2018-10-09T13:00:34.001Z,59.50
2018-10-09T13:03:18.357Z,59.40
2018-10-09T13:05:55.129Z,59.40
2018-10-09T13:22:53.820Z,59.30
2018-10-09T13:26:04.917Z,59.80
2018-10-09T13:28:43.510Z,59.40
2018-10-09T13:31:14.772Z,58.90
2018-10-09T13:33:50.750Z,59.00
2018-10-09T13:36:20.812Z,58.80
2018-10-09T13:42:12.549Z,58.10
2018-10-09T13:44:55.813Z,58.10
2018-10-09T13:50:31.912Z,58.10
2018-10-09T13:53:52.896Z,58.00
2018-10-09T14:00:05.092Z,57.90
2018-10-09T14:02:50.179Z,57.90
2018-10-09T14:05:30.361Z,57.60
2018-10-09T14:08:09.310Z,57.60
2018-10-09T14:19:53.035Z,57.30
2018-10-09T14:22:41.663Z,57.10
2018-10-09T14:25:19.717Z,57.20
2018-10-09T14:28:59.848Z,57.20
2018-10-09T14:34:45.903Z,57.10
2018-10-09T14:37:30.007Z,57.00
2018-10-09T14:40:18.008Z,57.00
2018-10-09T14:42:49.442Z,57.10
2018-10-09T14:45:21.014Z,57.40
2018-10-09T14:47:52.481Z,57.30
2018-10-09T14:50:22.858Z,57.30
2018-10-09T14:52:56.999Z,57.30
2018-10-09T14:55:28.646Z,57.40
2018-10-09T14:58:15.983Z,57.40
2018-10-09T15:00:46.693Z,57.40
2018-10-09T15:03:17.425Z,57.30
2018-10-09T15:05:50.361Z,57.50
2018-10-09T15:08:20.127Z,57.40
2018-10-09T15:10:50.627Z,57.30
2018-10-09T15:13:20.592Z,57.40
2018-10-09T15:15:54.198Z,57.50
2018-10-09T15:18:24.923Z,57.40
2018-10-09T15:20:55.508Z,57.50
2018-10-09T15:23:27.517Z,57.60
2018-10-09T15:26:05.697Z,57.60
2018-10-09T15:28:38.962Z,57.70
2018-10-09T15:31:13.340Z,57.70
2018-10-09T15:33:44.897Z,57.80
2018-10-09T15:36:24.881Z,57.90
2018-10-09T15:39:02.603Z,57.90
2018-10-09T15:41:34.579Z,57.90
2018-10-09T15:44:16.377Z,58.10
2018-10-09T15:46:56.860Z,58.20
2018-10-09T15:53:01.042Z,58.30
2018-10-09T15:55:35.579Z,58.50
2018-10-09T16:01:11.196Z,59.10
2018-10-09T16:03:48.321Z,58.70
2018-10-09T16:06:29.567Z,58.70
2018-10-09T16:09:12.790Z,58.70
2018-10-09T16:12:10.493Z,58.80
2018-10-09T16:14:56.124Z,59.00
2018-10-09T16:17:40.589Z,59.10
2018-10-09T16:23:13.166Z,59.50
2018-10-09T16:28:57.739Z,59.80
2018-10-09T16:31:35.914Z,59.90
2018-10-09T16:34:10.128Z,60.10
2018-10-09T16:37:16.318Z,60.30
2018-10-09T16:39:50.033Z,61.70
2018-10-09T16:42:20.365Z,61.30
2018-10-09T16:44:51.171Z,61.90
2018-10-09T16:47:24.478Z,62.30
2018-10-09T16:49:59.924Z,62.70
2018-10-09T16:52:35.131Z,62.80
2018-10-09T16:55:07.743Z,62.70
2018-10-09T16:57:39.080Z,63.10
2018-10-09T17:00:11.145Z,63.30
2018-10-09T17:03:08.696Z,63.60
2018-10-09T17:05:42.441Z,64.00
2018-10-09T17:08:27.732Z,64.10
2018-10-09T17:10:59.106Z,64.60
2018-10-09T17:13:32.860Z,64.70
2018-10-09T17:16:13.117Z,65.10
2018-10-09T17:18:49.393Z,65.40
2018-10-09T17:21:41.585Z,65.70
2018-10-09T17:24:18.478Z,65.80
2018-10-09T17:26:59.963Z,65.90
2018-10-09T17:29:40.926Z,66.30
2018-10-09T17:41:59.982Z,67.10
2018-10-09T17:44:35.440Z,67.00
2018-10-09T17:50:22.159Z,69.70
2018-10-09T17:53:23.350Z,68.20
2018-10-09T17:56:20.475Z,68.30
2018-10-09T18:02:40.132Z,68.60
2018-10-09T18:05:56.551Z,69.00
2018-10-09T18:12:31.397Z,69.20
2018-10-09T18:15:22.398Z,69.10
2018-10-09T18:32:25.053Z,69.60
2018-10-09T18:35:29.528Z,69.20
2018-10-09T18:38:16.487Z,69.70
2018-10-09T18:41:08.596Z,70.00
2018-10-09T18:46:48.744Z,70.40
2018-10-09T18:49:36.006Z,70.50
2018-10-09T18:52:20.510Z,70.70
2018-10-09T18:58:12.254Z,71.00
2018-10-09T19:00:58.459Z,71.00
2018-10-09T19:03:55.691Z,71.10
2018-10-09T19:06:48.483Z,71.20
2018-10-09T19:12:33.626Z,71.30
2018-10-09T19:15:12.787Z,71.50
2018-10-09T19:20:49.274Z,71.40
2018-10-09T19:23:21.735Z,71.40
2018-10-09T19:25:57.892Z,71.60
2018-10-09T19:28:41.557Z,71.70
2018-10-09T19:31:14.631Z,71.80
2018-10-09T19:33:48.913Z,71.80
2018-10-09T19:36:22.151Z,71.80
2018-10-09T19:38:52.476Z,71.70
2018-10-09T19:41:22.622Z,72.00
2018-10-09T19:43:53.453Z,72.20
2018-10-09T19:46:38.863Z,72.20
2018-10-09T19:49:26.110Z,72.10
2018-10-09T19:51:56.738Z,72.10
2018-10-09T19:55:59.892Z,72.20
2018-10-09T19:58:32.027Z,72.30
2018-10-09T20:04:32.616Z,72.10
2018-10-09T20:07:05.653Z,72.10
2018-10-09T20:09:43.394Z,72.30
2018-10-09T20:12:33.066Z,72.70
2018-10-09T20:15:11.452Z,72.90
2018-10-09T20:17:43.591Z,73.00
2018-10-09T20:20:15.267Z,73.30
2018-10-09T20:22:49.687Z,73.40
2018-10-09T20:25:26.451Z,73.40
2018-10-09T20:28:02.012Z,74.10
2018-10-09T20:30:35.496Z,73.60
2018-10-09T20:33:10.897Z,73.60
2018-10-09T20:35:48.878Z,73.40
2018-10-09T20:38:21.020Z,73.10
2018-10-09T20:40:54.258Z,73.10
2018-10-09T20:43:25.342Z,73.10
2018-10-09T20:45:57.319Z,73.10
2018-10-09T20:51:12.498Z,73.10
2018-10-09T20:53:43.673Z,73.20
2018-10-09T20:56:16.413Z,73.30
2018-10-09T20:59:00.634Z,73.20
2018-10-09T21:01:33.956Z,73.30
2018-10-09T21:04:16.851Z,73.60
2018-10-09T21:06:50.780Z,73.90
2018-10-09T21:09:23.673Z,74.40
2018-10-09T21:12:02.929Z,74.60
2018-10-09T21:44:54.951Z,74.20
2018-10-09T21:47:28.707Z,74.70
2018-10-09T21:49:59.176Z,75.30
2018-10-09T21:52:35.325Z,75.60
2018-10-09T21:55:06.105Z,76.00
2018-10-09T21:57:37.686Z,76.00
2018-10-09T22:00:10.258Z,76.30
2018-10-09T22:02:44.874Z,76.40
2018-10-09T22:05:23.744Z,76.40
2018-10-09T22:07:56.586Z,76.40
2018-10-09T22:10:29.071Z,76.30
2018-10-09T22:15:47.577Z,76.40
2018-10-09T22:18:18.176Z,76.40
2018-10-09T22:20:48.016Z,76.30
2018-10-09T22:23:21.154Z,76.20
2018-10-09T22:25:51.470Z,76.20
2018-10-09T22:28:38.427Z,76.20
2018-10-09T22:31:10.124Z,76.30
2018-10-09T22:33:52.295Z,76.30
2018-10-09T22:36:27.000Z,76.20
2018-10-09T22:38:58.857Z,75.80
2018-10-09T22:41:30.565Z,75.70
2018-10-09T22:44:02.832Z,76.90
2018-10-09T22:46:42.376Z,76.30
2018-10-09T22:49:16.495Z,76.40
2018-10-09T22:51:47.479Z,75.90
2018-10-09T22:54:18.914Z,75.70
2018-10-09T22:56:53.606Z,75.60
2018-10-09T22:59:23.435Z,75.60
2018-10-09T23:01:53.492Z,75.60
2018-10-09T23:04:25.478Z,75.70
2018-10-09T23:06:55.903Z,76.00
2018-10-09T23:09:26.428Z,75.90
2018-10-09T23:11:58.397Z,75.80
2018-10-09T23:14:30.658Z,75.80
2018-10-09T23:17:04.870Z,75.80
2018-10-09T23:19:45.237Z,75.90
2018-10-09T23:22:19.687Z,76.00
2018-10-09T23:24:50.794Z,76.30
2018-10-09T23:27:23.166Z,77.20
2018-10-09T23:29:55.540Z,76.60
2018-10-09T23:32:27.293Z,76.60
2018-10-09T23:34:57.967Z,76.70
2018-10-09T23:37:27.776Z,76.70
2018-10-09T23:39:59.057Z,76.70
2018-10-09T23:42:28.825Z,76.60
2018-10-09T23:45:00.551Z,76.50
2018-10-09T23:47:31.412Z,76.60
2018-10-09T23:50:03.395Z,76.70
2018-10-09T23:52:35.802Z,76.80
2018-10-09T23:55:07.050Z,77.10
2018-10-09T23:57:40.458Z,77.10
