createdAt,value
2023-04-13T00:03:58.117Z,99.90
2023-04-13T00:09:00.857Z,99.90
2023-04-13T00:14:02.557Z,99.90
2023-04-13T00:19:04.370Z,99.90
2023-04-13T00:24:06.643Z,99.90
2023-04-13T00:29:08.754Z,99.90
2023-04-13T00:34:11.238Z,99.90
2023-04-13T00:39:13.622Z,99.90
2023-04-13T00:44:16.087Z,99.90
2023-04-13T00:49:18.602Z,99.90
2023-04-13T00:54:20.554Z,99.90
2023-04-13T00:59:22.700Z,99.90
2023-04-13T01:04:27.157Z,99.90
2023-04-13T01:09:31.870Z,99.90
2023-04-13T01:14:58.429Z,99.90
2023-04-13T01:20:06.574Z,99.90
2023-04-13T01:25:08.414Z,99.90
2023-04-13T01:30:22.102Z,99.90
2023-04-13T01:35:25.999Z,99.90
2023-04-13T01:40:31.062Z,99.90
2023-04-13T01:45:37.070Z,99.90
2023-04-13T01:50:48.408Z,99.90
2023-04-13T01:55:58.040Z,99.90
2023-04-13T02:01:00.578Z,99.90
2023-04-13T02:06:03.014Z,99.90
2023-04-13T02:11:07.808Z,99.90
2023-04-13T02:16:10.049Z,99.90
2023-04-13T02:21:12.072Z,99.90
2023-04-13T02:26:14.347Z,99.90
2023-04-13T02:31:17.471Z,99.90
2023-04-13T02:36:21.510Z,99.90
2023-04-13T02:41:30.535Z,99.90
2023-04-13T02:46:33.098Z,99.90
2023-04-13T02:51:43.501Z,99.90
2023-04-13T02:56:47.148Z,99.90
2023-04-13T03:01:49.578Z,99.90
2023-04-13T03:06:54.408Z,99.90
2023-04-13T03:11:57.015Z,99.90
2023-04-13T03:17:00.842Z,99.90
2023-04-13T03:22:11.230Z,99.90
2023-04-13T03:27:21.482Z,99.90
2023-04-13T03:32:25.410Z,99.90
2023-04-13T03:37:40.246Z,99.90
2023-04-13T03:42:50.081Z,99.90
2023-04-13T03:47:52.423Z,99.90
2023-04-13T03:52:56.952Z,99.90
2023-04-13T03:57:59.398Z,99.90
2023-04-13T04:03:04.520Z,99.90
2023-04-13T04:08:14.025Z,99.90
2023-04-13T04:13:16.709Z,99.90
2023-04-13T04:18:23.231Z,99.90
2023-04-13T04:23:27.973Z,99.90
2023-04-13T04:28:38.648Z,99.90
2023-04-13T04:33:42.837Z,99.90
2023-04-13T04:38:47.587Z,99.90
2023-04-13T04:43:49.499Z,99.90
2023-04-13T04:48:52.409Z,99.90
2023-04-13T04:53:58.626Z,99.90
2023-04-13T04:59:01.164Z,99.90
2023-04-13T05:04:12.595Z,99.90
2023-04-13T05:09:19.110Z,99.90
2023-04-13T05:14:25.232Z,99.90
2023-04-13T05:19:27.753Z,99.90
2023-04-13T05:24:37.491Z,99.90
2023-04-13T05:29:47.422Z,99.90
2023-04-13T05:34:52.614Z,99.90
2023-04-13T05:40:00.352Z,99.90
2023-04-13T05:45:09.734Z,99.90
2023-04-13T05:50:20.725Z,99.90
2023-04-13T05:55:23.575Z,99.90
2023-04-13T06:00:32.767Z,99.20
2023-04-13T06:05:40.061Z,99.20
2023-04-13T06:10:46.863Z,98.30
2023-04-13T06:15:48.643Z,95.90
2023-04-13T06:20:51.682Z,97.00
2023-04-13T06:25:55.011Z,99.90
2023-04-13T06:31:09.146Z,99.90
2023-04-13T06:36:13.184Z,99.90
2023-04-13T06:41:15.541Z,99.90
2023-04-13T06:46:21.281Z,99.90
2023-04-13T06:51:26.960Z,99.90
2023-04-13T06:56:30.000Z,98.60
2023-04-13T07:01:32.366Z,95.90
2023-04-13T07:06:34.925Z,94.60
2023-04-13T07:11:37.034Z,95.70
2023-04-13T07:16:39.921Z,94.20
2023-04-13T07:21:42.317Z,96.20
2023-04-13T07:26:44.316Z,98.20
2023-04-13T07:31:47.641Z,99.80
2023-04-13T07:36:49.695Z,99.10
2023-04-13T07:41:54.746Z,98.80
2023-04-13T07:47:08.499Z,98.70
2023-04-13T07:52:10.592Z,99.70
2023-04-13T07:57:15.049Z,99.60
2023-04-13T08:02:22.725Z,98.90
2023-04-13T08:07:27.743Z,99.30
2023-04-13T08:12:29.503Z,97.30
2023-04-13T08:17:31.654Z,98.10
2023-04-13T08:22:36.685Z,98.10
2023-04-13T08:27:40.595Z,97.30
2023-04-13T08:32:42.403Z,98.00
2023-04-13T08:37:44.821Z,97.90
2023-04-13T08:42:47.939Z,97.80
2023-04-13T08:47:50.015Z,96.60
2023-04-13T08:52:54.672Z,97.40
2023-04-13T08:58:01.127Z,97.00
2023-04-13T09:03:10.340Z,98.10
2023-04-13T09:08:19.727Z,99.30
2023-04-13T09:13:23.110Z,99.80
2023-04-13T09:18:25.104Z,99.90
2023-04-13T09:23:33.501Z,99.90
2023-04-13T09:28:46.445Z,99.90
2023-04-13T09:33:50.554Z,99.90
2023-04-13T09:38:53.837Z,99.90
2023-04-13T09:43:55.795Z,99.40
2023-04-13T09:49:04.967Z,97.40
2023-04-13T09:54:07.982Z,99.80
2023-04-13T09:59:10.537Z,97.10
2023-04-13T10:04:13.097Z,96.70
2023-04-13T10:09:15.797Z,96.10
2023-04-13T10:14:28.001Z,93.70
2023-04-13T10:19:32.721Z,94.70
2023-04-13T10:24:35.020Z,96.20
2023-04-13T10:29:36.844Z,98.00
2023-04-13T10:34:39.543Z,98.10
2023-04-13T10:39:41.241Z,97.30
2023-04-13T10:44:47.582Z,97.60
2023-04-13T10:49:52.265Z,98.00
2023-04-13T10:54:54.879Z,97.50
2023-04-13T10:59:58.607Z,97.10
2023-04-13T11:05:01.273Z,97.40
2023-04-13T11:10:04.255Z,98.10
2023-04-13T11:15:07.797Z,98.70
2023-04-13T11:20:11.314Z,99.30
2023-04-13T11:25:13.387Z,99.10
2023-04-13T11:30:15.308Z,99.90
2023-04-13T11:35:18.639Z,99.90
2023-04-13T11:40:25.629Z,99.80
2023-04-13T11:45:30.686Z,98.60
2023-04-13T11:50:33.320Z,99.40
2023-04-13T12:00:44.590Z,97.90
2023-04-13T12:05:47.389Z,97.80
2023-04-13T12:11:25.170Z,97.40
2023-04-13T12:17:01.987Z,97.90
2023-04-13T12:21:57.604Z,98.00
2023-04-13T12:32:14.619Z,98.60
2023-04-13T12:37:17.001Z,98.80
2023-04-13T12:42:18.760Z,99.40
2023-04-13T12:47:20.728Z,99.10
2023-04-13T12:52:22.553Z,99.10
2023-04-13T12:57:25.921Z,97.40
2023-04-13T13:02:30.971Z,96.70
2023-04-13T13:07:32.962Z,96.90
2023-04-13T13:12:34.881Z,95.60
2023-04-13T13:17:40.059Z,96.60
2023-04-13T13:22:43.027Z,96.20
2023-04-13T13:32:49.536Z,98.00
2023-04-13T13:37:51.339Z,97.30
2023-04-13T13:42:53.986Z,97.30
2023-04-13T13:47:58.389Z,97.50
2023-04-13T13:53:11.947Z,97.10
2023-04-13T13:58:16.975Z,96.70
2023-04-13T14:03:19.146Z,96.40
2023-04-13T14:08:21.021Z,95.90
2023-04-13T14:13:23.333Z,95.60
2023-04-13T14:18:25.776Z,96.00
2023-04-13T14:23:27.705Z,95.80
2023-04-13T14:28:29.506Z,95.60
2023-04-13T14:33:31.629Z,97.30
2023-04-13T14:38:34.567Z,96.40
2023-04-13T14:43:36.306Z,96.10
2023-04-13T14:48:38.093Z,96.90
2023-04-13T14:53:39.824Z,96.90
2023-04-13T14:58:41.690Z,97.00
2023-04-13T15:03:43.614Z,96.80
2023-04-13T15:08:46.309Z,96.50
2023-04-13T15:13:48.499Z,97.00
2023-04-13T15:18:50.616Z,96.90
2023-04-13T15:23:52.285Z,96.80
2023-04-13T15:28:53.960Z,97.20
2023-04-13T15:33:55.856Z,96.90
2023-04-13T15:38:58.012Z,98.10
2023-04-13T15:44:00.383Z,96.80
2023-04-13T15:49:02.420Z,96.90
2023-04-13T15:54:04.686Z,96.70
2023-04-13T15:59:06.751Z,96.40
2023-04-13T16:04:08.764Z,95.40
2023-04-13T16:09:10.949Z,96.90
2023-04-13T16:14:12.740Z,96.00
2023-04-13T16:19:18.088Z,95.80
2023-04-13T16:24:21.013Z,95.80
2023-04-13T16:29:22.757Z,98.20
2023-04-13T16:34:26.593Z,99.90
2023-04-13T16:39:28.400Z,99.90
2023-04-13T16:44:30.161Z,99.50
2023-04-13T16:49:33.471Z,99.90
2023-04-13T16:54:35.164Z,99.90
2023-04-13T16:59:36.840Z,99.90
2023-04-13T17:04:38.610Z,99.90
2023-04-13T17:09:40.351Z,99.90
2023-04-13T17:14:42.859Z,99.90
2023-04-13T17:19:45.039Z,99.90
2023-04-13T17:24:46.884Z,99.90
2023-04-13T17:29:49.684Z,99.90
2023-04-13T17:34:51.517Z,99.90
2023-04-13T17:39:53.213Z,99.90
2023-04-13T17:44:55.042Z,99.90
2023-04-13T17:49:56.751Z,99.90
2023-04-13T17:54:58.666Z,99.90
2023-04-13T18:00:01.230Z,99.90
2023-04-13T18:05:04.756Z,99.90
2023-04-13T18:10:07.033Z,99.90
2023-04-13T18:15:09.928Z,99.90
2023-04-13T18:20:12.089Z,99.90
2023-04-13T18:25:14.004Z,99.90
2023-04-13T18:30:16.142Z,99.90
2023-04-13T18:35:18.847Z,99.90
2023-04-13T18:40:20.850Z,99.90
2023-04-13T18:45:22.567Z,99.90
2023-04-13T18:50:24.563Z,99.90
2023-04-13T18:55:28.454Z,99.90
2023-04-13T19:00:31.450Z,99.90
2023-04-13T19:05:35.539Z,99.90
2023-04-13T19:10:37.261Z,99.90
2023-04-13T19:15:39.222Z,99.90
2023-04-13T19:20:40.931Z,99.90
2023-04-13T19:25:42.652Z,99.90
2023-04-13T19:30:44.489Z,99.90
2023-04-13T19:35:46.483Z,99.90
2023-04-13T19:40:48.198Z,99.90
2023-04-13T19:45:49.909Z,99.90
2023-04-13T19:50:51.690Z,99.90
2023-04-13T19:55:53.418Z,99.90
2023-04-13T20:00:57.525Z,99.90
2023-04-13T20:05:59.315Z,99.90
2023-04-13T20:11:01.131Z,99.90
2023-04-13T20:16:02.989Z,99.90
2023-04-13T20:21:06.374Z,99.90
2023-04-13T20:26:08.156Z,99.90
2023-04-13T20:31:10.042Z,99.90
2023-04-13T20:36:12.107Z,99.90
2023-04-13T20:41:13.981Z,99.90
2023-04-13T20:46:16.583Z,99.90
2023-04-13T20:51:19.168Z,99.90
2023-04-13T20:56:24.420Z,99.90
2023-04-13T21:01:26.170Z,99.90
2023-04-13T21:06:29.976Z,99.90
2023-04-13T21:11:32.001Z,99.90
2023-04-13T21:16:33.797Z,99.90
2023-04-13T21:21:36.058Z,99.90
2023-04-13T21:26:38.014Z,99.90
2023-04-13T21:31:39.740Z,99.90
2023-04-13T21:41:49.020Z,99.90
2023-04-13T21:46:51.420Z,99.90
2023-04-13T21:51:53.178Z,99.90
2023-04-13T21:56:56.243Z,99.90
2023-04-13T22:01:58.066Z,99.90
2023-04-13T22:06:59.849Z,99.90
2023-04-13T22:12:01.641Z,99.90
2023-04-13T22:17:03.763Z,99.90
2023-04-13T22:22:05.648Z,99.90
2023-04-13T22:27:07.664Z,99.90
2023-04-13T22:32:09.729Z,99.90
2023-04-13T22:37:15.621Z,99.90
2023-04-13T22:42:18.797Z,99.90
2023-04-13T22:47:20.726Z,99.90
2023-04-13T22:52:22.456Z,99.90
2023-04-13T22:57:24.184Z,99.90
2023-04-13T23:02:26.111Z,99.90
2023-04-13T23:07:27.860Z,99.90
2023-04-13T23:12:29.561Z,99.90
2023-04-13T23:17:31.315Z,99.90
2023-04-13T23:22:33.660Z,99.90
2023-04-13T23:27:35.550Z,99.90
2023-04-13T23:32:37.308Z,99.90
2023-04-13T23:37:40.594Z,99.90
2023-04-13T23:42:42.281Z,99.90
2023-04-13T23:47:44.008Z,99.90
2023-04-13T23:52:45.759Z,99.90
2023-04-13T23:57:47.665Z,99.90
