createdAt,value
2022-10-17T00:01:44.556Z,7.05
2022-10-17T00:04:10.842Z,7.60
2022-10-17T00:06:37.116Z,7.10
2022-10-17T00:09:03.649Z,7.32
2022-10-17T00:11:29.999Z,6.85
2022-10-17T00:13:56.407Z,7.22
2022-10-17T00:16:23.669Z,6.40
2022-10-17T00:18:50.011Z,7.22
2022-10-17T00:21:20.035Z,6.82
2022-10-17T00:23:47.076Z,7.32
2022-10-17T00:26:13.369Z,7.22
2022-10-17T00:28:39.679Z,7.13
2022-10-17T00:31:07.126Z,6.93
2022-10-17T00:33:34.180Z,6.85
2022-10-17T00:36:08.139Z,6.75
2022-10-17T00:38:34.600Z,7.13
2022-10-17T00:41:00.869Z,7.38
2022-10-17T00:43:27.215Z,7.45
2022-10-17T00:45:53.461Z,7.05
2022-10-17T00:48:23.314Z,7.25
2022-10-17T00:50:50.142Z,9.25
2022-10-17T00:53:16.915Z,6.72
2022-10-17T00:55:49.145Z,7.90
2022-10-17T00:58:15.545Z,7.15
2022-10-17T01:00:42.917Z,7.45
2022-10-17T01:03:09.249Z,7.97
2022-10-17T01:05:35.818Z,7.13
2022-10-17T01:08:02.373Z,7.50
2022-10-17T01:10:38.602Z,7.90
2022-10-17T01:13:04.899Z,7.55
2022-10-17T01:15:41.405Z,7.22
2022-10-17T01:18:46.173Z,7.97
2022-10-17T01:21:12.422Z,8.45
2022-10-17T01:23:41.416Z,8.65
2022-10-17T01:26:20.112Z,9.25
2022-10-17T01:29:12.250Z,8.70
2022-10-17T01:31:44.990Z,8.98
2022-10-17T01:34:20.406Z,8.02
2022-10-17T01:39:17.061Z,8.80
2022-10-17T01:41:49.094Z,8.02
2022-10-17T01:44:20.109Z,8.27
2022-10-17T01:46:49.445Z,8.15
2022-10-17T01:49:18.480Z,11.20
2022-10-17T01:51:44.736Z,8.45
2022-10-17T01:54:13.234Z,8.63
2022-10-17T01:56:40.871Z,8.02
2022-10-17T01:59:11.296Z,8.25
2022-10-17T02:01:38.203Z,8.82
2022-10-17T02:04:06.539Z,9.43
2022-10-17T02:06:36.199Z,9.48
2022-10-17T02:09:15.611Z,9.00
2022-10-17T02:11:43.429Z,9.25
2022-10-17T02:14:15.681Z,9.63
2022-10-17T02:16:41.926Z,9.23
2022-10-17T02:19:21.840Z,9.20
2022-10-17T02:21:53.403Z,8.90
2022-10-17T02:24:58.276Z,9.35
2022-10-17T02:27:30.848Z,10.07
2022-10-17T02:30:00.582Z,10.02
2022-10-17T02:32:34.021Z,8.93
2022-10-17T02:35:01.850Z,10.10
2022-10-17T02:37:29.336Z,9.57
2022-10-17T02:39:57.707Z,9.10
2022-10-17T02:42:25.039Z,9.40
2022-10-17T02:44:52.522Z,9.10
2022-10-17T02:47:21.732Z,11.07
2022-10-17T02:49:51.450Z,9.77
2022-10-17T02:52:21.191Z,9.00
2022-10-17T02:54:50.198Z,10.30
2022-10-17T02:57:18.344Z,9.82
2022-10-17T02:59:45.702Z,10.30
2022-10-17T03:02:12.083Z,9.70
2022-10-17T03:04:38.519Z,9.65
2022-10-17T03:07:04.742Z,10.25
2022-10-17T03:09:31.003Z,10.77
2022-10-17T03:11:57.437Z,10.50
2022-10-17T03:14:23.727Z,11.40
2022-10-17T03:16:50.165Z,9.95
2022-10-17T03:19:16.463Z,11.88
2022-10-17T03:21:42.681Z,10.85
2022-10-17T03:24:09.071Z,10.88
2022-10-17T03:26:35.405Z,10.90
2022-10-17T03:29:01.769Z,11.43
2022-10-17T03:31:28.370Z,10.32
2022-10-17T03:33:54.653Z,11.02
2022-10-17T03:36:21.416Z,10.27
2022-10-17T03:38:48.103Z,10.32
2022-10-17T03:41:14.406Z,9.93
2022-10-17T03:43:40.706Z,11.35
2022-10-17T03:46:07.162Z,10.73
2022-10-17T03:48:33.808Z,10.80
2022-10-17T03:51:01.496Z,11.35
2022-10-17T03:53:28.374Z,11.27
2022-10-17T03:55:55.076Z,10.57
2022-10-17T03:58:21.338Z,10.27
2022-10-17T04:00:48.008Z,10.57
2022-10-17T04:03:17.244Z,10.75
2022-10-17T04:05:43.716Z,10.95
2022-10-17T04:08:09.969Z,10.98
2022-10-17T04:10:36.216Z,10.38
2022-10-17T04:13:02.443Z,10.50
2022-10-17T04:15:28.987Z,10.23
2022-10-17T04:17:55.364Z,10.68
2022-10-17T04:20:22.136Z,10.63
2022-10-17T04:22:48.384Z,11.18
2022-10-17T04:25:14.725Z,10.70
2022-10-17T04:27:41.023Z,11.27
2022-10-17T04:30:07.558Z,11.13
2022-10-17T04:32:36.402Z,10.75
2022-10-17T04:35:02.676Z,10.95
2022-10-17T04:37:29.218Z,9.98
2022-10-17T04:39:55.507Z,10.95
2022-10-17T04:42:21.814Z,11.27
2022-10-17T04:44:48.099Z,9.65
2022-10-17T04:47:14.415Z,11.32
2022-10-17T04:52:07.991Z,11.23
2022-10-17T04:54:34.233Z,10.82
2022-10-17T04:57:00.499Z,11.05
2022-10-17T04:59:26.894Z,10.68
2022-10-17T05:01:53.225Z,10.57
2022-10-17T05:04:22.416Z,9.93
2022-10-17T05:06:51.320Z,11.20
2022-10-17T05:09:17.603Z,10.63
2022-10-17T05:11:43.881Z,10.35
2022-10-17T05:14:10.151Z,10.38
2022-10-17T05:16:36.443Z,11.30
2022-10-17T05:19:03.265Z,11.35
2022-10-17T05:21:30.265Z,10.75
2022-10-17T05:23:56.883Z,10.70
2022-10-17T05:26:24.203Z,9.75
2022-10-17T05:28:52.408Z,10.80
2022-10-17T05:31:18.923Z,10.25
2022-10-17T05:33:45.243Z,10.77
2022-10-17T05:36:11.618Z,10.52
2022-10-17T05:38:37.924Z,10.45
2022-10-17T05:41:05.274Z,10.27
2022-10-17T05:43:31.917Z,11.25
2022-10-17T05:45:58.651Z,10.75
2022-10-17T05:48:25.361Z,10.20
2022-10-17T05:50:57.575Z,10.80
2022-10-17T05:53:23.983Z,10.40
2022-10-17T05:55:57.707Z,10.52
2022-10-17T05:58:45.418Z,11.10
2022-10-17T06:01:12.747Z,10.80
2022-10-17T06:03:39.653Z,10.45
2022-10-17T06:06:07.009Z,10.70
2022-10-17T06:08:33.326Z,10.43
2022-10-17T06:10:59.769Z,10.10
2022-10-17T06:13:26.393Z,10.50
2022-10-17T06:15:52.684Z,11.70
2022-10-17T06:18:19.068Z,11.02
2022-10-17T06:20:46.209Z,12.18
2022-10-17T06:23:12.557Z,10.52
2022-10-17T06:25:38.869Z,11.50
2022-10-17T06:28:05.319Z,10.68
2022-10-17T06:30:31.632Z,10.57
2022-10-17T06:32:58.370Z,11.90
2022-10-17T06:35:24.710Z,11.27
2022-10-17T06:37:51.360Z,10.68
2022-10-17T06:40:17.669Z,10.52
2022-10-17T06:42:43.911Z,9.93
2022-10-17T06:45:10.458Z,11.10
2022-10-17T06:47:37.103Z,10.65
2022-10-17T06:50:03.403Z,10.23
2022-10-17T06:52:29.735Z,10.02
2022-10-17T06:54:56.034Z,10.30
2022-10-17T06:57:23.013Z,10.32
2022-10-17T06:59:49.355Z,10.93
2022-10-17T07:02:15.726Z,9.52
2022-10-17T07:04:42.002Z,10.73
2022-10-17T07:07:08.311Z,11.00
2022-10-17T07:09:34.580Z,9.88
2022-10-17T07:12:00.890Z,10.23
2022-10-17T07:14:32.141Z,10.18
2022-10-17T07:16:59.288Z,10.32
2022-10-17T07:19:26.892Z,10.93
2022-10-17T07:21:53.800Z,10.60
2022-10-17T07:24:20.343Z,10.70
2022-10-17T07:26:46.789Z,11.27
2022-10-17T07:29:13.052Z,9.93
2022-10-17T07:31:39.596Z,10.80
2022-10-17T07:34:05.923Z,9.95
2022-10-17T07:36:32.214Z,10.10
2022-10-17T07:38:58.565Z,11.32
2022-10-17T07:41:24.860Z,11.00
2022-10-17T07:43:51.476Z,10.82
2022-10-17T07:46:17.761Z,10.80
2022-10-17T07:48:44.164Z,9.77
2022-10-17T07:51:10.601Z,10.43
2022-10-17T07:53:37.779Z,10.50
2022-10-17T07:56:07.772Z,9.55
2022-10-17T07:58:34.484Z,10.52
2022-10-17T08:03:28.914Z,9.30
2022-10-17T08:05:59.156Z,9.35
2022-10-17T08:08:25.773Z,8.95
2022-10-17T08:10:52.239Z,8.85
2022-10-17T08:13:18.507Z,8.35
2022-10-17T08:15:44.806Z,8.82
2022-10-17T08:18:11.127Z,8.93
2022-10-17T08:20:37.370Z,8.73
2022-10-17T08:23:03.594Z,9.73
2022-10-17T08:25:29.911Z,9.00
2022-10-17T08:27:56.210Z,9.40
2022-10-17T08:30:22.528Z,9.05
2022-10-17T08:32:48.760Z,11.13
2022-10-17T08:35:15.144Z,9.70
2022-10-17T08:37:41.794Z,9.65
2022-10-17T08:40:14.564Z,9.60
2022-10-17T08:42:43.634Z,10.25
2022-10-17T08:45:36.263Z,10.02
2022-10-17T08:48:04.605Z,10.48
2022-10-17T08:50:37.140Z,10.18
2022-10-17T08:53:07.697Z,10.45
2022-10-17T08:55:41.342Z,10.07
2022-10-17T08:58:22.826Z,10.45
2022-10-17T09:01:00.430Z,10.20
2022-10-17T09:03:26.853Z,11.43
2022-10-17T09:05:56.222Z,10.35
2022-10-17T09:08:27.540Z,11.60
2022-10-17T09:10:58.863Z,12.32
2022-10-17T09:13:40.463Z,11.35
2022-10-17T09:16:09.778Z,11.07
2022-10-17T09:18:40.988Z,10.63
2022-10-17T09:21:17.351Z,11.02
2022-10-17T09:23:47.078Z,11.60
2022-10-17T09:26:13.433Z,12.25
2022-10-17T09:28:41.016Z,12.63
2022-10-17T09:31:29.450Z,13.30
2022-10-17T09:33:57.520Z,13.02
2022-10-17T09:36:31.016Z,12.88
2022-10-17T09:38:58.992Z,12.30
2022-10-17T09:41:47.371Z,12.25
2022-10-17T09:44:15.846Z,12.15
2022-10-17T09:46:43.645Z,12.10
2022-10-17T09:49:17.415Z,14.07
2022-10-17T09:51:43.961Z,13.57
2022-10-17T09:54:27.750Z,13.75
2022-10-17T09:57:07.644Z,14.25
2022-10-17T09:59:44.784Z,14.02
2022-10-17T10:02:21.887Z,13.77
2022-10-17T10:05:03.648Z,13.70
2022-10-17T10:07:32.029Z,14.68
2022-10-17T10:09:59.189Z,13.02
2022-10-17T10:12:33.606Z,13.77
2022-10-17T10:15:00.246Z,12.88
2022-10-17T10:17:34.780Z,12.20
2022-10-17T10:20:01.603Z,13.87
2022-10-17T10:22:28.397Z,12.60
2022-10-17T10:25:13.874Z,13.10
2022-10-17T10:27:40.832Z,11.80
2022-10-17T10:30:16.375Z,10.90
2022-10-17T10:32:45.453Z,11.25
2022-10-17T10:35:22.141Z,10.90
2022-10-17T10:37:50.572Z,11.65
2022-10-17T10:40:22.634Z,11.35
2022-10-17T10:42:52.640Z,11.65
2022-10-17T10:45:46.867Z,11.63
2022-10-17T10:48:15.746Z,9.68
2022-10-17T10:50:45.486Z,10.32
2022-10-17T10:53:20.425Z,10.48
2022-10-17T10:55:49.764Z,10.73
2022-10-17T10:58:41.926Z,10.13
2022-10-17T11:01:16.873Z,9.93
2022-10-17T11:03:52.681Z,9.05
2022-10-17T11:06:29.194Z,9.40
2022-10-17T11:09:13.691Z,7.68
2022-10-17T11:11:50.419Z,8.30
2022-10-17T11:14:23.594Z,8.52
2022-10-17T11:16:54.934Z,8.27
2022-10-17T11:19:25.180Z,8.73
2022-10-17T11:21:55.607Z,8.35
2022-10-17T11:24:27.785Z,8.43
2022-10-17T11:26:56.643Z,9.30
2022-10-17T11:29:28.614Z,8.70
2022-10-17T11:31:56.878Z,9.18
2022-10-17T11:34:27.673Z,10.38
2022-10-17T11:37:02.857Z,9.48
2022-10-17T11:39:31.339Z,9.13
2022-10-17T11:42:06.675Z,9.80
2022-10-17T11:44:32.933Z,8.43
2022-10-17T11:47:04.011Z,9.40
2022-10-17T11:49:36.923Z,9.43
2022-10-17T11:52:31.538Z,9.48
2022-10-17T11:55:11.176Z,9.05
2022-10-17T11:57:54.853Z,9.45
2022-10-17T12:00:41.717Z,8.80
2022-10-17T12:03:21.515Z,9.10
2022-10-17T12:06:00.090Z,9.82
2022-10-17T12:08:52.912Z,9.30
2022-10-17T12:11:34.689Z,9.98
2022-10-17T12:14:04.945Z,10.43
2022-10-17T12:16:35.114Z,10.27
2022-10-17T12:19:01.408Z,10.15
2022-10-17T12:21:31.435Z,10.30
2022-10-17T12:23:58.767Z,9.60
2022-10-17T12:26:29.073Z,10.05
2022-10-17T12:28:55.999Z,10.00
2022-10-17T12:31:31.122Z,9.70
2022-10-17T12:34:04.081Z,9.80
2022-10-17T12:36:30.298Z,10.55
2022-10-17T12:39:02.963Z,8.90
2022-10-17T12:41:38.583Z,7.63
2022-10-17T12:44:14.507Z,6.10
2022-10-17T12:46:44.333Z,4.57
2022-10-17T12:49:30.830Z,4.28
2022-10-17T12:52:16.027Z,3.70
2022-10-17T12:54:48.057Z,4.03
2022-10-17T12:57:35.513Z,3.90
2022-10-17T13:02:29.501Z,3.95
2022-10-17T13:05:03.148Z,4.18
2022-10-17T13:07:29.739Z,4.20
2022-10-17T13:09:56.414Z,3.90
2022-10-17T13:12:25.329Z,4.40
2022-10-17T13:14:52.687Z,4.30
2022-10-17T13:17:30.678Z,4.72
2022-10-17T13:19:57.755Z,4.15
2022-10-17T13:22:25.222Z,4.15
2022-10-17T13:24:52.751Z,4.50
2022-10-17T13:27:29.964Z,5.13
2022-10-17T13:29:57.864Z,6.43
2022-10-17T13:32:24.850Z,7.90
2022-10-17T13:35:07.744Z,6.45
2022-10-17T13:37:34.290Z,6.22
2022-10-17T13:40:11.314Z,5.82
2022-10-17T13:42:44.278Z,7.30
2022-10-17T13:45:19.168Z,7.57
2022-10-17T13:47:45.920Z,6.43
2022-10-17T13:50:43.666Z,6.75
2022-10-17T13:53:16.981Z,5.90
2022-10-17T13:56:09.340Z,6.63
2022-10-17T13:58:43.405Z,7.13
2022-10-17T14:01:10.986Z,6.32
2022-10-17T14:03:48.165Z,7.45
2022-10-17T14:06:18.491Z,7.20
2022-10-17T14:08:50.187Z,7.35
2022-10-17T14:11:21.974Z,8.02
2022-10-17T14:13:49.727Z,7.10
2022-10-17T14:16:16.193Z,8.38
2022-10-17T14:18:47.333Z,7.65
2022-10-17T14:24:23.496Z,8.45
2022-10-17T14:26:54.219Z,8.10
2022-10-17T14:29:22.503Z,8.38
2022-10-17T14:31:50.693Z,8.68
2022-10-17T14:34:20.687Z,9.15
2022-10-17T14:36:48.578Z,8.65
2022-10-17T14:39:20.349Z,9.52
2022-10-17T14:41:47.381Z,8.45
2022-10-17T14:44:19.734Z,9.10
2022-10-17T14:46:50.496Z,9.13
2022-10-17T14:49:24.954Z,9.50
2022-10-17T14:52:15.266Z,9.70
2022-10-17T14:54:46.434Z,9.85
2022-10-17T14:57:22.116Z,9.07
2022-10-17T14:59:56.072Z,9.38
2022-10-17T15:02:23.677Z,9.43
2022-10-17T15:04:50.068Z,9.20
2022-10-17T15:07:17.205Z,9.43
2022-10-17T15:09:44.044Z,9.15
2022-10-17T15:12:14.775Z,9.50
2022-10-17T15:14:41.069Z,9.15
2022-10-17T15:17:14.880Z,9.75
2022-10-17T15:19:41.349Z,9.55
2022-10-17T15:22:07.718Z,8.35
2022-10-17T15:24:34.018Z,9.35
2022-10-17T15:27:00.275Z,9.32
2022-10-17T15:29:26.877Z,8.63
2022-10-17T15:31:53.167Z,8.80
2022-10-17T15:34:19.824Z,8.52
2022-10-17T15:36:50.781Z,8.15
2022-10-17T15:39:17.056Z,8.10
2022-10-17T15:41:43.963Z,8.45
2022-10-17T15:44:10.468Z,8.57
2022-10-17T15:46:39.567Z,7.72
2022-10-17T15:49:10.023Z,7.90
2022-10-17T15:51:36.572Z,7.65
2022-10-17T15:54:03.236Z,7.75
2022-10-17T15:56:36.273Z,7.32
2022-10-17T15:59:04.481Z,8.13
2022-10-17T16:01:31.449Z,8.18
2022-10-17T16:03:57.902Z,7.88
2022-10-17T16:06:24.446Z,8.13
2022-10-17T16:08:51.152Z,8.10
2022-10-17T16:11:23.199Z,7.05
2022-10-17T16:13:53.892Z,7.80
2022-10-17T16:16:22.151Z,7.68
2022-10-17T16:18:48.679Z,7.70
2022-10-17T16:21:16.213Z,7.93
2022-10-17T16:23:42.778Z,8.02
2022-10-17T16:26:09.690Z,7.88
2022-10-17T16:28:36.097Z,8.15
2022-10-17T16:31:02.463Z,8.40
2022-10-17T16:33:28.817Z,8.25
2022-10-17T16:35:55.184Z,7.38
2022-10-17T16:38:21.456Z,7.43
2022-10-17T16:40:47.810Z,7.32
2022-10-17T16:43:14.145Z,7.03
2022-10-17T16:45:40.682Z,7.35
2022-10-17T16:48:07.015Z,7.20
2022-10-17T16:50:35.522Z,6.60
2022-10-17T16:53:03.403Z,6.30
2022-10-17T16:55:29.770Z,7.03
2022-10-17T16:57:56.093Z,5.82
2022-10-17T17:00:22.499Z,5.85
2022-10-17T17:02:49.916Z,6.18
2022-10-17T17:05:16.206Z,5.80
2022-10-17T17:07:42.665Z,5.20
2022-10-17T17:10:09.064Z,5.55
2022-10-17T17:12:35.842Z,4.35
2022-10-17T17:15:02.974Z,5.28
2022-10-17T17:17:37.124Z,5.50
2022-10-17T17:20:10.927Z,5.10
2022-10-17T17:22:37.217Z,4.40
2022-10-17T17:25:03.634Z,4.47
2022-10-17T17:27:31.629Z,4.50
2022-10-17T17:29:58.264Z,4.57
2022-10-17T17:32:24.613Z,5.00
2022-10-17T17:34:50.927Z,5.35
2022-10-17T17:37:17.173Z,5.10
2022-10-17T17:39:43.677Z,5.07
2022-10-17T17:42:09.932Z,4.85
2022-10-17T17:44:36.183Z,4.95
2022-10-17T17:47:02.725Z,5.38
2022-10-17T17:49:28.984Z,5.70
2022-10-17T17:51:55.374Z,5.53
2022-10-17T17:54:21.698Z,5.68
2022-10-17T17:56:47.960Z,5.80
2022-10-17T17:59:14.391Z,6.38
2022-10-17T18:01:40.813Z,6.63
2022-10-17T18:04:08.667Z,6.85
2022-10-17T18:06:35.869Z,7.15
2022-10-17T18:09:02.439Z,7.80
2022-10-17T18:11:28.788Z,8.15
2022-10-17T18:14:00.902Z,8.30
2022-10-17T18:16:28.364Z,8.35
2022-10-17T18:18:54.824Z,8.90
2022-10-17T18:21:21.104Z,9.35
2022-10-17T18:23:48.459Z,9.30
2022-10-17T18:26:15.094Z,8.68
2022-10-17T18:31:09.841Z,9.52
2022-10-17T18:33:36.470Z,9.18
2022-10-17T18:36:07.389Z,8.75
2022-10-17T18:38:33.728Z,8.60
2022-10-17T18:41:07.602Z,8.65
2022-10-17T18:43:35.029Z,8.38
2022-10-17T18:46:03.812Z,8.05
2022-10-17T18:48:30.346Z,7.85
2022-10-17T18:50:56.922Z,8.93
2022-10-17T18:53:23.247Z,8.48
2022-10-17T18:55:52.545Z,8.05
2022-10-17T18:58:19.797Z,8.57
2022-10-17T19:00:46.203Z,9.02
2022-10-17T19:03:12.460Z,8.07
2022-10-17T19:05:39.776Z,8.13
2022-10-17T19:08:06.055Z,8.82
2022-10-17T19:10:32.793Z,9.32
2022-10-17T19:12:59.195Z,10.18
2022-10-17T19:15:26.087Z,9.93
2022-10-17T19:17:52.444Z,9.88
2022-10-17T19:20:18.682Z,10.30
2022-10-17T19:22:45.299Z,11.32
2022-10-17T19:25:11.671Z,12.02
2022-10-17T19:27:37.920Z,12.43
2022-10-17T19:30:04.557Z,12.20
2022-10-17T19:32:32.703Z,12.75
2022-10-17T19:34:59.264Z,13.30
2022-10-17T19:37:25.549Z,12.40
2022-10-17T19:39:51.802Z,13.63
2022-10-17T19:42:18.181Z,14.38
2022-10-17T19:44:44.475Z,13.52
2022-10-17T19:47:12.068Z,14.75
2022-10-17T19:49:38.467Z,14.52
2022-10-17T19:52:04.826Z,15.57
2022-10-17T19:54:31.161Z,14.52
2022-10-17T19:56:57.974Z,16.10
2022-10-17T20:01:56.968Z,16.48
2022-10-17T20:04:24.029Z,16.52
2022-10-17T20:06:50.464Z,16.73
2022-10-17T20:09:17.371Z,16.60
2022-10-17T20:11:44.054Z,16.25
2022-10-17T20:14:10.374Z,16.52
2022-10-17T20:16:36.836Z,17.05
2022-10-17T20:19:10.890Z,16.25
2022-10-17T20:21:39.513Z,15.98
2022-10-17T20:24:07.172Z,16.38
2022-10-17T20:26:38.988Z,17.25
2022-10-17T20:29:10.473Z,17.25
2022-10-17T20:31:37.122Z,17.38
2022-10-17T20:34:04.070Z,16.98
2022-10-17T20:36:30.601Z,18.10
2022-10-17T20:38:58.062Z,17.10
2022-10-17T20:41:25.012Z,17.23
2022-10-17T20:43:51.934Z,18.40
2022-10-17T20:46:35.247Z,18.67
2022-10-17T20:49:02.610Z,17.30
2022-10-17T20:51:28.941Z,16.98
2022-10-17T20:56:27.981Z,17.95
2022-10-17T20:58:55.202Z,17.98
2022-10-17T21:01:21.971Z,18.83
2022-10-17T21:03:48.509Z,18.83
2022-10-17T21:06:15.354Z,17.15
2022-10-17T21:08:41.934Z,16.08
2022-10-17T21:11:09.037Z,16.83
2022-10-17T21:13:35.753Z,17.48
2022-10-17T21:16:09.906Z,17.35
2022-10-17T21:18:36.241Z,18.02
2022-10-17T21:21:13.900Z,17.60
2022-10-17T21:23:40.901Z,18.02
2022-10-17T21:26:09.182Z,17.58
2022-10-17T21:28:36.687Z,18.77
2022-10-17T21:31:19.972Z,19.08
2022-10-17T21:33:47.633Z,17.85
2022-10-17T21:36:16.211Z,17.48
2022-10-17T21:38:42.840Z,19.17
2022-10-17T21:41:09.840Z,19.00
2022-10-17T21:43:36.612Z,19.10
2022-10-17T21:46:07.246Z,21.58
2022-10-17T21:48:34.199Z,19.75
2022-10-17T21:51:01.883Z,18.88
2022-10-17T21:53:28.394Z,17.75
2022-10-17T21:55:58.283Z,18.13
2022-10-17T21:58:24.544Z,17.17
2022-10-17T22:00:51.076Z,16.63
2022-10-17T22:03:17.407Z,18.13
2022-10-17T22:05:44.554Z,16.50
2022-10-17T22:08:12.126Z,16.05
2022-10-17T22:10:39.235Z,16.92
2022-10-17T22:13:05.690Z,17.02
2022-10-17T22:15:32.114Z,17.48
2022-10-17T22:17:58.402Z,15.65
2022-10-17T22:20:24.690Z,16.90
2022-10-17T22:22:51.236Z,15.07
2022-10-17T22:25:17.539Z,16.27
2022-10-17T22:27:43.804Z,16.35
2022-10-17T22:30:10.435Z,16.63
2022-10-17T22:32:36.733Z,15.50
2022-10-17T22:35:03.182Z,18.05
2022-10-17T22:37:29.716Z,17.02
2022-10-17T22:39:56.247Z,16.42
2022-10-17T22:44:53.831Z,15.77
2022-10-17T22:47:20.201Z,14.73
2022-10-17T22:49:46.458Z,16.05
2022-10-17T22:52:12.729Z,15.15
2022-10-17T22:54:38.985Z,14.43
2022-10-17T22:57:05.289Z,14.75
2022-10-17T22:59:31.594Z,14.13
2022-10-17T23:01:58.229Z,15.20
2022-10-17T23:04:24.594Z,14.30
2022-10-17T23:06:51.318Z,15.43
2022-10-17T23:09:17.614Z,15.20
2022-10-17T23:11:43.996Z,15.75
2022-10-17T23:14:10.323Z,14.77
2022-10-17T23:16:36.568Z,14.25
2022-10-17T23:19:02.988Z,13.93
2022-10-17T23:21:29.295Z,14.60
2022-10-17T23:23:55.600Z,15.63
2022-10-17T23:26:21.885Z,15.18
2022-10-17T23:28:48.466Z,15.43
2022-10-17T23:31:18.739Z,14.88
2022-10-17T23:33:45.701Z,15.48
2022-10-17T23:36:13.203Z,15.18
2022-10-17T23:38:40.205Z,16.45
2022-10-17T23:41:06.515Z,14.05
2022-10-17T23:43:34.197Z,14.60
2022-10-17T23:46:01.486Z,13.75
2022-10-17T23:48:28.243Z,14.27
2022-10-17T23:50:55.855Z,14.15
2022-10-17T23:53:22.690Z,13.75
2022-10-17T23:55:48.925Z,14.82
2022-10-17T23:58:15.248Z,14.23
