createdAt,value
2018-11-03T00:00:40.671Z,0.00
2018-11-03T00:01:40.676Z,0.00
2018-11-03T00:02:40.688Z,0.00
2018-11-03T00:03:40.698Z,0.00
2018-11-03T00:04:40.712Z,0.00
2018-11-03T00:05:40.721Z,0.00
2018-11-03T00:06:40.733Z,0.00
2018-11-03T00:07:40.753Z,0.00
2018-11-03T00:08:40.762Z,0.00
2018-11-03T00:09:40.769Z,0.00
2018-11-03T00:10:40.779Z,0.00
2018-11-03T00:11:40.791Z,0.00
2018-11-03T00:12:40.806Z,0.00
2018-11-03T00:13:40.892Z,0.00
2018-11-03T00:14:40.824Z,0.00
2018-11-03T00:15:40.841Z,0.00
2018-11-03T00:16:40.850Z,0.00
2018-11-03T00:17:40.863Z,0.00
2018-11-03T00:18:40.875Z,0.00
2018-11-03T00:19:40.888Z,0.00
2018-11-03T00:20:40.899Z,0.00
2018-11-03T00:21:40.913Z,0.00
2018-11-03T00:22:40.921Z,0.00
2018-11-03T00:23:40.929Z,0.00
2018-11-03T00:24:40.945Z,0.00
2018-11-03T00:25:40.956Z,0.00
2018-11-03T00:26:40.967Z,0.00
2018-11-03T00:27:40.977Z,0.00
2018-11-03T00:28:40.988Z,0.00
2018-11-03T00:29:41.002Z,0.00
2018-11-03T00:30:41.014Z,0.00
2018-11-03T00:31:41.029Z,0.00
2018-11-03T00:32:41.036Z,0.00
2018-11-03T00:33:41.047Z,0.00
2018-11-03T00:34:41.058Z,0.00
2018-11-03T00:35:41.073Z,0.00
2018-11-03T00:36:41.110Z,0.00
2018-11-03T00:37:41.097Z,0.00
2018-11-03T00:38:41.108Z,0.00
2018-11-03T00:39:41.123Z,0.00
2018-11-03T00:40:41.192Z,0.00
2018-11-03T00:41:41.150Z,0.00
2018-11-03T00:42:41.176Z,0.00
2018-11-03T00:43:41.164Z,0.00
2018-11-03T00:44:41.175Z,0.00
2018-11-03T00:45:41.187Z,0.00
2018-11-03T00:46:41.198Z,0.00
2018-11-03T00:47:41.211Z,0.00
2018-11-03T00:48:41.231Z,0.00
2018-11-03T00:49:41.236Z,0.00
2018-11-03T00:50:41.241Z,0.00
2018-11-03T00:51:41.266Z,0.00
2018-11-03T00:52:41.271Z,0.00
2018-11-03T00:53:41.283Z,0.00
2018-11-03T00:54:41.289Z,0.00
2018-11-03T00:55:41.304Z,0.00
2018-11-03T00:56:41.315Z,0.00
2018-11-03T00:57:41.324Z,0.00
2018-11-03T00:58:41.338Z,0.00
2018-11-03T00:59:41.368Z,0.00
2018-11-03T01:00:41.363Z,0.00
2018-11-03T01:01:41.375Z,0.00
2018-11-03T01:02:41.398Z,0.00
2018-11-03T01:03:41.398Z,0.00
2018-11-03T01:04:41.411Z,0.00
2018-11-03T01:05:41.420Z,0.00
2018-11-03T01:06:41.442Z,0.00
2018-11-03T01:07:41.448Z,0.00
2018-11-03T01:08:41.455Z,0.00
2018-11-03T01:09:41.471Z,0.00
2018-11-03T01:10:41.477Z,0.00
2018-11-03T01:11:41.485Z,0.00
2018-11-03T01:12:41.501Z,0.00
2018-11-03T01:13:41.510Z,0.00
2018-11-03T01:14:41.524Z,0.00
2018-11-03T01:15:41.539Z,0.00
2018-11-03T01:16:41.546Z,0.00
2018-11-03T01:17:41.557Z,0.00
2018-11-03T01:18:41.567Z,0.00
2018-11-03T01:19:41.613Z,0.00
2018-11-03T01:20:41.593Z,0.00
2018-11-03T01:21:41.613Z,0.00
2018-11-03T01:22:41.626Z,0.00
2018-11-03T01:23:41.709Z,0.00
2018-11-03T01:24:41.640Z,0.00
2018-11-03T01:25:41.647Z,0.00
2018-11-03T01:26:41.660Z,0.00
2018-11-03T01:27:41.675Z,0.00
2018-11-03T01:28:41.688Z,0.00
2018-11-03T01:29:41.702Z,0.00
2018-11-03T01:30:41.704Z,0.00
2018-11-03T01:31:41.719Z,0.00
2018-11-03T01:32:41.812Z,0.00
2018-11-03T01:33:41.740Z,0.00
2018-11-03T01:34:41.754Z,0.00
2018-11-03T01:35:41.763Z,0.00
2018-11-03T01:36:41.774Z,0.00
2018-11-03T01:37:41.787Z,0.00
2018-11-03T01:38:41.799Z,0.00
2018-11-03T01:39:41.810Z,0.00
2018-11-03T01:40:41.821Z,0.00
2018-11-03T01:41:41.833Z,0.00
2018-11-03T01:42:41.846Z,0.00
2018-11-03T01:43:41.866Z,0.00
2018-11-03T01:44:41.868Z,0.00
2018-11-03T01:45:41.879Z,0.00
2018-11-03T01:46:41.906Z,0.00
2018-11-03T01:47:41.903Z,0.00
2018-11-03T01:48:41.913Z,0.00
2018-11-03T01:49:41.922Z,0.00
2018-11-03T01:50:41.940Z,0.00
2018-11-03T01:51:41.943Z,0.00
2018-11-03T01:52:41.956Z,0.00
2018-11-03T01:53:41.965Z,0.00
2018-11-03T01:54:41.983Z,0.00
2018-11-03T01:55:42.022Z,0.00
2018-11-03T01:56:42.002Z,0.00
2018-11-03T01:57:42.013Z,0.00
2018-11-03T01:58:42.023Z,0.00
2018-11-03T01:59:42.035Z,0.00
2018-11-03T02:00:42.052Z,0.00
2018-11-03T02:01:42.059Z,0.00
2018-11-03T02:02:42.073Z,0.00
2018-11-03T02:03:42.085Z,0.00
2018-11-03T02:04:42.095Z,0.00
2018-11-03T02:05:42.139Z,0.00
2018-11-03T02:06:42.123Z,0.00
2018-11-03T02:07:42.133Z,0.00
2018-11-03T02:08:42.144Z,0.00
2018-11-03T02:09:42.149Z,0.00
2018-11-03T02:10:42.162Z,0.00
2018-11-03T02:11:42.179Z,0.00
2018-11-03T02:12:42.188Z,0.00
2018-11-03T02:13:42.197Z,0.00
2018-11-03T02:14:42.210Z,0.00
2018-11-03T02:15:42.220Z,0.00
2018-11-03T02:16:42.228Z,0.00
2018-11-03T02:17:42.247Z,0.00
2018-11-03T02:18:42.256Z,0.00
2018-11-03T02:19:42.269Z,0.00
2018-11-03T02:20:42.276Z,0.00
2018-11-03T02:21:42.288Z,0.00
2018-11-03T02:22:42.300Z,0.00
2018-11-03T02:23:42.310Z,0.00
2018-11-03T02:24:42.324Z,0.00
2018-11-03T02:25:42.332Z,0.00
2018-11-03T02:26:42.388Z,0.00
2018-11-03T02:27:42.357Z,0.00
2018-11-03T02:28:42.375Z,0.00
2018-11-03T02:29:42.377Z,0.00
2018-11-03T02:30:42.391Z,0.00
2018-11-03T02:31:42.403Z,0.00
2018-11-03T02:32:42.419Z,0.00
2018-11-03T02:33:42.427Z,0.00
2018-11-03T02:34:42.447Z,0.00
2018-11-03T02:35:42.462Z,0.00
2018-11-03T02:36:42.460Z,0.00
2018-11-03T02:37:42.468Z,0.00
2018-11-03T02:38:42.485Z,0.00
2018-11-03T02:39:42.531Z,0.00
2018-11-03T02:40:42.504Z,0.00
2018-11-03T02:41:42.512Z,0.00
2018-11-03T02:42:42.533Z,0.00
2018-11-03T02:43:42.542Z,0.00
2018-11-03T02:44:42.550Z,0.00
2018-11-03T02:45:42.562Z,0.00
2018-11-03T02:46:42.571Z,0.00
2018-11-03T02:47:42.584Z,0.00
2018-11-03T02:48:42.596Z,0.00
2018-11-03T02:49:42.607Z,0.00
2018-11-03T02:50:42.616Z,0.00
2018-11-03T02:51:42.625Z,0.00
2018-11-03T02:52:42.640Z,0.00
2018-11-03T02:53:42.648Z,0.00
2018-11-03T02:54:42.662Z,0.00
2018-11-03T02:55:42.695Z,0.00
2018-11-03T02:56:42.685Z,0.00
2018-11-03T02:57:42.699Z,0.00
2018-11-03T02:58:42.705Z,0.00
2018-11-03T02:59:42.720Z,0.00
2018-11-03T03:00:42.730Z,0.00
2018-11-03T03:01:42.741Z,0.00
2018-11-03T03:02:42.755Z,0.00
2018-11-03T03:03:42.786Z,0.00
2018-11-03T03:04:42.777Z,0.00
2018-11-03T03:05:42.785Z,0.00
2018-11-03T03:06:42.797Z,0.00
2018-11-03T03:07:42.806Z,0.00
2018-11-03T03:08:42.818Z,0.00
2018-11-03T03:37:34.810Z,0.00
2018-11-03T03:38:34.791Z,0.00
2018-11-03T03:40:26.726Z,0.00
2018-11-03T03:41:26.704Z,0.00
2018-11-03T03:43:18.614Z,0.00
2018-11-03T03:44:18.622Z,0.00
2018-11-03T03:46:10.553Z,0.00
2018-11-03T03:47:10.568Z,0.00
2018-11-03T03:49:02.468Z,0.00
2018-11-03T03:50:02.452Z,0.00
2018-11-03T03:51:54.361Z,0.00
2018-11-03T03:52:54.380Z,0.00
2018-11-03T03:54:46.281Z,0.00
2018-11-03T03:55:46.266Z,0.00
2018-11-03T03:57:38.194Z,0.00
2018-11-03T03:58:38.198Z,0.00
2018-11-03T04:00:30.115Z,0.00
2018-11-03T04:01:30.101Z,0.00
2018-11-03T04:03:22.008Z,0.00
2018-11-03T04:04:22.017Z,0.00
2018-11-03T04:06:13.946Z,0.00
2018-11-03T04:07:13.963Z,0.00
2018-11-03T04:09:05.835Z,0.00
2018-11-03T04:10:05.835Z,0.00
2018-11-03T04:11:57.760Z,0.00
2018-11-03T04:12:57.733Z,0.00
2018-11-03T04:14:49.684Z,0.00
2018-11-03T04:15:49.647Z,0.00
2018-11-03T04:17:41.541Z,0.00
2018-11-03T04:18:41.548Z,0.00
2018-11-03T04:20:33.490Z,0.00
2018-11-03T04:21:33.469Z,0.00
2018-11-03T04:23:25.387Z,0.00
2018-11-03T04:24:25.395Z,0.00
2018-11-03T04:26:17.318Z,0.00
2018-11-03T04:27:17.300Z,0.00
2018-11-03T04:29:09.233Z,0.00
2018-11-03T04:30:09.230Z,0.00
2018-11-03T04:32:01.146Z,0.00
2018-11-03T04:33:01.143Z,0.00
2018-11-03T04:34:53.053Z,0.00
2018-11-03T04:35:53.060Z,0.00
2018-11-03T04:37:44.979Z,0.00
2018-11-03T04:38:44.968Z,0.00
2018-11-03T04:40:36.906Z,0.00
2018-11-03T04:41:36.893Z,0.00
2018-11-03T04:43:28.809Z,0.00
2018-11-03T04:44:28.815Z,0.00
2018-11-03T04:46:20.768Z,0.00
2018-11-03T04:47:20.748Z,0.00
2018-11-03T04:49:12.669Z,0.00
2018-11-03T04:50:12.675Z,0.00
2018-11-03T04:52:04.612Z,0.00
2018-11-03T04:53:04.606Z,0.00
2018-11-03T04:54:56.556Z,0.00
2018-11-03T04:55:56.520Z,0.00
2018-11-03T04:57:48.450Z,0.00
2018-11-03T04:58:48.441Z,0.00
2018-11-03T05:00:40.353Z,0.00
2018-11-03T05:01:40.357Z,0.00
2018-11-03T05:03:32.312Z,0.00
2018-11-03T05:04:32.288Z,0.00
2018-11-03T05:06:24.225Z,0.00
2018-11-03T05:07:24.217Z,0.00
2018-11-03T05:09:16.139Z,0.00
2018-11-03T05:10:16.208Z,0.00
2018-11-03T05:12:08.068Z,0.00
2018-11-03T05:13:08.046Z,0.00
2018-11-03T05:14:59.952Z,0.00
2018-11-03T05:15:59.954Z,0.00
2018-11-03T05:17:51.890Z,0.00
2018-11-03T05:18:51.878Z,0.00
2018-11-03T05:20:43.814Z,0.00
2018-11-03T05:21:43.809Z,0.00
2018-11-03T05:23:35.747Z,0.00
2018-11-03T05:24:35.728Z,0.00
2018-11-03T05:26:27.661Z,0.00
2018-11-03T05:27:27.663Z,0.00
2018-11-03T05:29:19.608Z,0.00
2018-11-03T05:30:19.599Z,0.00
2018-11-03T05:32:11.538Z,0.00
2018-11-03T05:33:11.553Z,0.00
2018-11-03T05:35:03.468Z,0.00
2018-11-03T05:36:03.455Z,0.00
2018-11-03T05:37:55.385Z,0.00
2018-11-03T05:38:55.410Z,0.00
2018-11-03T05:40:47.287Z,0.00
2018-11-03T05:41:47.296Z,0.00
2018-11-03T05:43:39.229Z,0.00
2018-11-03T05:44:39.218Z,0.00
2018-11-03T05:46:31.147Z,0.00
2018-11-03T05:47:31.136Z,0.00
2018-11-03T05:49:23.074Z,0.00
2018-11-03T05:50:23.057Z,0.00
2018-11-03T05:52:14.985Z,0.00
2018-11-03T05:53:14.991Z,0.00
2018-11-03T05:55:06.942Z,0.00
2018-11-03T05:56:06.921Z,0.00
2018-11-03T05:57:58.878Z,0.00
2018-11-03T05:58:58.875Z,4.00
2018-11-03T06:00:50.754Z,0.00
2018-11-03T06:01:50.756Z,4.00
2018-11-03T06:03:42.693Z,4.00
2018-11-03T06:04:42.754Z,4.00
2018-11-03T06:06:34.613Z,4.00
2018-11-03T06:07:34.618Z,4.00
2018-11-03T06:09:26.541Z,8.00
2018-11-03T06:10:26.536Z,12.00
2018-11-03T06:12:18.930Z,16.00
2018-11-03T06:13:18.934Z,20.00
2018-11-03T06:15:10.871Z,28.00
2018-11-03T06:16:10.858Z,36.00
2018-11-03T06:18:02.776Z,48.00
2018-11-03T06:19:02.785Z,56.00
2018-11-03T06:20:54.715Z,68.00
2018-11-03T06:21:54.700Z,80.00
2018-11-03T06:23:46.648Z,92.00
2018-11-03T06:24:46.630Z,88.00
2018-11-03T06:26:38.565Z,92.00
2018-11-03T06:27:38.582Z,100.00
2018-11-03T06:29:30.520Z,116.00
2018-11-03T06:30:30.506Z,124.00
2018-11-03T06:32:22.408Z,156.00
2018-11-03T06:33:22.412Z,176.00
2018-11-03T06:35:14.397Z,204.00
2018-11-03T06:36:14.340Z,220.00
2018-11-03T06:38:06.254Z,252.00
2018-11-03T06:39:06.283Z,264.00
2018-11-03T06:40:58.214Z,296.00
2018-11-03T06:41:58.187Z,312.00
2018-11-03T06:43:50.117Z,344.00
2018-11-03T06:44:50.110Z,356.00
2018-11-03T06:46:42.255Z,392.00
2018-11-03T06:47:42.026Z,408.00
2018-11-03T06:49:33.969Z,440.00
2018-11-03T06:50:33.955Z,460.00
2018-11-03T06:52:25.994Z,512.00
2018-11-03T06:53:25.874Z,544.00
2018-11-03T06:55:17.802Z,592.00
2018-11-03T06:56:17.788Z,608.00
2018-11-03T06:58:09.706Z,664.00
2018-11-03T06:59:09.713Z,692.00
2018-11-03T07:01:01.667Z,736.00
2018-11-03T07:02:01.648Z,764.00
2018-11-03T07:03:53.568Z,824.00
2018-11-03T07:04:53.595Z,848.00
2018-11-03T07:06:45.519Z,924.00
2018-11-03T07:07:45.502Z,976.00
2018-11-03T07:09:37.477Z,1048.00
2018-11-03T07:10:37.458Z,1084.00
2018-11-03T07:12:29.651Z,1128.00
2018-11-03T07:13:29.384Z,1144.00
2018-11-03T07:15:21.305Z,1168.00
2018-11-03T07:16:21.291Z,1180.00
2018-11-03T07:18:13.203Z,1184.00
2018-11-03T07:19:13.211Z,1180.00
2018-11-03T07:21:05.144Z,1156.00
2018-11-03T07:22:05.130Z,1116.00
2018-11-03T07:23:57.059Z,1168.00
2018-11-03T07:24:57.070Z,1216.00
2018-11-03T07:26:49.009Z,1208.00
2018-11-03T07:27:49.010Z,1272.00
2018-11-03T07:29:40.956Z,1240.00
2018-11-03T07:30:40.929Z,1216.00
2018-11-03T07:32:32.888Z,1148.00
2018-11-03T07:33:32.864Z,1180.00
2018-11-03T07:35:24.803Z,1180.00
2018-11-03T07:36:24.785Z,1176.00
2018-11-03T07:38:16.702Z,1160.00
2018-11-03T07:39:16.714Z,1168.00
2018-11-03T07:41:08.854Z,1124.00
2018-11-03T07:42:08.650Z,1128.00
2018-11-03T07:44:00.562Z,1168.00
2018-11-03T07:45:00.567Z,1156.00
2018-11-03T07:46:52.511Z,1160.00
2018-11-03T07:47:52.586Z,1156.00
2018-11-03T07:49:44.422Z,1188.00
2018-11-03T07:50:44.435Z,1232.00
2018-11-03T07:52:36.389Z,1240.00
2018-11-03T07:53:36.360Z,1236.00
2018-11-03T07:55:28.282Z,1280.00
2018-11-03T07:56:28.296Z,1288.00
2018-11-03T07:58:20.238Z,1312.00
2018-11-03T07:59:20.220Z,1324.00
2018-11-03T08:01:12.168Z,1316.00
2018-11-03T08:02:12.158Z,1344.00
2018-11-03T08:04:04.085Z,1428.00
2018-11-03T08:05:04.090Z,1456.00
2018-11-03T08:06:56.034Z,1524.00
2018-11-03T08:07:56.020Z,1588.00
2018-11-03T08:09:47.948Z,1668.00
2018-11-03T08:10:47.959Z,1652.00
2018-11-03T08:12:39.896Z,1692.00
2018-11-03T08:13:39.884Z,1740.00
2018-11-03T08:15:31.807Z,1728.00
2018-11-03T08:16:31.809Z,1844.00
2018-11-03T08:18:23.759Z,1852.00
2018-11-03T08:19:23.741Z,1932.00
2018-11-03T08:21:15.648Z,2000.00
2018-11-03T08:22:15.678Z,2116.00
2018-11-03T08:24:07.686Z,2044.00
2018-11-03T08:25:07.591Z,2112.00
2018-11-03T08:26:59.551Z,2036.00
2018-11-03T08:27:59.534Z,2012.00
2018-11-03T08:29:51.440Z,1956.00
2018-11-03T08:30:51.448Z,1992.00
2018-11-03T08:32:43.386Z,2168.00
2018-11-03T08:33:43.372Z,2220.00
2018-11-03T08:35:35.305Z,2244.00
2018-11-03T08:36:35.315Z,2332.00
2018-11-03T08:38:27.264Z,2340.00
2018-11-03T08:39:27.323Z,2396.00
2018-11-03T08:41:19.359Z,2392.00
2018-11-03T08:42:19.366Z,2364.00
2018-11-03T08:44:11.317Z,2332.00
2018-11-03T08:45:11.308Z,2444.00
2018-11-03T08:47:03.272Z,2452.00
2018-11-03T08:48:03.312Z,2376.00
2018-11-03T08:49:55.208Z,2332.00
2018-11-03T08:50:55.213Z,2416.00
2018-11-03T08:52:47.165Z,2572.00
2018-11-03T08:53:47.135Z,2532.00
2018-11-03T08:55:39.072Z,2516.00
2018-11-03T08:56:39.074Z,2480.00
2018-11-03T08:58:31.017Z,2464.00
2018-11-03T08:59:31.052Z,2460.00
2018-11-03T09:01:22.933Z,2432.00
2018-11-03T09:02:22.944Z,2360.00
2018-11-03T09:04:15.381Z,2228.00
2018-11-03T09:05:15.370Z,2296.00
2018-11-03T09:07:07.353Z,2180.00
2018-11-03T09:08:07.298Z,2236.00
2018-11-03T09:09:59.231Z,2288.00
2018-11-03T09:10:59.262Z,2432.00
2018-11-03T09:12:51.203Z,2416.00
2018-11-03T09:13:51.181Z,2328.00
2018-11-03T09:15:43.106Z,2232.00
2018-11-03T09:16:43.113Z,2144.00
2018-11-03T09:18:35.050Z,2216.00
2018-11-03T09:19:35.041Z,2236.00
2018-11-03T09:21:26.979Z,2196.00
2018-11-03T09:22:27.030Z,2076.00
2018-11-03T09:24:18.932Z,2076.00
2018-11-03T09:25:18.925Z,2000.00
2018-11-03T09:27:10.843Z,2012.00
2018-11-03T09:28:10.860Z,2024.00
2018-11-03T09:30:03.308Z,1972.00
2018-11-03T09:31:03.297Z,2036.00
2018-11-03T09:32:55.210Z,2008.00
2018-11-03T09:33:55.222Z,1992.00
2018-11-03T09:35:47.172Z,1888.00
2018-11-03T09:36:47.158Z,1844.00
2018-11-03T09:38:39.178Z,1816.00
2018-11-03T09:39:39.121Z,1808.00
2018-11-03T09:41:31.046Z,1812.00
2018-11-03T09:42:31.063Z,1840.00
2018-11-03T09:44:22.988Z,1888.00
2018-11-03T09:45:22.979Z,1844.00
2018-11-03T09:47:14.901Z,1740.00
2018-11-03T09:48:14.909Z,1752.00
2018-11-03T09:50:06.841Z,1856.00
2018-11-03T09:51:06.905Z,1956.00
2018-11-03T09:52:58.764Z,1964.00
2018-11-03T09:53:58.770Z,2016.00
2018-11-03T09:55:50.735Z,2116.00
2018-11-03T09:56:50.701Z,2128.00
2018-11-03T09:58:42.627Z,2068.00
2018-11-03T09:59:42.630Z,2188.00
2018-11-03T10:01:34.583Z,2068.00
2018-11-03T10:02:34.569Z,2044.00
2018-11-03T10:04:26.528Z,2080.00
2018-11-03T10:05:26.517Z,2096.00
2018-11-03T10:07:18.438Z,2140.00
2018-11-03T10:08:18.448Z,2212.00
2018-11-03T10:10:10.383Z,2216.00
2018-11-03T10:11:10.364Z,2240.00
2018-11-03T10:13:02.298Z,2220.00
2018-11-03T10:14:02.302Z,2232.00
2018-11-03T10:15:54.311Z,2252.00
2018-11-03T10:16:54.242Z,2152.00
2018-11-03T10:18:46.149Z,2052.00
2018-11-03T10:19:46.157Z,2324.00
2018-11-03T10:21:38.096Z,2312.00
2018-11-03T10:22:38.107Z,2248.00
2018-11-03T10:24:29.999Z,2252.00
2018-11-03T10:25:30.017Z,2204.00
2018-11-03T10:27:21.963Z,2120.00
2018-11-03T10:28:21.950Z,2148.00
2018-11-03T10:30:13.883Z,2108.00
2018-11-03T10:31:13.874Z,2048.00
2018-11-03T10:33:05.799Z,2128.00
2018-11-03T10:34:05.808Z,2160.00
2018-11-03T10:35:57.751Z,2180.00
2018-11-03T10:36:57.743Z,2148.00
2018-11-03T10:38:49.691Z,2380.00
2018-11-03T10:39:49.726Z,2356.00
2018-11-03T10:41:41.646Z,2332.00
2018-11-03T10:42:41.635Z,2340.00
2018-11-03T10:44:33.536Z,2352.00
2018-11-03T10:45:33.556Z,2332.00
2018-11-03T10:47:25.491Z,2348.00
2018-11-03T10:48:25.473Z,2344.00
2018-11-03T10:50:17.388Z,2256.00
2018-11-03T10:51:17.400Z,2476.00
2018-11-03T10:53:09.347Z,2444.00
2018-11-03T10:54:09.336Z,2484.00
2018-11-03T10:56:01.275Z,2564.00
2018-11-03T10:57:01.266Z,2512.00
2018-11-03T10:58:53.197Z,2608.00
2018-11-03T10:59:53.196Z,2744.00
2018-11-03T11:01:45.133Z,2816.00
2018-11-03T11:02:45.115Z,2808.00
2018-11-03T11:04:37.048Z,2552.00
2018-11-03T11:05:37.058Z,2652.00
2018-11-03T11:07:29.001Z,2728.00
2018-11-03T11:08:28.991Z,2548.00
2018-11-03T11:10:20.903Z,2504.00
2018-11-03T11:11:20.912Z,2476.00
2018-11-03T11:13:12.862Z,2320.00
2018-11-03T11:14:12.891Z,2416.00
2018-11-03T11:16:04.783Z,2292.00
2018-11-03T11:17:04.882Z,2344.00
2018-11-03T11:18:56.767Z,2316.00
2018-11-03T11:19:56.748Z,2292.00
2018-11-03T11:21:48.732Z,2260.00
2018-11-03T11:22:48.693Z,2372.00
2018-11-03T11:24:40.687Z,2404.00
2018-11-03T11:25:40.628Z,2376.00
2018-11-03T11:27:32.583Z,2364.00
2018-11-03T11:28:32.603Z,2308.00
2018-11-03T11:30:24.517Z,2400.00
2018-11-03T11:31:24.686Z,2320.00
2018-11-03T11:33:16.460Z,2212.00
2018-11-03T11:34:16.454Z,2148.00
2018-11-03T11:36:08.394Z,2052.00
2018-11-03T11:37:08.397Z,2036.00
2018-11-03T11:39:00.339Z,2028.00
2018-11-03T11:40:00.347Z,2028.00
2018-11-03T11:41:52.259Z,1980.00
2018-11-03T11:42:52.278Z,1984.00
2018-11-03T11:44:44.185Z,2052.00
2018-11-03T11:45:44.177Z,2100.00
2018-11-03T11:47:36.120Z,2040.00
2018-11-03T11:48:36.141Z,2092.00
2018-11-03T11:50:28.040Z,2056.00
2018-11-03T11:51:28.045Z,2000.00
2018-11-03T11:53:20.002Z,2052.00
2018-11-03T11:54:19.978Z,2060.00
2018-11-03T11:55:19.989Z,2056.00
2018-11-03T11:56:20.006Z,2048.00
2018-11-03T11:57:20.029Z,2076.00
2018-11-03T11:58:20.037Z,2104.00
2018-11-03T11:59:20.055Z,2056.00
2018-11-03T12:00:20.074Z,2068.00
2018-11-03T12:01:20.084Z,2028.00
2018-11-03T12:02:20.174Z,2000.00
2018-11-03T12:03:20.116Z,2008.00
2018-11-03T12:04:20.133Z,1936.00
2018-11-03T12:05:20.146Z,2012.00
2018-11-03T12:06:20.165Z,1968.00
2018-11-03T12:07:20.180Z,2000.00
2018-11-03T12:08:20.196Z,2028.00
2018-11-03T12:09:20.215Z,1996.00
2018-11-03T12:10:20.228Z,1880.00
2018-11-03T12:11:20.241Z,1908.00
2018-11-03T12:12:20.258Z,1932.00
2018-11-03T12:13:20.279Z,1976.00
2018-11-03T12:14:20.288Z,2056.00
2018-11-03T12:15:20.302Z,2024.00
2018-11-03T12:16:20.468Z,2020.00
2018-11-03T12:17:20.332Z,2124.00
2018-11-03T12:18:20.348Z,2072.00
2018-11-03T12:19:20.361Z,2048.00
2018-11-03T12:20:20.381Z,2072.00
2018-11-03T12:21:20.393Z,2172.00
2018-11-03T12:22:20.416Z,2176.00
2018-11-03T12:23:20.426Z,2124.00
2018-11-03T12:24:20.441Z,2128.00
2018-11-03T12:25:20.471Z,2072.00
2018-11-03T12:26:20.509Z,2020.00
2018-11-03T12:27:20.486Z,1912.00
2018-11-03T12:28:20.505Z,1816.00
2018-11-03T12:29:20.527Z,2032.00
2018-11-03T12:30:20.534Z,2068.00
2018-11-03T12:31:20.549Z,1856.00
2018-11-03T12:32:20.564Z,1684.00
2018-11-03T12:33:20.580Z,1660.00
2018-11-03T12:34:20.601Z,1728.00
2018-11-03T12:35:20.608Z,1928.00
2018-11-03T12:36:20.626Z,1932.00
2018-11-03T12:37:20.643Z,1892.00
2018-11-03T12:38:20.653Z,1884.00
2018-11-03T12:39:20.678Z,1916.00
2018-11-03T12:40:20.685Z,1912.00
2018-11-03T12:41:20.739Z,1936.00
2018-11-03T12:42:20.722Z,1948.00
2018-11-03T12:43:20.732Z,1992.00
2018-11-03T12:44:20.747Z,2024.00
2018-11-03T12:45:20.767Z,2020.00
2018-11-03T12:46:20.785Z,2016.00
2018-11-03T12:47:20.792Z,1956.00
2018-11-03T12:48:20.814Z,1892.00
2018-11-03T12:49:20.824Z,1852.00
2018-11-03T12:50:20.839Z,1888.00
2018-11-03T12:51:20.852Z,1968.00
2018-11-03T12:52:20.870Z,2004.00
2018-11-03T12:53:20.887Z,2032.00
2018-11-03T12:54:20.899Z,2048.00
2018-11-03T12:55:20.918Z,2028.00
2018-11-03T12:56:20.951Z,1976.00
2018-11-03T12:57:20.944Z,1960.00
2018-11-03T12:58:20.968Z,1924.00
2018-11-03T12:59:21.079Z,1940.00
2018-11-03T13:00:21.033Z,1960.00
2018-11-03T13:01:21.006Z,1968.00
2018-11-03T13:02:21.022Z,1952.00
2018-11-03T13:03:21.126Z,1896.00
2018-11-03T13:04:21.068Z,1820.00
2018-11-03T13:05:21.285Z,1884.00
2018-11-03T13:06:21.087Z,1924.00
2018-11-03T13:07:21.096Z,1960.00
2018-11-03T13:08:21.247Z,1960.00
2018-11-03T13:09:21.238Z,1932.00
2018-11-03T13:10:21.147Z,1880.00
2018-11-03T13:11:21.157Z,1884.00
2018-11-03T13:12:21.172Z,1900.00
2018-11-03T13:13:21.189Z,1956.00
2018-11-03T13:14:21.201Z,1984.00
2018-11-03T13:15:21.267Z,1992.00
2018-11-03T13:16:21.237Z,1984.00
2018-11-03T13:17:21.249Z,1972.00
2018-11-03T13:18:21.264Z,1968.00
2018-11-03T13:19:21.277Z,1928.00
2018-11-03T13:20:21.292Z,1884.00
2018-11-03T13:21:21.310Z,1856.00
2018-11-03T13:22:21.326Z,1912.00
2018-11-03T13:23:21.345Z,1972.00
2018-11-03T13:24:21.357Z,2012.00
2018-11-03T13:25:21.373Z,2020.00
2018-11-03T13:26:21.384Z,2008.00
2018-11-03T13:27:21.402Z,2004.00
2018-11-03T13:28:21.416Z,2004.00
2018-11-03T13:29:21.434Z,1984.00
2018-11-03T13:30:21.447Z,1968.00
2018-11-03T13:31:21.463Z,1928.00
2018-11-03T13:32:21.474Z,1908.00
2018-11-03T13:33:21.491Z,1908.00
2018-11-03T13:34:21.508Z,1908.00
2018-11-03T13:35:21.518Z,1884.00
2018-11-03T13:36:21.539Z,1868.00
2018-11-03T13:37:21.551Z,1868.00
2018-11-03T13:38:21.565Z,1840.00
2018-11-03T13:39:21.584Z,1828.00
2018-11-03T13:40:21.597Z,1820.00
2018-11-03T13:41:21.614Z,1820.00
2018-11-03T13:42:21.625Z,1816.00
2018-11-03T13:43:21.645Z,1804.00
2018-11-03T13:44:21.658Z,1784.00
2018-11-03T13:45:21.671Z,1764.00
2018-11-03T13:46:21.690Z,1740.00
2018-11-03T13:47:21.864Z,1744.00
2018-11-03T13:48:21.723Z,1740.00
2018-11-03T13:49:21.734Z,1716.00
2018-11-03T13:50:21.749Z,1708.00
2018-11-03T13:51:21.766Z,1692.00
2018-11-03T13:52:21.783Z,1684.00
2018-11-03T13:53:21.798Z,1672.00
2018-11-03T13:54:21.815Z,1664.00
2018-11-03T13:55:21.832Z,1668.00
2018-11-03T13:56:21.845Z,1660.00
2018-11-03T13:57:21.871Z,1652.00
2018-11-03T13:58:21.870Z,1660.00
2018-11-03T13:59:21.887Z,1660.00
2018-11-03T14:00:21.903Z,1644.00
2018-11-03T14:01:21.925Z,1640.00
2018-11-03T14:02:21.936Z,1624.00
2018-11-03T14:03:21.955Z,1628.00
2018-11-03T14:04:21.965Z,1620.00
2018-11-03T14:05:21.980Z,1596.00
2018-11-03T14:06:21.993Z,1580.00
2018-11-03T14:07:22.029Z,1576.00
2018-11-03T14:08:22.024Z,1560.00
2018-11-03T14:09:22.040Z,1548.00
2018-11-03T14:10:22.055Z,1536.00
2018-11-03T14:11:22.144Z,1540.00
2018-11-03T14:12:22.088Z,1524.00
2018-11-03T14:13:22.100Z,1500.00
2018-11-03T14:14:22.117Z,1496.00
2018-11-03T14:15:22.130Z,1492.00
2018-11-03T14:16:22.144Z,1480.00
2018-11-03T14:17:22.254Z,1460.00
2018-11-03T14:18:22.180Z,1444.00
2018-11-03T14:19:22.191Z,1432.00
2018-11-03T14:20:22.207Z,1404.00
2018-11-03T14:21:22.224Z,1400.00
2018-11-03T14:22:22.240Z,1392.00
2018-11-03T14:23:22.304Z,1396.00
2018-11-03T14:24:22.268Z,1384.00
2018-11-03T14:25:22.286Z,1372.00
2018-11-03T14:26:22.299Z,1356.00
2018-11-03T14:27:22.312Z,1348.00
2018-11-03T14:28:22.326Z,1336.00
2018-11-03T14:29:22.469Z,1328.00
2018-11-03T14:30:22.359Z,1316.00
2018-11-03T14:31:22.370Z,1312.00
2018-11-03T14:32:22.388Z,1296.00
2018-11-03T14:33:22.447Z,1296.00
2018-11-03T14:34:22.415Z,1296.00
2018-11-03T14:35:22.429Z,1288.00
2018-11-03T14:36:22.540Z,1280.00
2018-11-03T14:37:22.464Z,1272.00
2018-11-03T14:38:22.476Z,1268.00
2018-11-03T14:39:22.491Z,1264.00
2018-11-03T14:40:22.506Z,1256.00
2018-11-03T14:41:22.520Z,1252.00
2018-11-03T14:42:22.537Z,1240.00
2018-11-03T14:43:22.551Z,1232.00
2018-11-03T14:44:22.566Z,1220.00
2018-11-03T14:45:22.619Z,1212.00
2018-11-03T14:46:22.595Z,1200.00
2018-11-03T14:47:22.612Z,1188.00
2018-11-03T14:48:22.625Z,1180.00
2018-11-03T14:49:22.660Z,1168.00
2018-11-03T14:50:22.651Z,1160.00
2018-11-03T14:51:22.728Z,1148.00
2018-11-03T14:52:22.697Z,1132.00
2018-11-03T14:53:22.748Z,1120.00
2018-11-03T14:54:22.711Z,1104.00
2018-11-03T14:55:22.728Z,1092.00
2018-11-03T14:56:22.796Z,1080.00
2018-11-03T14:57:22.755Z,1068.00
2018-11-03T14:58:22.773Z,1056.00
2018-11-03T14:59:22.793Z,1040.00
2018-11-03T15:00:22.801Z,1028.00
2018-11-03T15:01:22.815Z,1020.00
2018-11-03T15:02:22.831Z,1008.00
2018-11-03T15:03:22.844Z,996.00
2018-11-03T15:04:22.861Z,984.00
2018-11-03T15:05:22.873Z,976.00
2018-11-03T15:06:22.886Z,964.00
2018-11-03T15:07:22.908Z,944.00
2018-11-03T15:08:22.960Z,936.00
2018-11-03T15:09:22.934Z,920.00
2018-11-03T15:10:22.945Z,908.00
2018-11-03T15:11:23.080Z,896.00
2018-11-03T15:12:22.976Z,888.00
2018-11-03T15:13:23.057Z,880.00
2018-11-03T15:14:23.129Z,868.00
2018-11-03T15:15:23.018Z,848.00
2018-11-03T15:16:23.039Z,832.00
2018-11-03T15:17:23.052Z,808.00
2018-11-03T15:18:23.063Z,796.00
2018-11-03T15:19:23.075Z,792.00
2018-11-03T15:20:23.094Z,784.00
2018-11-03T15:21:23.109Z,768.00
2018-11-03T15:22:23.160Z,748.00
2018-11-03T15:23:23.136Z,732.00
2018-11-03T15:24:23.151Z,704.00
2018-11-03T15:25:23.173Z,676.00
2018-11-03T15:26:23.179Z,656.00
2018-11-03T15:27:23.194Z,640.00
2018-11-03T15:28:23.209Z,624.00
2018-11-03T15:29:23.225Z,608.00
2018-11-03T15:30:23.235Z,584.00
2018-11-03T15:31:23.256Z,556.00
2018-11-03T15:32:23.325Z,528.00
2018-11-03T15:33:23.280Z,500.00