createdAt,value
2022-08-08T00:02:30.610Z,41.30
2022-08-08T00:04:54.124Z,41.10
2022-08-08T00:07:25.726Z,41.20
2022-08-08T00:10:04.525Z,40.70
2022-08-08T00:12:33.583Z,40.90
2022-08-08T00:15:12.909Z,40.00
2022-08-08T00:17:58.286Z,41.00
2022-08-08T00:20:28.757Z,40.80
2022-08-08T00:22:59.054Z,40.80
2022-08-08T00:25:44.952Z,40.60
2022-08-08T00:28:34.995Z,40.30
2022-08-08T00:32:20.845Z,40.70
2022-08-08T00:34:17.851Z,40.50
2022-08-08T00:36:46.242Z,40.50
2022-08-08T00:41:07.570Z,40.30
2022-08-08T00:42:33.292Z,40.30
2022-08-08T00:45:21.693Z,39.80
2022-08-08T00:48:02.163Z,40.30
2022-08-08T00:50:35.550Z,39.90
2022-08-08T00:53:15.603Z,39.60
2022-08-08T00:56:01.434Z,40.00
2022-08-08T00:58:36.620Z,39.60
2022-08-08T01:01:29.378Z,39.50
2022-08-08T01:04:30.614Z,39.60
2022-08-08T01:07:06.047Z,39.50
2022-08-08T01:09:51.394Z,39.50
2022-08-08T01:12:18.090Z,39.30
2022-08-08T01:15:03.566Z,39.40
2022-08-08T01:18:02.366Z,39.10
2022-08-08T01:20:47.635Z,39.10
2022-08-08T01:24:06.644Z,39.00
2022-08-08T01:26:32.067Z,38.80
2022-08-08T01:29:17.272Z,38.80
2022-08-08T01:32:17.361Z,38.80
2022-08-08T01:34:59.619Z,38.60
2022-08-08T01:37:58.548Z,38.70
2022-08-08T01:40:30.300Z,38.80
2022-08-08T01:43:00.134Z,38.50
2022-08-08T01:45:41.338Z,38.40
2022-08-08T01:48:30.701Z,38.20
2022-08-08T01:51:30.338Z,38.20
2022-08-08T01:55:45.149Z,38.20
2022-08-08T01:57:08.897Z,38.70
2022-08-08T02:00:02.957Z,38.00
2022-08-08T02:02:42.525Z,38.10
2022-08-08T02:05:09.604Z,37.90
2022-08-08T02:07:42.053Z,38.20
2022-08-08T02:10:53.574Z,38.20
2022-08-08T02:13:52.698Z,37.90
2022-08-08T02:16:20.603Z,38.20
2022-08-08T02:19:10.148Z,38.10
2022-08-08T02:22:12.290Z,37.60
2022-08-08T02:24:44.799Z,38.20
2022-08-08T02:27:18.119Z,38.10
2022-08-08T02:29:53.130Z,37.80
2022-08-08T02:32:36.091Z,38.30
2022-08-08T02:35:11.350Z,37.80
2022-08-08T02:37:58.145Z,38.20
2022-08-08T02:40:31.020Z,37.80
2022-08-08T02:44:38.439Z,37.70
2022-08-08T02:46:03.575Z,37.60
2022-08-08T02:48:42.861Z,37.70
2022-08-08T02:51:12.074Z,37.70
2022-08-08T02:53:57.761Z,38.10
2022-08-08T02:56:45.959Z,37.70
2022-08-08T02:59:56.840Z,37.70
2022-08-08T03:02:36.906Z,37.80
2022-08-08T03:05:15.801Z,37.60
2022-08-08T03:08:01.531Z,37.60
2022-08-08T03:10:36.257Z,37.70
2022-08-08T03:15:54.025Z,37.50
2022-08-08T03:16:12.022Z,39.60
2022-08-08T03:18:52.360Z,43.50
2022-08-08T03:21:19.080Z,45.40
2022-08-08T03:23:56.547Z,46.60
2022-08-08T03:26:30.827Z,47.80
2022-08-08T03:29:03.289Z,48.80
2022-08-08T03:32:06.111Z,48.70
2022-08-08T03:34:34.443Z,48.60
2022-08-08T03:37:01.251Z,46.50
2022-08-08T03:39:51.787Z,44.80
2022-08-08T03:42:30.451Z,43.90
2022-08-08T03:44:57.878Z,43.20
2022-08-08T03:47:39.639Z,42.70
2022-08-08T03:50:19.847Z,42.10
2022-08-08T03:52:47.236Z,41.60
2022-08-08T03:55:56.755Z,41.60
2022-08-08T03:58:31.181Z,41.30
2022-08-08T04:01:01.637Z,40.90
2022-08-08T04:04:00.278Z,40.60
2022-08-08T04:06:20.973Z,39.90
2022-08-08T04:08:47.680Z,40.00
2022-08-08T04:11:17.794Z,42.50
2022-08-08T04:14:03.421Z,45.70
2022-08-08T04:16:38.534Z,47.40
2022-08-08T04:19:23.735Z,48.40
2022-08-08T04:21:52.534Z,49.20
2022-08-08T04:24:30.435Z,50.00
2022-08-08T04:27:01.483Z,50.20
2022-08-08T04:29:36.839Z,50.30
2022-08-08T04:32:06.815Z,51.70
2022-08-08T04:34:49.503Z,51.80
2022-08-08T04:37:20.595Z,51.90
2022-08-08T04:40:06.783Z,52.00
2022-08-08T04:42:36.909Z,47.70
2022-08-08T04:45:04.577Z,46.00
2022-08-08T04:47:32.118Z,44.60
2022-08-08T04:50:23.835Z,44.20
2022-08-08T04:53:00.710Z,43.50
2022-08-08T04:55:47.600Z,43.30
2022-08-08T04:58:18.654Z,42.80
2022-08-08T05:00:48.330Z,42.50
2022-08-08T05:04:07.648Z,42.20
2022-08-08T05:06:13.619Z,42.10
2022-08-08T05:08:45.120Z,41.60
2022-08-08T05:11:22.392Z,41.40
2022-08-08T05:13:58.244Z,41.60
2022-08-08T05:16:55.394Z,45.10
2022-08-08T05:20:04.454Z,47.90
2022-08-08T05:22:02.675Z,49.20
2022-08-08T05:24:30.697Z,50.10
2022-08-08T05:26:57.922Z,50.80
2022-08-08T05:29:24.991Z,50.60
2022-08-08T05:32:03.847Z,51.70
2022-08-08T05:34:49.228Z,52.10
2022-08-08T05:37:49.318Z,52.10
2022-08-08T05:40:27.710Z,48.50
2022-08-08T05:42:58.208Z,46.90
2022-08-08T05:45:41.348Z,46.00
2022-08-08T05:48:09.843Z,44.90
2022-08-08T05:50:38.666Z,44.30
2022-08-08T05:53:54.892Z,43.70
2022-08-08T05:56:11.419Z,43.40
2022-08-08T05:58:56.828Z,42.40
2022-08-08T06:01:55.564Z,42.60
2022-08-08T06:04:13.788Z,41.90
2022-08-08T06:06:42.058Z,41.90
2022-08-08T06:09:58.482Z,45.70
2022-08-08T06:12:02.225Z,47.90
2022-08-08T06:14:29.250Z,49.20
2022-08-08T06:19:24.375Z,50.10
2022-08-08T06:21:57.221Z,52.40
2022-08-08T06:24:30.649Z,51.70
2022-08-08T06:27:04.251Z,52.60
2022-08-08T06:29:56.585Z,52.90
2022-08-08T06:32:26.984Z,52.70
2022-08-08T06:35:12.084Z,53.30
2022-08-08T06:37:45.780Z,53.30
2022-08-08T06:40:17.833Z,53.20
2022-08-08T06:43:09.767Z,53.40
2022-08-08T06:45:38.088Z,54.40
2022-08-08T06:48:05.812Z,49.30
2022-08-08T06:50:33.772Z,47.30
2022-08-08T06:53:09.893Z,46.40
2022-08-08T06:55:41.786Z,45.70
2022-08-08T06:58:08.744Z,45.10
2022-08-08T07:00:36.130Z,44.50
2022-08-08T07:03:09.057Z,44.20
2022-08-08T07:06:02.133Z,43.60
2022-08-08T07:08:30.088Z,43.30
2022-08-08T07:10:58.993Z,43.20
2022-08-08T07:13:28.513Z,42.70
2022-08-08T07:16:04.341Z,47.70
2022-08-08T07:18:56.005Z,48.90
2022-08-08T07:21:26.951Z,50.30
2022-08-08T07:24:04.455Z,51.40
2022-08-08T07:26:32.864Z,51.60
2022-08-08T07:29:05.454Z,52.40
2022-08-08T07:31:35.402Z,52.90
2022-08-08T07:34:03.219Z,53.70
2022-08-08T07:36:30.461Z,53.60
2022-08-08T07:38:57.441Z,53.60
2022-08-08T07:41:28.444Z,52.90
2022-08-08T07:44:37.433Z,53.60
2022-08-08T07:47:01.918Z,56.10
2022-08-08T07:49:28.745Z,55.70
2022-08-08T07:51:55.718Z,55.80
2022-08-08T07:54:32.313Z,56.00
2022-08-08T07:57:03.203Z,56.20
2022-08-08T07:59:37.576Z,56.60
2022-08-08T08:02:33.021Z,58.30
2022-08-08T08:04:53.368Z,57.50
2022-08-08T08:07:22.576Z,57.60
2022-08-08T08:09:53.123Z,58.10
2022-08-08T08:12:35.326Z,57.70
2022-08-08T08:15:08.142Z,58.00
2022-08-08T08:17:48.933Z,58.40
2022-08-08T08:20:17.023Z,58.50
2022-08-08T08:22:43.757Z,58.00
2022-08-08T08:25:10.688Z,58.70
2022-08-08T08:27:37.479Z,59.00
2022-08-08T08:30:04.830Z,58.90
2022-08-08T08:32:36.803Z,59.20
2022-08-08T08:35:16.177Z,59.80
2022-08-08T08:38:12.977Z,59.90
2022-08-08T08:40:29.740Z,60.10
2022-08-08T08:42:57.628Z,60.10
2022-08-08T08:45:27.368Z,60.10
2022-08-08T08:47:55.069Z,61.00
2022-08-08T08:50:32.746Z,60.50
2022-08-08T08:53:04.815Z,60.70
2022-08-08T08:55:49.721Z,60.60
2022-08-08T08:58:27.905Z,61.00
2022-08-08T09:01:08.988Z,60.40
2022-08-08T09:03:47.282Z,60.70
2022-08-08T09:06:28.663Z,60.60
2022-08-08T09:09:02.851Z,60.90
2022-08-08T09:11:33.319Z,61.20
2022-08-08T09:14:00.619Z,61.20
2022-08-08T09:16:29.034Z,61.20
2022-08-08T09:18:59.817Z,61.40
2022-08-08T09:22:00.135Z,61.30
2022-08-08T09:24:17.744Z,61.40
2022-08-08T09:26:49.854Z,61.10
2022-08-08T09:29:24.536Z,61.40
2022-08-08T09:31:56.039Z,61.10
2022-08-08T09:34:32.562Z,61.40
2022-08-08T09:37:57.765Z,61.70
2022-08-08T09:39:52.952Z,61.90
2022-08-08T09:42:23.125Z,61.80
2022-08-08T09:45:15.640Z,61.70
2022-08-08T09:48:04.457Z,62.00
2022-08-08T09:50:34.828Z,62.20
2022-08-08T09:53:23.536Z,62.50
2022-08-08T09:56:03.160Z,62.70
2022-08-08T09:58:41.401Z,62.80
2022-08-08T10:01:15.401Z,64.10
2022-08-08T10:04:02.521Z,63.10
2022-08-08T10:06:32.391Z,62.90
2022-08-08T10:08:59.856Z,63.00
2022-08-08T10:12:27.280Z,63.00
2022-08-08T10:14:28.159Z,63.10
2022-08-08T10:27:41.088Z,61.60
2022-08-08T10:30:07.946Z,63.20
2022-08-08T10:32:48.305Z,63.90
2022-08-08T10:35:20.369Z,63.60
2022-08-08T10:38:08.342Z,63.50
2022-08-08T10:40:37.178Z,63.50
2022-08-08T10:43:05.900Z,63.50
2022-08-08T10:45:42.248Z,63.30
2022-08-08T10:48:31.061Z,63.10
2022-08-08T10:50:57.817Z,63.80
2022-08-08T10:53:56.619Z,64.40
2022-08-08T10:56:27.373Z,64.90
2022-08-08T10:59:04.159Z,65.60
2022-08-08T11:01:33.687Z,65.90
2022-08-08T11:04:02.624Z,66.40
2022-08-08T11:06:31.821Z,66.50
2022-08-08T11:09:09.819Z,66.40
2022-08-08T11:12:05.252Z,66.50
2022-08-08T11:14:29.525Z,66.50
2022-08-08T11:16:56.263Z,66.40
2022-08-08T11:19:25.851Z,66.40
2022-08-08T11:21:55.253Z,66.60
2022-08-08T11:24:23.414Z,66.90
2022-08-08T11:26:56.877Z,66.40
2022-08-08T11:29:41.530Z,65.60
2022-08-08T11:32:13.322Z,65.90
2022-08-08T11:35:07.990Z,65.90
2022-08-08T11:38:36.667Z,65.70
2022-08-08T11:40:14.460Z,66.00
2022-08-08T11:42:42.668Z,66.00
2022-08-08T11:45:10.775Z,65.90
2022-08-08T11:48:04.355Z,65.80
2022-08-08T11:50:32.374Z,65.70
2022-08-08T11:53:00.927Z,65.60
2022-08-08T11:55:36.262Z,65.70
2022-08-08T11:58:08.496Z,65.50
2022-08-08T12:00:53.322Z,65.60
2022-08-08T12:03:21.960Z,65.10
2022-08-08T12:05:50.586Z,65.60
2022-08-08T12:08:29.743Z,65.60
2022-08-08T12:10:59.297Z,65.30
2022-08-08T12:13:37.793Z,65.30
2022-08-08T12:16:16.325Z,65.30
2022-08-08T12:18:43.791Z,65.30
2022-08-08T12:21:19.624Z,65.40
2022-08-08T12:24:08.623Z,65.20
2022-08-08T12:26:38.371Z,65.10
2022-08-08T12:29:40.774Z,65.50
2022-08-08T12:32:19.813Z,65.30
2022-08-08T12:34:50.441Z,64.80
2022-08-08T12:37:20.706Z,65.00
2022-08-08T12:40:00.675Z,65.20
2022-08-08T12:42:33.423Z,65.00
2022-08-08T12:45:54.823Z,65.00
2022-08-08T12:48:09.608Z,64.80
2022-08-08T12:50:46.898Z,64.60
2022-08-08T12:54:49.359Z,63.80
2022-08-08T12:57:23.505Z,65.10
2022-08-08T13:00:04.612Z,64.70
2022-08-08T13:02:34.365Z,65.00
2022-08-08T13:05:05.738Z,64.90
2022-08-08T13:08:02.398Z,64.80
2022-08-08T13:10:30.424Z,64.70
2022-08-08T13:13:00.952Z,65.10
2022-08-08T13:15:33.703Z,65.10
2022-08-08T13:18:10.633Z,65.00
2022-08-08T13:20:44.850Z,65.00
2022-08-08T13:23:41.568Z,64.60
2022-08-08T13:26:15.599Z,64.60
2022-08-08T13:28:45.568Z,65.10
2022-08-08T13:31:16.467Z,65.30
2022-08-08T13:33:45.254Z,61.20
2022-08-08T13:36:12.181Z,59.00
2022-08-08T13:38:39.813Z,57.50
2022-08-08T13:41:06.959Z,56.20
2022-08-08T13:43:47.600Z,55.60
2022-08-08T13:46:26.563Z,56.00
2022-08-08T13:50:33.214Z,57.00
2022-08-08T13:51:55.496Z,57.30
2022-08-08T13:54:29.267Z,57.20
2022-08-08T13:57:08.526Z,57.80
2022-08-08T13:59:39.460Z,58.00
2022-08-08T14:02:14.180Z,58.70
2022-08-08T14:05:09.173Z,58.50
2022-08-08T14:07:52.012Z,58.70
2022-08-08T14:10:36.734Z,59.10
2022-08-08T14:13:09.952Z,59.10
2022-08-08T14:15:50.482Z,59.30
2022-08-08T14:18:36.871Z,59.40
2022-08-08T14:21:15.076Z,59.60
2022-08-08T14:24:07.709Z,59.80
2022-08-08T14:26:33.868Z,59.90
2022-08-08T14:29:01.465Z,60.00
2022-08-08T14:32:06.366Z,60.10
2022-08-08T14:34:23.230Z,60.30
2022-08-08T14:36:54.820Z,60.40
2022-08-08T14:39:24.653Z,60.50
2022-08-08T14:41:57.043Z,60.80
2022-08-08T14:44:29.205Z,60.80
2022-08-08T14:47:01.239Z,60.80
2022-08-08T14:49:37.746Z,60.90
2022-08-08T14:52:21.661Z,60.80
2022-08-08T14:54:48.980Z,61.10
2022-08-08T14:57:16.458Z,61.40
2022-08-08T14:59:50.997Z,61.30
2022-08-08T15:02:25.369Z,61.30
2022-08-08T15:04:52.846Z,61.10
2022-08-08T15:07:24.246Z,61.50
2022-08-08T15:10:06.609Z,61.60
2022-08-08T15:12:37.261Z,61.50
2022-08-08T15:15:06.813Z,61.70
2022-08-08T15:17:36.783Z,61.70
2022-08-08T15:20:04.192Z,61.90
2022-08-08T15:22:31.723Z,61.70
2022-08-08T15:24:58.516Z,62.20
2022-08-08T15:28:04.884Z,61.90
2022-08-08T15:30:14.661Z,61.90
2022-08-08T15:32:41.743Z,62.10
2022-08-08T15:35:10.343Z,62.20
2022-08-08T15:37:37.648Z,62.00
2022-08-08T15:40:04.843Z,62.20
2022-08-08T15:42:31.998Z,61.90
2022-08-08T15:44:59.759Z,62.10
2022-08-08T15:47:26.501Z,62.20
2022-08-08T15:49:53.342Z,62.20
2022-08-08T15:52:21.532Z,62.20
2022-08-08T15:54:51.881Z,62.40
2022-08-08T15:57:19.675Z,62.20
2022-08-08T16:00:05.721Z,62.40
2022-08-08T16:02:34.586Z,62.30
2022-08-08T16:05:01.857Z,62.40
2022-08-08T16:07:39.238Z,62.40
2022-08-08T16:13:09.724Z,63.20
2022-08-08T16:13:26.306Z,62.40
2022-08-08T16:15:58.246Z,62.20
2022-08-08T16:18:27.466Z,62.40
2022-08-08T16:20:54.278Z,62.40
2022-08-08T16:23:32.170Z,62.40
2022-08-08T16:26:04.223Z,62.50
2022-08-08T16:28:35.266Z,62.50
2022-08-08T16:31:07.696Z,62.50
2022-08-08T16:33:38.667Z,62.70
2022-08-08T16:36:08.742Z,62.50
2022-08-08T16:38:44.672Z,62.70
2022-08-08T16:41:18.523Z,62.60
2022-08-08T16:43:50.670Z,62.90
2022-08-08T16:46:38.900Z,62.70
2022-08-08T16:49:08.799Z,62.90
2022-08-08T16:55:00.745Z,63.00
2022-08-08T16:55:07.677Z,62.80
2022-08-08T16:58:12.785Z,62.90
2022-08-08T17:00:01.662Z,62.70
2022-08-08T17:02:39.340Z,62.70
2022-08-08T17:05:10.181Z,62.90
2022-08-08T17:07:41.787Z,62.80
2022-08-08T17:10:09.301Z,62.90
2022-08-08T17:12:36.929Z,62.90
2022-08-08T17:15:20.107Z,62.70
2022-08-08T17:18:02.338Z,62.90
2022-08-08T17:20:38.189Z,63.00
2022-08-08T17:23:17.995Z,62.90
2022-08-08T17:25:56.503Z,62.90
2022-08-08T17:28:34.246Z,63.10
2022-08-08T17:31:39.454Z,62.90
2022-08-08T17:34:48.940Z,62.60
2022-08-08T17:36:55.155Z,62.70
2022-08-08T17:40:03.818Z,62.40
2022-08-08T17:42:12.828Z,62.20
2022-08-08T17:44:39.707Z,62.20
2022-08-08T17:47:06.763Z,62.20
2022-08-08T17:49:42.422Z,62.20
2022-08-08T17:52:09.645Z,62.20
2022-08-08T17:54:36.362Z,62.10
2022-08-08T17:57:03.234Z,62.40
2022-08-08T17:59:36.450Z,62.20
2022-08-08T18:02:18.925Z,62.40
2022-08-08T18:04:50.923Z,62.50
2022-08-08T18:08:02.942Z,62.50
2022-08-08T18:10:04.981Z,62.20
2022-08-08T18:12:31.805Z,62.20
2022-08-08T18:14:58.695Z,62.20
2022-08-08T18:17:28.755Z,62.20
2022-08-08T18:20:43.745Z,62.30
2022-08-08T18:23:00.512Z,62.20
2022-08-08T18:25:28.520Z,62.20
2022-08-08T18:28:04.592Z,62.50
2022-08-08T18:30:33.056Z,62.10
2022-08-08T18:32:59.797Z,62.20
2022-08-08T18:35:34.225Z,62.20
2022-08-08T18:38:17.066Z,62.30
2022-08-08T18:40:46.093Z,62.30
2022-08-08T18:43:16.154Z,62.20
2022-08-08T18:46:52.288Z,62.40
2022-08-08T18:48:30.816Z,62.40
2022-08-08T18:50:58.512Z,62.40
2022-08-08T18:54:00.267Z,62.10
2022-08-08T18:56:22.990Z,61.90
2022-08-08T18:58:49.783Z,62.00
2022-08-08T19:02:26.123Z,62.40
2022-08-08T19:04:12.457Z,62.50
2022-08-08T19:06:39.718Z,62.50
2022-08-08T19:09:13.019Z,62.70
2022-08-08T19:11:40.489Z,62.80
2022-08-08T19:14:13.859Z,62.30
2022-08-08T19:16:47.875Z,62.60
2022-08-08T19:19:15.073Z,62.70
2022-08-08T19:21:49.984Z,62.90
2022-08-08T19:24:34.124Z,62.70
2022-08-08T19:27:04.175Z,62.80
2022-08-08T19:29:31.010Z,62.90
2022-08-08T19:31:57.908Z,63.00
2022-08-08T19:34:36.234Z,62.90
2022-08-08T19:37:05.849Z,62.90
2022-08-08T19:39:35.443Z,62.90
2022-08-08T19:42:06.863Z,63.00
2022-08-08T19:44:42.727Z,63.00
2022-08-08T19:47:14.041Z,63.10
2022-08-08T19:49:43.489Z,62.90
2022-08-08T19:52:34.766Z,62.90
2022-08-08T19:55:12.872Z,62.90
2022-08-08T19:57:42.580Z,62.90
2022-08-08T20:00:30.551Z,62.90
2022-08-08T20:02:58.277Z,62.80
2022-08-08T20:06:15.602Z,62.80
2022-08-08T20:08:30.079Z,62.90
2022-08-08T20:10:59.115Z,62.80
2022-08-08T20:14:31.187Z,62.90
2022-08-08T20:16:12.604Z,62.90
2022-08-08T20:18:52.937Z,62.70
2022-08-08T20:21:23.311Z,62.70
2022-08-08T20:23:54.207Z,62.50
2022-08-08T20:26:29.852Z,62.70
2022-08-08T20:29:00.310Z,62.70
2022-08-08T20:31:47.201Z,62.80
2022-08-08T20:34:28.643Z,62.70
2022-08-08T20:36:58.924Z,62.70
2022-08-08T20:39:27.057Z,62.80
2022-08-08T20:42:06.302Z,62.90
2022-08-08T20:44:35.873Z,63.00
2022-08-08T20:47:04.559Z,62.90
2022-08-08T20:49:40.167Z,62.70
2022-08-08T20:52:13.601Z,62.90
2022-08-08T20:54:42.276Z,62.80
2022-08-08T20:57:17.280Z,62.50
2022-08-08T20:59:46.865Z,62.50
2022-08-08T21:02:25.413Z,62.40
2022-08-08T21:04:53.976Z,62.40
2022-08-08T21:07:30.810Z,62.40
2022-08-08T21:10:12.826Z,62.20
2022-08-08T21:12:41.430Z,62.20
2022-08-08T21:15:16.613Z,62.00
2022-08-08T21:17:59.719Z,62.20
2022-08-08T21:20:34.400Z,62.00
2022-08-08T21:23:04.412Z,62.00
2022-08-08T21:25:36.384Z,62.10
2022-08-08T21:28:09.645Z,62.00
2022-08-08T21:30:49.442Z,62.10
2022-08-08T21:33:18.776Z,62.00
2022-08-08T21:36:16.670Z,62.00
2022-08-08T21:38:32.695Z,61.90
2022-08-08T21:40:59.414Z,61.90
2022-08-08T21:43:33.259Z,61.90
2022-08-08T21:48:07.614Z,61.70
2022-08-08T21:48:51.082Z,61.70
2022-08-08T21:51:46.043Z,61.80
2022-08-08T21:54:33.840Z,61.90
2022-08-08T21:56:53.090Z,61.70
2022-08-08T21:59:20.960Z,61.60
2022-08-08T22:01:52.328Z,61.60
2022-08-08T22:04:22.347Z,61.70
2022-08-08T22:06:51.793Z,61.60
2022-08-08T22:09:18.677Z,61.50
2022-08-08T22:11:59.249Z,61.40
2022-08-08T22:14:31.744Z,61.40
2022-08-08T22:17:00.827Z,61.50
2022-08-08T22:19:29.698Z,61.60
2022-08-08T22:21:56.762Z,61.40
2022-08-08T22:24:23.989Z,61.40
2022-08-08T22:27:01.631Z,61.40
2022-08-08T22:29:58.673Z,61.40
2022-08-08T22:32:18.197Z,61.40
2022-08-08T22:34:50.667Z,61.40
2022-08-08T22:37:49.154Z,61.60
2022-08-08T22:40:16.617Z,61.10
2022-08-08T22:42:47.368Z,61.20
2022-08-08T22:45:14.442Z,61.30
2022-08-08T22:47:49.092Z,61.50
2022-08-08T22:50:27.165Z,61.20
2022-08-08T22:54:27.559Z,61.20
2022-08-08T22:55:57.792Z,61.40
2022-08-08T22:58:29.196Z,61.20
2022-08-08T23:00:59.874Z,61.20
2022-08-08T23:03:34.436Z,61.30
2022-08-08T23:06:14.517Z,61.20
2022-08-08T23:08:44.615Z,61.20
2022-08-08T23:11:23.258Z,61.20
2022-08-08T23:14:01.147Z,61.30
2022-08-08T23:16:37.815Z,61.30
2022-08-08T23:19:08.840Z,61.20
2022-08-08T23:21:37.813Z,61.20
2022-08-08T23:24:04.970Z,61.20
2022-08-08T23:26:31.684Z,61.20
2022-08-08T23:28:58.409Z,61.20
2022-08-08T23:31:25.137Z,61.30
2022-08-08T23:34:17.128Z,61.20
2022-08-08T23:36:39.511Z,61.20
2022-08-08T23:39:07.807Z,61.40
2022-08-08T23:41:43.559Z,61.10
2022-08-08T23:44:14.391Z,61.20
2022-08-08T23:48:59.773Z,61.40
2022-08-08T23:49:27.955Z,61.20
2022-08-08T23:52:06.194Z,61.20
2022-08-08T23:54:41.155Z,61.10
2022-08-08T23:57:27.754Z,61.40
