createdAt,value
2023-05-03T00:03:23.814Z,100.00
2023-05-03T00:07:26.544Z,100.00
2023-05-03T00:11:28.583Z,100.00
2023-05-03T00:15:30.743Z,100.00
2023-05-03T00:19:33.718Z,100.00
2023-05-03T00:23:36.045Z,100.00
2023-05-03T00:27:38.579Z,100.00
2023-05-03T00:31:40.670Z,100.00
2023-05-03T00:35:43.444Z,100.00
2023-05-03T00:39:45.648Z,100.00
2023-05-03T00:43:47.664Z,100.00
2023-05-03T00:47:49.869Z,100.00
2023-05-03T00:51:54.520Z,100.00
2023-05-03T00:55:56.581Z,100.00
2023-05-03T00:59:59.611Z,100.00
2023-05-03T01:04:03.460Z,100.00
2023-05-03T01:08:29.352Z,100.00
2023-05-03T01:12:47.938Z,100.00
2023-05-03T01:17:02.877Z,100.00
2023-05-03T01:21:07.937Z,100.00
2023-05-03T01:25:12.442Z,100.00
2023-05-03T01:29:14.666Z,100.00
2023-05-03T01:33:40.635Z,100.00
2023-05-03T01:37:43.338Z,100.00
2023-05-03T01:41:46.301Z,100.00
2023-05-03T01:45:48.517Z,100.00
2023-05-03T01:49:50.781Z,100.00
2023-05-03T01:53:52.852Z,100.00
2023-05-03T01:57:54.874Z,100.00
2023-05-03T02:01:56.908Z,100.00
2023-05-03T02:05:59.060Z,100.00
2023-05-03T02:10:01.393Z,100.00
2023-05-03T02:14:03.650Z,100.00
2023-05-03T02:18:05.986Z,100.00
2023-05-03T02:22:08.227Z,100.00
2023-05-03T02:26:10.277Z,100.00
2023-05-03T02:30:13.021Z,100.00
2023-05-03T02:34:18.188Z,100.00
2023-05-03T02:38:20.504Z,100.00
2023-05-03T02:42:22.782Z,100.00
2023-05-03T02:46:25.029Z,100.00
2023-05-03T02:50:27.399Z,100.00
2023-05-03T02:54:29.740Z,100.00
2023-05-03T02:58:34.220Z,100.00
2023-05-03T03:02:38.407Z,100.00
2023-05-03T03:06:40.657Z,100.00
2023-05-03T03:10:42.832Z,100.00
2023-05-03T03:14:47.177Z,100.00
2023-05-03T03:18:50.052Z,100.00
2023-05-03T03:22:52.518Z,100.00
2023-05-03T03:26:54.576Z,100.00
2023-05-03T03:30:56.810Z,100.00
2023-05-03T03:35:00.608Z,100.00
2023-05-03T03:39:05.042Z,100.00
2023-05-03T03:43:10.035Z,100.00
2023-05-03T03:47:12.574Z,100.00
2023-05-03T03:51:15.158Z,100.00
2023-05-03T03:55:22.338Z,100.00
2023-05-03T03:59:27.922Z,100.00
2023-05-03T04:03:30.261Z,100.00
2023-05-03T04:07:33.608Z,100.00
2023-05-03T04:11:36.253Z,100.00
2023-05-03T04:15:39.724Z,100.00
2023-05-03T04:19:42.108Z,100.00
2023-05-03T04:23:44.619Z,100.00
2023-05-03T04:27:48.906Z,100.00
2023-05-03T04:31:52.298Z,100.00
2023-05-03T04:35:54.941Z,100.00
2023-05-03T04:39:57.259Z,100.00
2023-05-03T04:43:59.796Z,100.00
2023-05-03T04:48:05.523Z,100.00
2023-05-03T04:52:10.228Z,100.00
2023-05-03T04:56:12.848Z,100.00
2023-05-03T05:00:16.589Z,100.00
2023-05-03T05:04:24.627Z,100.00
2023-05-03T05:08:27.915Z,100.00
2023-05-03T05:12:32.152Z,100.00
2023-05-03T05:16:37.517Z,100.00
2023-05-03T05:20:40.049Z,100.00
2023-05-03T05:24:43.179Z,100.00
2023-05-03T05:28:47.820Z,100.00
2023-05-03T05:32:50.000Z,100.00
2023-05-03T05:36:52.288Z,100.00
2023-05-03T05:40:56.169Z,100.00
2023-05-03T05:44:59.332Z,100.00
2023-05-03T05:49:01.504Z,100.00
2023-05-03T05:53:03.767Z,100.00
2023-05-03T05:57:12.535Z,100.00
2023-05-03T06:01:15.034Z,100.00
2023-05-03T06:05:17.832Z,100.00
2023-05-03T06:09:24.795Z,100.00
2023-05-03T06:13:31.762Z,100.00
2023-05-03T06:17:35.089Z,86.47
2023-05-03T06:21:37.474Z,95.50
2023-05-03T06:25:39.852Z,88.60
2023-05-03T06:29:44.370Z,92.03
2023-05-03T06:33:47.098Z,79.34
2023-05-03T06:37:49.551Z,78.49
2023-05-03T06:41:51.678Z,61.92
2023-05-03T06:45:53.968Z,65.28
2023-05-03T06:49:56.212Z,66.66
2023-05-03T06:54:06.753Z,68.81
2023-05-03T06:58:11.600Z,66.87
2023-05-03T07:02:13.502Z,60.51
2023-05-03T07:06:16.859Z,64.86
2023-05-03T07:10:19.341Z,63.53
2023-05-03T07:14:21.380Z,60.16
2023-05-03T07:18:23.604Z,60.30
2023-05-03T07:22:25.838Z,59.47
2023-05-03T07:26:27.954Z,63.94
2023-05-03T07:30:29.912Z,61.04
2023-05-03T07:34:32.779Z,59.00
2023-05-03T07:38:34.946Z,63.14
2023-05-03T07:42:37.053Z,60.56
2023-05-03T07:46:39.204Z,63.26
2023-05-03T07:50:45.169Z,64.00
2023-05-03T07:54:47.194Z,58.44
2023-05-03T07:58:57.030Z,57.20
2023-05-03T08:03:07.332Z,59.13
2023-05-03T08:07:09.679Z,57.74
2023-05-03T08:11:11.932Z,55.03
2023-05-03T08:15:14.046Z,53.21
2023-05-03T08:19:16.050Z,54.99
2023-05-03T08:23:18.052Z,56.04
2023-05-03T08:27:20.092Z,54.49
2023-05-03T08:31:22.266Z,57.41
2023-05-03T08:35:24.513Z,62.15
2023-05-03T08:39:26.875Z,54.87
2023-05-03T08:43:30.551Z,55.61
2023-05-03T08:47:37.438Z,54.10
2023-05-03T08:51:47.179Z,52.26
2023-05-03T08:55:49.380Z,53.32
2023-05-03T09:00:00.562Z,57.95
2023-05-03T09:04:04.214Z,53.46
2023-05-03T09:08:09.268Z,57.33
2023-05-03T09:12:11.416Z,57.35
2023-05-03T09:16:22.550Z,54.12
2023-05-03T09:20:34.941Z,56.35
2023-05-03T09:24:37.183Z,54.76
2023-05-03T09:28:43.631Z,53.60
2023-05-03T09:32:49.565Z,52.80
2023-05-03T09:36:51.695Z,52.67
2023-05-03T09:40:53.702Z,51.93
2023-05-03T09:44:55.851Z,52.01
2023-05-03T09:48:58.344Z,55.50
2023-05-03T09:53:05.310Z,56.07
2023-05-03T09:57:08.584Z,48.31
2023-05-03T10:01:10.766Z,52.75
2023-05-03T10:05:14.114Z,50.90
2023-05-03T10:09:23.273Z,49.56
2023-05-03T10:13:25.928Z,51.51
2023-05-03T10:17:47.344Z,50.24
2023-05-03T10:22:08.241Z,47.56
2023-05-03T10:26:13.375Z,49.81
2023-05-03T10:30:28.941Z,49.00
2023-05-03T10:34:32.617Z,48.86
2023-05-03T10:38:34.608Z,47.89
2023-05-03T10:42:38.408Z,48.15
2023-05-03T10:46:43.873Z,49.51
2023-05-03T10:50:46.473Z,48.92
2023-05-03T10:54:48.534Z,49.23
2023-05-03T10:58:55.630Z,54.65
2023-05-03T11:03:19.705Z,47.74
2023-05-03T11:07:22.663Z,47.33
2023-05-03T11:11:24.746Z,47.70
2023-05-03T11:15:26.996Z,46.51
2023-05-03T11:19:29.400Z,47.12
2023-05-03T11:23:31.434Z,45.10
2023-05-03T11:27:33.421Z,48.34
2023-05-03T11:31:35.787Z,49.33
2023-05-03T11:35:38.837Z,48.81
2023-05-03T11:39:41.637Z,46.70
2023-05-03T11:43:54.957Z,48.89
2023-05-03T11:47:57.701Z,46.89
2023-05-03T11:52:00.188Z,47.23
2023-05-03T11:56:03.223Z,47.81
2023-05-03T12:00:17.936Z,51.98
2023-05-03T12:04:22.279Z,48.09
2023-05-03T12:08:32.834Z,49.71
2023-05-03T12:12:41.071Z,47.97
2023-05-03T12:16:51.383Z,46.84
2023-05-03T12:25:04.407Z,51.90
2023-05-03T12:29:07.015Z,47.79
2023-05-03T12:33:10.290Z,47.60
2023-05-03T12:37:16.757Z,49.45
2023-05-03T12:41:52.248Z,50.56
2023-05-03T12:45:44.814Z,45.45
2023-05-03T12:49:52.062Z,44.45
2023-05-03T12:53:55.601Z,43.88
2023-05-03T12:58:18.033Z,43.99
2023-05-03T13:06:26.982Z,42.08
2023-05-03T13:10:29.702Z,45.54
2023-05-03T13:14:32.201Z,45.75
2023-05-03T13:18:34.279Z,45.30
2023-05-03T13:22:36.439Z,47.17
2023-05-03T13:26:38.573Z,44.20
2023-05-03T13:30:40.660Z,47.47
2023-05-03T13:34:43.025Z,44.15
2023-05-03T13:38:45.069Z,43.34
2023-05-03T13:42:48.471Z,43.89
2023-05-03T13:46:51.124Z,47.38
2023-05-03T13:50:53.539Z,43.19
2023-05-03T13:54:55.577Z,45.98
2023-05-03T13:58:58.062Z,45.96
2023-05-03T14:03:00.289Z,47.83
2023-05-03T14:07:03.405Z,43.25
2023-05-03T14:11:06.503Z,41.84
2023-05-03T14:15:09.708Z,42.71
2023-05-03T14:19:12.312Z,42.89
2023-05-03T14:23:15.171Z,42.27
2023-05-03T14:27:20.730Z,40.29
2023-05-03T14:31:23.078Z,42.67
2023-05-03T14:35:25.207Z,42.83
2023-05-03T14:39:27.355Z,41.15
2023-05-03T14:43:29.467Z,44.85
2023-05-03T14:47:31.885Z,40.13
2023-05-03T14:51:35.098Z,41.87
2023-05-03T14:55:37.212Z,45.08
2023-05-03T14:59:39.270Z,42.64
2023-05-03T15:03:41.530Z,40.26
2023-05-03T15:07:43.668Z,42.06
2023-05-03T15:11:45.790Z,41.09
2023-05-03T15:15:48.133Z,41.54
2023-05-03T15:19:51.227Z,41.16
2023-05-03T15:23:54.331Z,41.32
2023-05-03T15:27:56.682Z,42.77
2023-05-03T15:31:58.816Z,41.27
2023-05-03T15:36:00.860Z,43.54
2023-05-03T15:40:09.502Z,43.96
2023-05-03T15:44:11.767Z,43.61
2023-05-03T15:48:13.905Z,43.88
2023-05-03T15:52:17.045Z,42.16
2023-05-03T15:56:19.148Z,42.07
2023-05-03T16:00:22.964Z,47.00
2023-05-03T16:04:25.271Z,45.13
2023-05-03T16:08:28.807Z,45.57
2023-05-03T16:12:31.097Z,45.84
2023-05-03T16:16:33.235Z,44.74
2023-05-03T16:20:35.313Z,43.61
2023-05-03T16:24:37.601Z,45.32
2023-05-03T16:28:39.778Z,45.64
2023-05-03T16:32:45.088Z,44.38
2023-05-03T16:36:47.312Z,46.38
2023-05-03T16:40:49.327Z,47.05
2023-05-03T16:44:51.397Z,44.84
2023-05-03T16:48:54.178Z,46.28
2023-05-03T16:52:56.370Z,45.67
2023-05-03T16:56:58.387Z,47.53
2023-05-03T17:01:00.532Z,48.51
2023-05-03T17:05:05.144Z,47.55
2023-05-03T17:09:07.255Z,50.42
2023-05-03T17:13:09.972Z,55.10
2023-05-03T17:17:12.250Z,49.98
2023-05-03T17:21:14.489Z,55.63
2023-05-03T17:25:17.250Z,64.44
2023-05-03T17:29:19.256Z,49.70
2023-05-03T17:33:22.974Z,51.13
2023-05-03T17:37:25.623Z,52.75
2023-05-03T17:41:29.994Z,62.34
2023-05-03T17:45:32.060Z,82.43
2023-05-03T17:49:34.188Z,72.70
2023-05-03T17:53:36.310Z,100.00
2023-05-03T17:57:39.989Z,100.00
2023-05-03T18:01:42.087Z,100.00
2023-05-03T18:05:45.533Z,100.00
2023-05-03T18:09:47.585Z,100.00
2023-05-03T18:13:49.595Z,100.00
2023-05-03T18:17:51.800Z,100.00
2023-05-03T18:21:53.966Z,100.00
2023-05-03T18:25:56.047Z,100.00
2023-05-03T18:29:58.276Z,100.00
2023-05-03T18:34:00.284Z,100.00
2023-05-03T18:38:02.436Z,100.00
2023-05-03T18:42:04.820Z,100.00
2023-05-03T18:46:07.731Z,100.00
2023-05-03T18:50:10.152Z,100.00
2023-05-03T18:54:12.357Z,100.00
2023-05-03T18:58:14.355Z,100.00
2023-05-03T19:02:16.206Z,100.00
2023-05-03T19:06:18.866Z,100.00
2023-05-03T19:10:21.012Z,100.00
2023-05-03T19:14:23.072Z,100.00
2023-05-03T19:18:25.156Z,100.00
2023-05-03T19:22:27.229Z,100.00
2023-05-03T19:26:29.494Z,100.00
2023-05-03T19:30:31.597Z,100.00
2023-05-03T19:34:35.697Z,100.00
2023-05-03T19:38:38.021Z,100.00
2023-05-03T19:42:39.986Z,100.00
2023-05-03T19:46:42.053Z,100.00
2023-05-03T19:50:44.955Z,100.00
2023-05-03T19:54:46.964Z,100.00
2023-05-03T19:58:50.773Z,100.00
2023-05-03T20:02:53.357Z,100.00
2023-05-03T20:06:55.494Z,100.00
2023-05-03T20:10:58.564Z,100.00
2023-05-03T20:15:00.796Z,100.00
2023-05-03T20:19:03.048Z,100.00
2023-05-03T20:23:05.168Z,100.00
2023-05-03T20:27:07.588Z,100.00
2023-05-03T20:31:10.961Z,100.00
2023-05-03T20:35:13.491Z,100.00
2023-05-03T20:39:15.715Z,100.00
2023-05-03T20:43:18.454Z,100.00
2023-05-03T20:47:21.003Z,100.00
2023-05-03T20:51:23.246Z,100.00
2023-05-03T20:55:25.292Z,100.00
2023-05-03T20:59:27.560Z,100.00
2023-05-03T21:03:30.090Z,100.00
2023-05-03T21:07:32.177Z,100.00
2023-05-03T21:11:34.291Z,100.00
2023-05-03T21:15:36.959Z,100.00
2023-05-03T21:19:39.764Z,100.00
2023-05-03T21:23:41.891Z,100.00
2023-05-03T21:27:44.070Z,100.00
2023-05-03T21:31:46.218Z,100.00
2023-05-03T21:35:48.294Z,100.00
2023-05-03T21:40:00.271Z,100.00
2023-05-03T21:44:03.794Z,100.00
2023-05-03T21:48:06.398Z,100.00
2023-05-03T21:52:08.647Z,100.00
2023-05-03T21:56:10.664Z,100.00
2023-05-03T22:00:17.451Z,100.00
2023-05-03T22:04:19.570Z,100.00
2023-05-03T22:08:21.773Z,100.00
2023-05-03T22:12:24.729Z,100.00
2023-05-03T22:16:27.345Z,100.00
2023-05-03T22:20:29.540Z,100.00
2023-05-03T22:24:31.550Z,100.00
2023-05-03T22:28:33.591Z,100.00
2023-05-03T22:32:35.679Z,100.00
2023-05-03T22:36:38.205Z,100.00
2023-05-03T22:40:40.313Z,100.00
2023-05-03T22:44:42.449Z,100.00
2023-05-03T22:48:44.565Z,100.00
2023-05-03T22:52:46.778Z,100.00
2023-05-03T22:56:50.017Z,100.00
2023-05-03T23:00:53.012Z,100.00
2023-05-03T23:04:55.255Z,100.00
2023-05-03T23:08:57.230Z,100.00
2023-05-03T23:12:59.431Z,100.00
2023-05-03T23:17:01.392Z,100.00
2023-05-03T23:21:04.367Z,100.00
2023-05-03T23:25:06.868Z,100.00
2023-05-03T23:29:09.502Z,100.00
2023-05-03T23:33:12.629Z,100.00
2023-05-03T23:37:15.295Z,100.00
2023-05-03T23:41:17.391Z,100.00
2023-05-03T23:45:19.566Z,100.00
2023-05-03T23:49:21.673Z,100.00
2023-05-03T23:53:23.744Z,100.00
2023-05-03T23:57:26.658Z,100.00
