createdAt,value
2022-08-07T00:01:43.574Z,20.10
2022-08-07T00:04:17.142Z,20.04
2022-08-07T00:06:52.994Z,20.03
2022-08-07T00:09:29.159Z,19.97
2022-08-07T00:12:03.917Z,19.93
2022-08-07T00:14:33.139Z,19.85
2022-08-07T00:17:03.215Z,19.79
2022-08-07T00:20:03.101Z,19.71
2022-08-07T00:22:24.680Z,19.61
2022-08-07T00:25:06.996Z,19.61
2022-08-07T00:27:52.566Z,19.51
2022-08-07T00:30:27.969Z,19.43
2022-08-07T00:32:58.236Z,19.39
2022-08-07T00:35:29.917Z,19.33
2022-08-07T00:37:59.596Z,19.30
2022-08-07T00:40:39.940Z,19.23
2022-08-07T00:44:00.471Z,19.17
2022-08-07T00:46:01.731Z,19.09
2022-08-07T00:48:32.619Z,19.07
2022-08-07T00:51:03.631Z,19.00
2022-08-07T00:53:38.409Z,18.89
2022-08-07T00:56:15.572Z,18.90
2022-08-07T00:58:46.729Z,18.84
2022-08-07T01:01:16.253Z,18.75
2022-08-07T01:03:55.484Z,18.76
2022-08-07T01:06:31.736Z,18.71
2022-08-07T01:09:01.671Z,18.69
2022-08-07T01:12:09.226Z,18.68
2022-08-07T01:14:28.457Z,18.61
2022-08-07T01:16:58.550Z,18.61
2022-08-07T01:19:32.327Z,18.60
2022-08-07T01:22:03.496Z,18.60
2022-08-07T01:24:42.234Z,18.56
2022-08-07T01:27:19.414Z,18.52
2022-08-07T01:29:50.765Z,18.48
2022-08-07T01:32:22.586Z,18.50
2022-08-07T01:34:55.162Z,18.49
2022-08-07T01:37:26.109Z,18.47
2022-08-07T01:40:02.200Z,18.43
2022-08-07T01:42:39.922Z,18.43
2022-08-07T01:45:26.623Z,18.42
2022-08-07T01:48:30.292Z,18.40
2022-08-07T01:50:58.942Z,18.37
2022-08-07T01:54:00.720Z,18.32
2022-08-07T01:56:29.002Z,18.29
2022-08-07T01:59:15.682Z,18.29
2022-08-07T02:02:02.343Z,18.24
2022-08-07T02:04:52.660Z,18.18
2022-08-07T02:07:36.157Z,18.15
2022-08-07T02:10:26.766Z,18.14
2022-08-07T02:13:00.266Z,18.10
2022-08-07T02:15:37.694Z,18.10
2022-08-07T02:18:07.666Z,18.06
2022-08-07T02:20:38.106Z,18.03
2022-08-07T02:23:11.714Z,17.98
2022-08-07T02:26:30.460Z,17.97
2022-08-07T02:28:34.605Z,17.88
2022-08-07T02:31:18.535Z,17.90
2022-08-07T02:34:03.446Z,17.84
2022-08-07T02:36:34.832Z,17.82
2022-08-07T02:39:42.939Z,17.76
2022-08-07T02:42:10.189Z,17.73
2022-08-07T02:44:48.235Z,17.71
2022-08-07T02:47:23.695Z,17.65
2022-08-07T02:50:00.224Z,17.61
2022-08-07T02:52:38.639Z,17.56
2022-08-07T02:55:15.432Z,17.52
2022-08-07T02:58:05.064Z,17.49
2022-08-07T03:00:36.131Z,17.47
2022-08-07T03:03:13.531Z,17.42
2022-08-07T03:05:45.840Z,17.39
2022-08-07T03:08:19.227Z,17.33
2022-08-07T03:10:58.198Z,17.30
2022-08-07T03:13:38.690Z,17.24
2022-08-07T03:16:10.113Z,17.24
2022-08-07T03:18:44.137Z,17.17
2022-08-07T03:21:13.483Z,17.17
2022-08-07T03:24:20.116Z,17.13
2022-08-07T03:26:50.915Z,17.15
2022-08-07T03:29:23.987Z,17.13
2022-08-07T03:31:57.931Z,17.12
2022-08-07T03:34:29.679Z,17.12
2022-08-07T03:37:11.891Z,17.09
2022-08-07T03:39:59.070Z,17.08
2022-08-07T03:42:30.175Z,17.04
2022-08-07T03:45:01.366Z,17.03
2022-08-07T03:47:47.966Z,17.02
2022-08-07T03:50:23.146Z,16.95
2022-08-07T03:52:54.066Z,16.90
2022-08-07T03:55:24.013Z,16.90
2022-08-07T03:59:09.711Z,16.88
2022-08-07T04:01:07.500Z,16.86
2022-08-07T04:03:53.320Z,16.82
2022-08-07T04:06:38.089Z,16.80
2022-08-07T04:09:16.182Z,16.74
2022-08-07T04:12:26.431Z,16.72
2022-08-07T04:14:43.828Z,16.72
2022-08-07T04:17:20.946Z,16.66
2022-08-07T04:19:54.678Z,16.64
2022-08-07T04:22:28.983Z,16.59
2022-08-07T04:25:02.089Z,16.53
2022-08-07T04:27:36.337Z,16.52
2022-08-07T04:30:21.593Z,16.51
2022-08-07T04:33:14.033Z,16.48
2022-08-07T04:35:51.289Z,16.48
2022-08-07T04:38:27.590Z,16.44
2022-08-07T04:40:58.347Z,16.45
2022-08-07T04:44:11.807Z,16.43
2022-08-07T04:46:51.318Z,16.42
2022-08-07T04:49:40.937Z,16.42
2022-08-07T04:52:25.171Z,16.41
2022-08-07T04:55:01.554Z,16.36
2022-08-07T04:58:09.704Z,16.39
2022-08-07T05:00:52.921Z,16.38
2022-08-07T05:03:38.923Z,16.37
2022-08-07T05:06:28.105Z,16.33
2022-08-07T05:09:04.491Z,16.33
2022-08-07T05:11:57.034Z,16.35
2022-08-07T05:14:52.111Z,16.35
2022-08-07T05:17:52.018Z,16.38
2022-08-07T05:20:21.408Z,16.46
2022-08-07T05:22:58.185Z,16.50
2022-08-07T05:26:10.319Z,16.51
2022-08-07T05:28:22.687Z,16.51
2022-08-07T05:30:55.899Z,16.49
2022-08-07T05:33:29.684Z,16.53
2022-08-07T05:36:00.240Z,16.57
2022-08-07T05:39:00.442Z,16.59
2022-08-07T05:41:21.845Z,16.60
2022-08-07T05:44:08.326Z,16.63
2022-08-07T05:46:43.531Z,16.73
2022-08-07T05:49:14.459Z,16.75
2022-08-07T05:51:48.181Z,16.83
2022-08-07T05:54:31.260Z,16.82
2022-08-07T05:57:13.684Z,16.83
2022-08-07T05:59:57.301Z,16.92
2022-08-07T06:02:33.968Z,17.11
2022-08-07T06:05:15.749Z,17.13
2022-08-07T06:08:29.750Z,17.14
2022-08-07T06:10:40.329Z,17.16
2022-08-07T06:13:13.633Z,17.22
2022-08-07T06:15:45.389Z,17.22
2022-08-07T06:18:22.190Z,17.29
2022-08-07T06:22:15.897Z,17.27
2022-08-07T06:24:38.095Z,17.32
2022-08-07T06:26:35.896Z,17.29
2022-08-07T06:29:07.433Z,17.28
2022-08-07T06:31:46.714Z,17.34
2022-08-07T06:34:20.754Z,17.43
2022-08-07T06:36:51.867Z,17.49
2022-08-07T06:40:13.336Z,17.51
2022-08-07T06:42:19.190Z,17.49
2022-08-07T06:45:18.785Z,17.56
2022-08-07T06:47:58.445Z,17.65
2022-08-07T06:50:35.943Z,17.68
2022-08-07T06:53:18.615Z,17.78
2022-08-07T06:56:01.414Z,17.83
2022-08-07T06:58:38.483Z,17.88
2022-08-07T07:01:14.149Z,17.90
2022-08-07T07:03:49.980Z,17.97
2022-08-07T07:06:26.357Z,18.04
2022-08-07T07:08:56.823Z,18.04
2022-08-07T07:12:07.515Z,18.15
2022-08-07T07:14:19.354Z,18.12
2022-08-07T07:16:54.792Z,18.17
2022-08-07T07:19:57.522Z,18.23
2022-08-07T07:22:40.025Z,18.33
2022-08-07T07:26:31.358Z,18.46
2022-08-07T07:28:42.685Z,18.43
2022-08-07T07:31:05.844Z,18.55
2022-08-07T07:33:37.315Z,18.66
2022-08-07T07:36:13.311Z,18.66
2022-08-07T07:38:46.183Z,18.80
2022-08-07T07:41:19.073Z,18.74
2022-08-07T07:44:17.983Z,18.75
2022-08-07T07:46:56.031Z,18.81
2022-08-07T07:50:34.645Z,18.86
2022-08-07T07:52:22.329Z,19.08
2022-08-07T07:54:52.861Z,19.15
2022-08-07T07:57:50.318Z,19.19
2022-08-07T08:00:21.100Z,19.28
2022-08-07T08:03:07.942Z,19.36
2022-08-07T08:05:54.252Z,19.45
2022-08-07T08:08:34.983Z,19.43
2022-08-07T08:11:08.143Z,19.62
2022-08-07T08:13:43.802Z,19.72
2022-08-07T08:16:29.866Z,19.69
2022-08-07T08:19:17.919Z,19.79
2022-08-07T08:22:09.779Z,19.75
2022-08-07T08:25:18.944Z,19.85
2022-08-07T08:27:56.192Z,19.90
2022-08-07T08:30:27.585Z,19.91
2022-08-07T08:33:01.660Z,19.92
2022-08-07T08:35:39.645Z,19.95
2022-08-07T08:38:19.651Z,19.97
2022-08-07T08:40:55.744Z,20.20
2022-08-07T08:43:42.413Z,20.19
2022-08-07T08:46:20.475Z,20.35
2022-08-07T08:48:59.694Z,20.40
2022-08-07T08:51:49.602Z,20.43
2022-08-07T08:54:31.535Z,20.51
2022-08-07T08:57:08.534Z,20.45
2022-08-07T08:59:54.179Z,20.44
2022-08-07T09:02:38.392Z,20.59
2022-08-07T09:05:37.743Z,20.63
2022-08-07T09:08:28.613Z,20.65
2022-08-07T09:11:14.067Z,20.72
2022-08-07T09:14:12.908Z,20.68
2022-08-07T09:16:58.944Z,20.73
2022-08-07T09:19:52.654Z,20.83
2022-08-07T09:24:30.560Z,20.98
2022-08-07T09:25:54.435Z,21.10
2022-08-07T09:30:04.644Z,21.09
2022-08-07T09:31:38.612Z,21.15
2022-08-07T09:34:16.180Z,21.13
2022-08-07T09:36:55.125Z,21.21
2022-08-07T09:39:54.730Z,21.32
2022-08-07T09:42:45.517Z,21.43
2022-08-07T09:47:51.947Z,21.44
2022-08-07T09:48:43.938Z,21.53
2022-08-07T09:52:10.428Z,21.62
2022-08-07T09:54:42.371Z,21.67
2022-08-07T09:57:38.018Z,21.76
2022-08-07T10:00:18.778Z,21.73
2022-08-07T10:04:05.164Z,21.78
2022-08-07T10:06:55.631Z,21.86
2022-08-07T10:10:00.587Z,21.91
2022-08-07T10:13:29.849Z,22.08
2022-08-07T10:16:36.500Z,22.16
2022-08-07T10:19:23.421Z,22.27
2022-08-07T10:22:16.393Z,22.25
2022-08-07T10:25:09.010Z,22.28
2022-08-07T10:28:03.315Z,22.39
2022-08-07T10:30:51.629Z,22.40
2022-08-07T10:34:05.932Z,22.49
2022-08-07T10:36:53.761Z,22.56
2022-08-07T10:39:41.688Z,22.53
2022-08-07T10:42:38.507Z,22.59
2022-08-07T10:45:27.566Z,22.65
2022-08-07T10:48:36.332Z,22.82
2022-08-07T10:51:16.942Z,22.87
2022-08-07T10:54:14.385Z,22.95
2022-08-07T10:56:58.290Z,23.01
2022-08-07T10:59:47.212Z,22.89
2022-08-07T11:02:33.444Z,22.92
2022-08-07T11:05:17.643Z,23.03
2022-08-07T11:08:01.087Z,23.11
2022-08-07T11:10:40.864Z,23.13
2022-08-07T11:14:45.308Z,23.20
2022-08-07T11:16:19.682Z,23.14
2022-08-07T11:18:53.052Z,23.08
2022-08-07T11:21:40.744Z,23.11
2022-08-07T11:24:21.976Z,23.27
2022-08-07T11:26:57.066Z,23.39
2022-08-07T11:29:43.574Z,23.57
2022-08-07T11:32:25.562Z,23.56
2022-08-07T11:34:59.841Z,23.52
2022-08-07T11:37:57.806Z,23.64
2022-08-07T11:40:50.559Z,23.64
2022-08-07T11:43:41.318Z,23.67
2022-08-07T11:46:38.067Z,23.60
2022-08-07T11:50:30.062Z,23.66
2022-08-07T11:52:43.811Z,23.73
2022-08-07T11:56:25.418Z,23.83
2022-08-07T11:58:42.710Z,23.78
2022-08-07T12:01:58.682Z,23.79
2022-08-07T12:04:47.484Z,23.91
2022-08-07T12:07:27.621Z,24.03
2022-08-07T12:10:18.892Z,24.24
2022-08-07T12:12:58.505Z,24.33
2022-08-07T12:15:45.964Z,24.37
2022-08-07T12:18:29.509Z,24.44
2022-08-07T12:21:15.045Z,24.58
2022-08-07T12:24:06.905Z,24.64
2022-08-07T12:26:49.421Z,24.74
2022-08-07T12:29:37.594Z,24.93
2022-08-07T12:32:16.925Z,25.12
2022-08-07T12:34:49.658Z,25.13
2022-08-07T12:37:28.535Z,25.21
2022-08-07T12:40:46.273Z,25.54
2022-08-07T12:44:02.159Z,25.75
2022-08-07T12:46:26.502Z,25.95
2022-08-07T12:49:39.367Z,26.15
2022-08-07T12:52:14.202Z,26.27
2022-08-07T12:54:59.034Z,26.28
2022-08-07T12:57:39.101Z,26.49
2022-08-07T13:00:41.632Z,26.72
2022-08-07T13:04:05.520Z,26.90
2022-08-07T13:07:00.869Z,26.94
2022-08-07T13:10:37.992Z,27.02
2022-08-07T13:12:56.128Z,27.33
2022-08-07T13:15:38.704Z,27.49
2022-08-07T13:18:28.663Z,27.76
2022-08-07T13:21:05.534Z,27.84
2022-08-07T13:24:01.163Z,28.01
2022-08-07T13:26:41.860Z,28.20
2022-08-07T13:29:22.259Z,28.38
2022-08-07T13:31:59.951Z,28.57
2022-08-07T13:34:48.601Z,28.73
2022-08-07T13:37:30.190Z,28.89
2022-08-07T13:40:41.779Z,29.07
2022-08-07T13:43:05.826Z,29.33
2022-08-07T13:46:11.832Z,29.35
2022-08-07T13:48:38.937Z,29.47
2022-08-07T13:51:27.123Z,29.57
2022-08-07T13:54:03.263Z,29.71
2022-08-07T13:56:41.159Z,29.80
2022-08-07T13:59:27.275Z,30.06
2022-08-07T14:02:05.255Z,30.10
2022-08-07T14:04:49.634Z,29.99
2022-08-07T14:07:23.544Z,30.14
2022-08-07T14:10:02.332Z,30.32
2022-08-07T14:12:54.810Z,30.54
2022-08-07T14:15:35.275Z,30.68
2022-08-07T14:18:27.444Z,30.83
2022-08-07T14:21:08.157Z,31.03
2022-08-07T14:24:01.685Z,31.10
2022-08-07T14:26:39.004Z,31.33
2022-08-07T14:30:08.175Z,31.50
2022-08-07T14:32:07.839Z,31.60
2022-08-07T14:34:46.064Z,31.61
2022-08-07T14:37:19.398Z,31.73
2022-08-07T14:40:17.848Z,31.73
2022-08-07T14:43:01.373Z,31.79
2022-08-07T14:45:47.071Z,31.89
2022-08-07T14:48:22.223Z,32.03
2022-08-07T14:51:00.301Z,32.17
2022-08-07T14:54:05.907Z,32.31
2022-08-07T14:56:29.803Z,32.33
2022-08-07T15:01:53.978Z,32.52
2022-08-07T15:04:28.943Z,32.60
2022-08-07T15:06:58.367Z,32.73
2022-08-07T15:09:57.515Z,32.88
2022-08-07T15:12:30.520Z,33.08
2022-08-07T15:15:09.253Z,33.17
2022-08-07T15:17:58.914Z,33.19
2022-08-07T15:30:09.277Z,33.43
2022-08-07T15:32:12.534Z,33.49
2022-08-07T15:43:52.882Z,33.73
2022-08-07T15:52:03.038Z,33.81
2022-08-07T15:54:39.613Z,33.88
2022-08-07T15:57:39.833Z,33.93
2022-08-07T16:00:07.042Z,33.96
2022-08-07T16:02:46.957Z,34.03
2022-08-07T16:05:20.121Z,34.15
2022-08-07T16:08:33.090Z,34.30
2022-08-07T16:10:48.618Z,34.33
2022-08-07T16:13:59.695Z,34.16
2022-08-07T16:16:51.489Z,34.27
2022-08-07T16:19:59.535Z,34.24
2022-08-07T16:22:57.447Z,34.26
2022-08-07T16:25:56.307Z,34.24
2022-08-07T16:30:06.925Z,34.27
2022-08-07T16:31:50.797Z,34.24
2022-08-07T16:34:38.277Z,34.30
2022-08-07T16:38:05.673Z,34.27
2022-08-07T16:41:23.061Z,34.20
2022-08-07T16:45:14.328Z,34.30
2022-08-07T16:47:59.947Z,34.30
2022-08-07T16:51:20.748Z,34.15
2022-08-07T16:54:06.217Z,34.07
2022-08-07T16:56:53.263Z,34.05
2022-08-07T16:59:45.701Z,34.11
2022-08-07T17:03:04.856Z,34.01
2022-08-07T17:06:01.689Z,34.07
2022-08-07T17:09:10.775Z,33.95
2022-08-07T17:12:04.892Z,34.01
2022-08-07T17:14:36.882Z,34.04
2022-08-07T17:17:19.044Z,33.90
2022-08-07T17:20:03.020Z,33.70
2022-08-07T17:22:38.562Z,33.73
2022-08-07T17:25:19.997Z,33.70
2022-08-07T17:28:19.371Z,33.68
2022-08-07T17:30:59.428Z,33.68
2022-08-07T17:34:10.083Z,33.70
2022-08-07T17:36:28.293Z,33.62
2022-08-07T17:39:10.629Z,33.46
2022-08-07T17:42:02.295Z,33.38
2022-08-07T17:44:54.555Z,33.35
2022-08-07T17:47:41.754Z,33.31
2022-08-07T17:50:19.982Z,33.31
2022-08-07T17:52:59.761Z,33.29
2022-08-07T17:56:00.054Z,33.22
2022-08-07T17:58:33.078Z,33.11
2022-08-07T18:01:21.004Z,33.04
2022-08-07T18:04:16.498Z,32.87
2022-08-07T18:06:58.175Z,32.74
2022-08-07T18:10:05.612Z,32.59
2022-08-07T18:12:52.841Z,32.42
2022-08-07T18:15:32.843Z,32.28
2022-08-07T18:18:47.686Z,32.16
2022-08-07T18:21:37.232Z,32.00
2022-08-07T18:24:07.092Z,31.85
2022-08-07T18:27:18.540Z,31.60
2022-08-07T18:30:30.816Z,31.43
2022-08-07T18:33:54.983Z,31.37
2022-08-07T18:36:41.201Z,31.24
2022-08-07T18:40:08.480Z,31.11
2022-08-07T18:42:27.650Z,30.97
2022-08-07T18:45:40.320Z,30.82
2022-08-07T18:48:10.010Z,30.66
2022-08-07T18:51:07.126Z,30.66
2022-08-07T18:54:27.868Z,30.51
2022-08-07T18:57:30.480Z,30.31
2022-08-07T19:00:34.633Z,30.12
2022-08-07T19:03:12.518Z,29.89
2022-08-07T19:06:03.613Z,29.61
2022-08-07T19:08:46.732Z,29.32
2022-08-07T19:11:35.107Z,29.12
2022-08-07T19:14:19.863Z,28.87
2022-08-07T19:17:05.891Z,28.65
2022-08-07T19:19:53.239Z,28.42
2022-08-07T19:22:30.939Z,28.31
2022-08-07T19:25:06.544Z,28.16
2022-08-07T19:28:58.534Z,28.06
2022-08-07T19:31:05.608Z,27.95
2022-08-07T19:33:34.600Z,27.83
2022-08-07T19:36:05.584Z,27.74
2022-08-07T19:38:53.007Z,27.64
2022-08-07T19:41:44.328Z,27.45
2022-08-07T19:44:21.947Z,27.23
2022-08-07T19:47:01.794Z,27.11
2022-08-07T19:49:58.453Z,27.02
2022-08-07T19:52:28.766Z,26.88
2022-08-07T19:54:58.378Z,26.75
2022-08-07T19:58:00.291Z,26.71
2022-08-07T20:00:28.545Z,26.57
2022-08-07T20:03:04.007Z,26.46
2022-08-07T20:06:00.060Z,26.32
2022-08-07T20:08:30.147Z,26.20
2022-08-07T20:11:04.030Z,26.04
2022-08-07T20:13:44.754Z,25.96
2022-08-07T20:16:34.911Z,25.88
2022-08-07T20:19:10.508Z,25.81
2022-08-07T20:21:47.627Z,25.74
2022-08-07T20:24:24.215Z,25.68
2022-08-07T20:27:02.420Z,25.58
2022-08-07T20:29:49.464Z,25.51
2022-08-07T20:32:38.958Z,25.43
2022-08-07T20:35:16.290Z,25.37
2022-08-07T20:37:57.709Z,25.30
2022-08-07T20:40:34.341Z,25.23
2022-08-07T20:43:14.406Z,25.11
2022-08-07T20:46:29.108Z,24.99
2022-08-07T20:48:38.453Z,24.91
2022-08-07T20:51:26.665Z,24.84
2022-08-07T20:54:08.723Z,24.81
2022-08-07T20:56:45.961Z,24.73
2022-08-07T21:00:04.351Z,24.69
2022-08-07T21:02:38.365Z,24.62
2022-08-07T21:05:16.384Z,24.54
2022-08-07T21:07:49.742Z,24.37
2022-08-07T21:10:31.317Z,24.23
2022-08-07T21:13:04.569Z,24.11
2022-08-07T21:15:47.805Z,23.97
2022-08-07T21:18:33.247Z,23.93
2022-08-07T21:21:03.901Z,23.86
2022-08-07T21:23:50.232Z,23.80
2022-08-07T21:26:43.079Z,23.77
2022-08-07T21:29:19.398Z,23.73
2022-08-07T21:32:43.808Z,23.61
2022-08-07T21:34:58.295Z,23.57
2022-08-07T21:37:58.537Z,23.52
2022-08-07T21:40:35.969Z,23.43
2022-08-07T21:43:11.288Z,23.38
2022-08-07T21:46:07.925Z,23.33
2022-08-07T21:48:44.072Z,23.30
2022-08-07T21:51:51.889Z,23.21
2022-08-07T21:54:37.417Z,23.14
2022-08-07T21:57:39.426Z,23.08
2022-08-07T22:00:23.067Z,23.03
2022-08-07T22:03:03.371Z,22.98
2022-08-07T22:05:49.791Z,22.91
2022-08-07T22:08:23.251Z,22.87
2022-08-07T22:10:59.953Z,22.77
2022-08-07T22:13:52.395Z,22.70
2022-08-07T22:16:44.258Z,22.63
2022-08-07T22:19:23.514Z,22.56
2022-08-07T22:22:27.978Z,22.52
2022-08-07T22:25:07.695Z,22.42
2022-08-07T22:28:29.925Z,22.44
2022-08-07T22:30:41.526Z,22.37
2022-08-07T22:33:15.262Z,22.37
2022-08-07T22:35:49.998Z,22.32
2022-08-07T22:38:26.624Z,22.26
2022-08-07T22:41:02.891Z,22.27
2022-08-07T22:43:37.939Z,22.19
2022-08-07T22:47:17.077Z,22.06
2022-08-07T22:51:03.754Z,21.96
2022-08-07T22:54:07.528Z,21.86
2022-08-07T22:56:55.453Z,21.80
2022-08-07T22:59:53.442Z,21.76
2022-08-07T23:02:33.203Z,21.71
2022-08-07T23:06:10.342Z,21.63
2022-08-07T23:08:59.590Z,21.56
2022-08-07T23:12:03.202Z,21.62
2022-08-07T23:14:41.707Z,21.63
2022-08-07T23:17:45.772Z,21.57
2022-08-07T23:20:51.900Z,21.48
2022-08-07T23:24:17.004Z,21.48
2022-08-07T23:27:17.877Z,21.46
2022-08-07T23:30:36.284Z,21.42
2022-08-07T23:34:35.500Z,21.28
2022-08-07T23:36:38.042Z,21.19
2022-08-07T23:39:22.031Z,21.12
2022-08-07T23:42:15.672Z,21.05
2022-08-07T23:45:33.143Z,21.02
2022-08-07T23:48:35.026Z,20.93
2022-08-07T23:52:53.436Z,20.84
2022-08-07T23:54:05.665Z,20.76
2022-08-07T23:56:53.618Z,20.63
