createdAt,value
2019-01-30T06:09:47.812Z,-0.90
2019-01-30T06:12:19.346Z,-1.00
2019-01-30T06:14:50.998Z,-1.00
2019-01-30T06:17:22.277Z,-1.10
2019-01-30T06:19:53.760Z,-1.20
2019-01-30T06:22:25.123Z,-1.30
2019-01-30T06:24:56.558Z,-1.30
2019-01-30T06:27:31.189Z,-1.30
2019-01-30T06:30:03.166Z,-1.40
2019-01-30T06:32:35.016Z,-1.40
2019-01-30T06:35:06.974Z,-1.40
2019-01-30T06:37:40.046Z,-1.50
2019-01-30T06:40:20.016Z,-1.50
2019-01-30T06:42:51.400Z,-1.60
2019-01-30T06:45:24.110Z,-1.60
2019-01-30T06:47:55.976Z,-1.60
2019-01-30T06:50:28.058Z,-1.70
2019-01-30T06:53:00.544Z,-1.70
2019-01-30T06:55:33.050Z,-1.70
2019-01-30T06:58:04.623Z,-1.70
2019-01-30T07:00:37.172Z,-1.70
2019-01-30T07:03:08.557Z,-1.70
2019-01-30T07:05:39.972Z,-1.70
2019-01-30T07:08:11.469Z,-1.70
2019-01-30T07:10:42.845Z,-1.70
2019-01-30T07:13:14.276Z,-1.60
2019-01-30T07:15:45.638Z,-1.60
2019-01-30T07:18:18.267Z,-1.60
2019-01-30T07:20:49.877Z,-1.60
2019-01-30T07:23:21.763Z,-1.60
2019-01-30T07:25:53.093Z,-1.60
2019-01-30T07:28:24.369Z,-1.60
2019-01-30T07:30:55.681Z,-1.60
2019-01-30T07:33:27.037Z,-1.50
2019-01-30T07:35:58.677Z,-1.50
2019-01-30T07:38:31.596Z,-1.40
2019-01-30T07:41:02.967Z,-1.40
2019-01-30T07:43:34.692Z,-1.30
2019-01-30T07:46:06.127Z,-1.10
2019-01-30T07:48:37.586Z,-0.90
2019-01-30T07:51:08.841Z,-0.70
2019-01-30T07:53:40.432Z,-0.40
2019-01-30T07:56:11.771Z,-0.20
2019-01-30T07:58:43.120Z,-0.10
2019-01-30T08:01:14.373Z,0.10
2019-01-30T08:03:45.931Z,0.20
2019-01-30T08:15:20.360Z,0.60
2019-01-30T08:17:53.241Z,0.70
2019-01-30T08:20:24.541Z,0.80
2019-01-30T08:22:55.901Z,1.00
2019-01-30T08:25:27.639Z,1.20
2019-01-30T08:27:59.267Z,1.30
2019-01-30T08:30:33.268Z,1.50
2019-01-30T08:33:05.982Z,1.60
2019-01-30T08:35:37.558Z,1.70
2019-01-30T08:38:08.938Z,1.80
2019-01-30T08:40:40.419Z,1.90
2019-01-30T08:43:11.796Z,2.00
2019-01-30T08:45:43.022Z,2.10
2019-01-30T08:48:14.398Z,2.10
2019-01-30T08:50:45.805Z,2.00
2019-01-30T08:53:18.077Z,1.90
2019-01-30T08:55:49.507Z,1.90
2019-01-30T08:58:20.907Z,2.00
2019-01-30T09:00:54.239Z,2.00
2019-01-30T09:03:25.639Z,2.10
2019-01-30T09:05:57.966Z,2.30
2019-01-30T09:08:29.631Z,2.40
2019-01-30T09:11:01.193Z,2.60
2019-01-30T09:13:32.452Z,2.70
2019-01-30T09:16:04.549Z,2.90
2019-01-30T09:18:35.909Z,3.00
2019-01-30T09:21:07.279Z,3.20
2019-01-30T09:23:38.972Z,3.30
2019-01-30T09:26:10.298Z,3.40
2019-01-30T09:28:45.306Z,3.60
2019-01-30T09:31:19.605Z,3.70
2019-01-30T09:33:51.049Z,3.90
2019-01-30T09:36:22.901Z,4.00
2019-01-30T09:38:54.281Z,4.10
2019-01-30T09:41:28.470Z,4.20
2019-01-30T09:43:59.797Z,4.30
2019-01-30T09:46:31.454Z,4.40
2019-01-30T09:49:02.749Z,4.40
2019-01-30T09:51:34.004Z,4.50
2019-01-30T09:54:06.448Z,4.50
2019-01-30T09:56:38.573Z,4.50
2019-01-30T09:59:10.457Z,4.40
2019-01-30T10:01:41.696Z,4.40
2019-01-30T10:04:13.351Z,4.40
2019-01-30T10:06:44.805Z,4.50
2019-01-30T10:09:22.265Z,4.30
2019-01-30T10:11:53.477Z,4.50
2019-01-30T10:16:57.306Z,4.30
2019-01-30T10:19:29.880Z,4.40
2019-01-30T10:22:01.730Z,4.40
2019-01-30T10:24:37.756Z,4.40
2019-01-30T11:22:53.704Z,5.10
2019-01-30T11:27:56.517Z,4.40
2019-01-30T11:30:28.130Z,4.50
2019-01-30T11:33:01.017Z,3.70
2019-01-30T11:35:33.311Z,3.80
2019-01-30T11:38:08.659Z,4.40
2019-01-30T11:40:39.271Z,4.10
2019-01-30T11:43:10.619Z,4.00
2019-01-30T11:53:14.784Z,4.20
2019-01-30T12:00:57.005Z,4.30
2019-01-30T12:16:02.508Z,3.50
2019-01-30T12:21:06.186Z,3.70
2019-01-30T12:26:10.044Z,3.30
2019-01-30T12:36:13.653Z,3.10
2019-01-30T12:48:49.161Z,3.20
2019-01-30T13:08:57.453Z,2.40
2019-01-30T13:11:29.031Z,2.60
2019-01-30T13:21:34.772Z,3.20
2019-01-30T13:24:06.369Z,2.40
2019-01-30T13:26:37.765Z,2.20
2019-01-30T13:29:09.120Z,2.00
2019-01-30T13:41:46.509Z,1.90
2019-01-30T13:44:18.337Z,1.70
2019-01-30T13:49:20.317Z,2.00
2019-01-30T13:51:51.966Z,2.10
2019-01-30T13:54:23.375Z,1.90
2019-01-30T13:56:54.918Z,1.80
2019-01-30T14:01:58.761Z,1.80
2019-01-30T14:04:30.570Z,1.80
2019-01-30T14:14:35.296Z,1.50
2019-01-30T14:19:37.543Z,2.00
2019-01-30T14:24:41.407Z,1.70
2019-01-30T14:32:15.724Z,1.10
2019-01-30T14:34:47.249Z,1.50
2019-01-30T14:37:19.921Z,1.00
2019-01-30T14:39:51.890Z,1.40
2019-01-30T14:42:23.326Z,2.00
2019-01-30T14:57:27.921Z,1.10
2019-01-30T14:59:59.440Z,0.80
2019-01-30T15:02:32.409Z,1.10
2019-01-30T15:10:08.863Z,0.70
2019-01-30T15:15:14.196Z,0.40
2019-01-30T15:20:18.649Z,0.80
2019-01-30T15:25:22.712Z,0.10
2019-01-30T15:27:54.003Z,0.40
2019-01-30T15:30:28.714Z,0.30
2019-01-30T15:35:35.403Z,0.20
2019-01-30T15:38:10.033Z,0.30
2019-01-30T15:40:42.576Z,0.50
2019-01-30T15:43:13.885Z,0.30
2019-01-30T15:45:45.168Z,0.20
2019-01-30T15:48:16.715Z,0.50
2019-01-30T15:50:55.790Z,0.10
2019-01-30T15:53:28.088Z,0.10
2019-01-30T15:56:00.148Z,0.40
2019-01-30T15:58:32.441Z,0.00
2019-01-30T16:01:11.358Z,0.00
2019-01-30T16:03:43.724Z,-0.10
2019-01-30T16:06:14.991Z,-0.10
2019-01-30T16:08:46.882Z,-0.20
2019-01-30T16:11:18.351Z,-0.20
2019-01-30T16:13:49.719Z,-0.20
2019-01-30T16:16:21.072Z,-0.20
2019-01-30T16:18:52.371Z,-0.20
2019-01-30T16:21:23.692Z,-0.20
2019-01-30T16:23:55.139Z,-0.30
2019-01-30T16:26:27.954Z,-0.30
2019-01-30T16:28:59.397Z,-0.40
2019-01-30T16:31:30.903Z,-0.40
2019-01-30T16:34:02.345Z,0.40
2019-01-30T16:36:34.125Z,-0.20
2019-01-30T16:39:10.622Z,-0.40
2019-01-30T16:41:41.745Z,-0.30
2019-01-30T16:44:13.536Z,-0.30
2019-01-30T16:46:44.940Z,-0.40
2019-01-30T16:59:18.399Z,-0.50
2019-01-30T17:01:49.907Z,-0.20
2019-01-30T17:06:51.791Z,-0.50
2019-01-30T17:09:34.669Z,-0.60
2019-01-30T17:12:09.799Z,-0.20
2019-01-30T17:14:41.286Z,-0.30
2019-01-30T17:17:12.831Z,0.10
2019-01-30T17:22:32.813Z,-0.40
2019-01-30T17:25:07.409Z,-0.20
2019-01-30T17:28:48.291Z,-0.30
2019-01-30T17:30:30.169Z,-0.40
2019-01-30T17:33:41.849Z,-0.20
2019-01-30T17:40:15.073Z,-0.40
2019-01-30T17:45:08.820Z,-0.30
2019-01-30T17:52:52.115Z,0.00
2019-01-30T17:55:26.015Z,0.30
2019-01-30T17:57:56.422Z,0.20
2019-01-30T18:00:33.529Z,0.00
2019-01-30T18:03:05.012Z,0.10
2019-01-30T18:05:37.525Z,0.40
2019-01-30T18:10:41.461Z,0.00
2019-01-30T18:18:18.421Z,0.10
2019-01-30T18:20:50.952Z,0.30
2019-01-30T18:23:22.298Z,0.00
2019-01-30T18:25:54.205Z,0.20
2019-01-30T18:28:25.495Z,0.60
2019-01-30T18:30:56.805Z,0.40
2019-01-30T18:33:28.086Z,0.20
2019-01-30T18:35:59.972Z,0.30
2019-01-30T18:38:35.771Z,0.00
2019-01-30T18:43:36.707Z,0.10
2019-01-30T18:46:07.934Z,-0.20
2019-01-30T18:48:40.898Z,0.30
2019-01-30T18:51:12.738Z,0.40
2019-01-30T18:53:44.962Z,0.30
2019-01-30T18:56:16.383Z,0.60
2019-01-30T19:01:18.572Z,0.20
2019-01-30T19:03:50.025Z,0.40
2019-01-30T19:06:22.112Z,0.20
2019-01-30T19:08:54.725Z,0.30
2019-01-30T19:11:26.051Z,0.60
2019-01-30T19:13:57.389Z,0.30
2019-01-30T19:16:28.640Z,0.30
2019-01-30T19:18:59.996Z,2.20
2019-01-30T19:21:31.926Z,0.70
2019-01-30T19:24:03.481Z,0.40
2019-01-30T19:26:35.609Z,0.40
2019-01-30T19:29:07.907Z,0.40
2019-01-30T19:31:39.508Z,0.40
2019-01-30T19:34:14.408Z,0.40
2019-01-30T19:36:45.909Z,0.40
2019-01-30T19:39:17.193Z,0.40
2019-01-30T19:41:50.237Z,0.40
2019-01-30T19:44:21.753Z,0.30
2019-01-30T19:46:55.839Z,0.30
2019-01-30T19:49:26.173Z,0.70
2019-01-30T19:52:00.418Z,0.30
2019-01-30T19:54:31.705Z,-0.40
2019-01-30T19:57:02.927Z,0.60
2019-01-30T19:59:34.338Z,0.30
2019-01-30T20:02:06.298Z,0.30
2019-01-30T20:04:37.745Z,0.00
2019-01-30T20:07:14.748Z,0.40
2019-01-30T20:09:45.007Z,0.30
2019-01-30T20:12:16.314Z,0.30
2019-01-30T20:14:51.506Z,0.30
2019-01-30T20:17:24.429Z,0.30
2019-01-30T20:19:56.671Z,0.30
2019-01-30T20:22:30.135Z,0.30
2019-01-30T20:25:01.757Z,2.10
2019-01-30T20:27:33.472Z,0.30
2019-01-30T20:30:07.201Z,0.40
2019-01-30T20:35:11.035Z,0.50
2019-01-30T20:40:18.777Z,1.10
2019-01-30T20:45:33.463Z,1.50
2019-01-30T20:47:57.265Z,2.30
2019-01-30T20:50:29.448Z,2.10
2019-01-30T21:13:37.305Z,3.10
2019-01-30T21:18:41.205Z,2.40
2019-01-30T21:28:46.000Z,2.40
2019-01-30T21:31:17.446Z,2.00
2019-01-30T21:33:48.867Z,2.40
2019-01-30T21:41:24.176Z,2.60
2019-01-30T21:44:03.997Z,2.20
2019-01-30T21:46:35.343Z,2.60
2019-01-30T21:49:07.099Z,2.50
2019-01-30T21:51:38.430Z,2.40
2019-01-30T21:54:09.977Z,2.30
2019-01-30T21:56:41.352Z,2.70
2019-01-30T21:59:13.772Z,2.60
2019-01-30T22:01:45.017Z,2.30
2019-01-30T22:06:46.835Z,2.30
2019-01-30T22:09:18.313Z,2.80
2019-01-30T22:11:49.909Z,3.20
2019-01-30T22:14:21.174Z,2.30
2019-01-30T22:16:59.825Z,2.50
2019-01-30T22:19:31.310Z,2.30
2019-01-30T22:22:02.594Z,2.50
2019-01-30T22:24:34.356Z,2.30
2019-01-30T22:29:37.779Z,2.30
2019-01-30T22:32:11.002Z,2.50
2019-01-30T22:37:12.566Z,2.00
2019-01-30T22:39:43.997Z,2.00
2019-01-30T22:42:15.306Z,1.40
2019-01-30T22:44:46.517Z,2.60
2019-01-30T22:47:17.718Z,2.20
2019-01-30T22:49:49.001Z,2.30
2019-01-30T22:54:51.063Z,2.10
2019-01-30T22:57:22.438Z,1.90
2019-01-30T23:02:24.666Z,2.20
2019-01-30T23:16:41.288Z,1.80
2019-01-30T23:22:50.872Z,2.00
2019-01-30T23:28:40.464Z,2.40
2019-01-30T23:31:54.880Z,1.70
2019-01-30T23:35:13.029Z,2.00
2019-01-30T23:38:07.992Z,1.50
2019-01-30T23:41:13.574Z,2.50
2019-01-30T23:44:10.966Z,2.00
2019-01-30T23:47:05.203Z,1.90
2019-01-30T23:50:07.707Z,2.30
2019-01-30T23:55:40.937Z,1.80
2019-01-30T23:58:45.413Z,2.10
