createdAt,value
2023-03-16T00:00:36.065Z,100.00
2023-03-16T00:03:39.697Z,100.00
2023-03-16T00:06:42.815Z,100.00
2023-03-16T00:09:47.054Z,100.00
2023-03-16T00:12:53.831Z,100.00
2023-03-16T00:15:59.717Z,100.00
2023-03-16T00:19:03.715Z,100.00
2023-03-16T00:22:06.857Z,100.00
2023-03-16T00:25:14.314Z,100.00
2023-03-16T00:28:17.783Z,100.00
2023-03-16T00:31:21.241Z,100.00
2023-03-16T00:34:27.210Z,100.00
2023-03-16T00:37:30.838Z,100.00
2023-03-16T00:40:37.161Z,100.00
2023-03-16T00:43:41.625Z,100.00
2023-03-16T00:46:45.023Z,100.00
2023-03-16T00:49:48.575Z,100.00
2023-03-16T00:52:53.601Z,100.00
2023-03-16T00:55:58.248Z,100.00
2023-03-16T00:59:01.306Z,100.00
2023-03-16T01:02:04.995Z,100.00
2023-03-16T01:05:09.877Z,100.00
2023-03-16T01:08:12.940Z,100.00
2023-03-16T01:11:20.027Z,100.00
2023-03-16T01:14:24.281Z,100.00
2023-03-16T01:17:27.908Z,100.00
2023-03-16T01:20:30.955Z,100.00
2023-03-16T01:23:35.008Z,100.00
2023-03-16T01:26:39.702Z,100.00
2023-03-16T01:29:43.768Z,100.00
2023-03-16T01:32:47.571Z,100.00
2023-03-16T01:35:57.708Z,100.00
2023-03-16T01:39:02.094Z,100.00
2023-03-16T01:42:14.097Z,100.00
2023-03-16T01:46:14.375Z,100.00
2023-03-16T01:49:26.637Z,100.00
2023-03-16T01:52:36.809Z,100.00
2023-03-16T01:55:40.026Z,100.00
2023-03-16T01:58:46.675Z,100.00
2023-03-16T02:01:52.730Z,100.00
2023-03-16T02:05:03.093Z,100.00
2023-03-16T02:08:07.307Z,100.00
2023-03-16T02:11:11.460Z,100.00
2023-03-16T02:14:26.568Z,100.00
2023-03-16T02:17:32.501Z,100.00
2023-03-16T02:20:48.875Z,100.00
2023-03-16T02:23:52.491Z,100.00
2023-03-16T02:27:00.114Z,100.00
2023-03-16T02:30:12.608Z,100.00
2023-03-16T02:33:35.969Z,100.00
2023-03-16T02:36:42.184Z,100.00
2023-03-16T02:39:45.641Z,100.00
2023-03-16T02:43:04.392Z,100.00
2023-03-16T02:46:12.593Z,100.00
2023-03-16T02:49:21.028Z,100.00
2023-03-16T02:52:24.555Z,100.00
2023-03-16T02:55:28.230Z,100.00
2023-03-16T02:58:32.520Z,100.00
2023-03-16T03:01:41.877Z,100.00
2023-03-16T03:04:47.072Z,100.00
2023-03-16T03:07:50.261Z,100.00
2023-03-16T03:10:53.266Z,100.00
2023-03-16T03:13:56.862Z,100.00
2023-03-16T03:17:04.352Z,100.00
2023-03-16T03:20:15.519Z,100.00
2023-03-16T03:23:18.543Z,100.00
2023-03-16T03:26:22.583Z,100.00
2023-03-16T03:29:25.812Z,100.00
2023-03-16T03:32:31.364Z,100.00
2023-03-16T03:35:34.786Z,100.00
2023-03-16T03:38:38.284Z,100.00
2023-03-16T03:41:42.852Z,100.00
2023-03-16T03:44:47.224Z,100.00
2023-03-16T03:47:52.200Z,100.00
2023-03-16T03:50:57.440Z,100.00
2023-03-16T03:54:19.061Z,100.00
2023-03-16T03:57:27.785Z,100.00
2023-03-16T04:00:31.005Z,100.00
2023-03-16T04:03:35.542Z,100.00
2023-03-16T04:06:38.612Z,100.00
2023-03-16T04:09:45.093Z,100.00
2023-03-16T04:12:59.204Z,100.00
2023-03-16T04:16:04.030Z,100.00
2023-03-16T04:19:15.784Z,100.00
2023-03-16T04:22:19.566Z,100.00
2023-03-16T04:25:23.652Z,100.00
2023-03-16T04:28:27.294Z,100.00
2023-03-16T04:31:30.709Z,100.00
2023-03-16T04:34:36.111Z,100.00
2023-03-16T04:37:42.025Z,100.00
2023-03-16T04:40:45.054Z,100.00
2023-03-16T04:43:53.237Z,100.00
2023-03-16T04:47:00.401Z,100.00
2023-03-16T04:50:13.292Z,100.00
2023-03-16T04:53:18.883Z,100.00
2023-03-16T04:56:27.398Z,100.00
2023-03-16T04:59:35.741Z,100.00
2023-03-16T05:02:48.778Z,100.00
2023-03-16T05:05:53.896Z,100.00
2023-03-16T05:09:00.702Z,100.00
2023-03-16T05:12:05.843Z,100.00
2023-03-16T05:15:10.726Z,100.00
2023-03-16T05:18:16.989Z,100.00
2023-03-16T05:21:21.412Z,100.00
2023-03-16T05:24:34.425Z,100.00
2023-03-16T05:27:37.485Z,100.00
2023-03-16T05:30:43.238Z,100.00
2023-03-16T05:33:50.322Z,100.00
2023-03-16T05:36:57.414Z,100.00
2023-03-16T05:40:01.543Z,100.00
2023-03-16T05:43:37.580Z,100.00
2023-03-16T05:46:41.222Z,100.00
2023-03-16T05:49:44.350Z,100.00
2023-03-16T05:52:58.874Z,100.00
2023-03-16T05:56:07.960Z,100.00
2023-03-16T05:59:18.180Z,100.00
2023-03-16T06:02:26.795Z,100.00
2023-03-16T06:05:32.245Z,100.00
2023-03-16T06:08:36.496Z,100.00
2023-03-16T06:11:45.025Z,100.00
2023-03-16T06:14:51.073Z,100.00
2023-03-16T06:17:54.109Z,100.00
2023-03-16T06:20:57.486Z,100.00
2023-03-16T06:24:02.469Z,100.00
2023-03-16T06:27:06.260Z,100.00
2023-03-16T06:30:20.162Z,100.00
2023-03-16T06:33:23.563Z,100.00
2023-03-16T06:36:26.794Z,100.00
2023-03-16T06:39:35.136Z,100.00
2023-03-16T06:42:38.448Z,100.00
2023-03-16T06:45:44.345Z,100.00
2023-03-16T06:48:48.204Z,100.00
2023-03-16T06:51:51.662Z,100.00
2023-03-16T06:54:58.520Z,100.00
2023-03-16T06:58:03.025Z,100.00
2023-03-16T07:01:06.835Z,100.00
2023-03-16T07:04:10.011Z,100.00
2023-03-16T07:07:13.467Z,100.00
2023-03-16T07:10:19.525Z,100.00
2023-03-16T07:13:22.861Z,100.00
2023-03-16T07:16:27.100Z,100.00
2023-03-16T07:19:31.499Z,100.00
2023-03-16T07:22:38.421Z,100.00
2023-03-16T07:25:45.978Z,100.00
2023-03-16T07:28:50.334Z,100.00
2023-03-16T07:31:54.500Z,100.00
2023-03-16T07:35:02.112Z,100.00
2023-03-16T07:38:09.958Z,100.00
2023-03-16T07:41:17.965Z,100.00
2023-03-16T07:44:22.119Z,100.00
2023-03-16T07:47:26.606Z,100.00
2023-03-16T07:50:32.435Z,100.00
2023-03-16T07:53:35.901Z,100.00
2023-03-16T07:56:51.951Z,100.00
2023-03-16T08:00:11.634Z,100.00
2023-03-16T08:03:19.764Z,100.00
2023-03-16T08:06:25.402Z,100.00
2023-03-16T08:09:28.862Z,100.00
2023-03-16T08:12:33.724Z,100.00
2023-03-16T08:15:37.178Z,100.00
2023-03-16T08:18:47.230Z,100.00
2023-03-16T08:22:01.205Z,100.00
2023-03-16T08:25:11.131Z,100.00
2023-03-16T08:28:21.529Z,100.00
2023-03-16T08:31:26.134Z,100.00
2023-03-16T08:34:50.015Z,100.00
2023-03-16T08:37:54.429Z,100.00
2023-03-16T08:40:58.209Z,100.00
2023-03-16T08:44:03.835Z,100.00
2023-03-16T08:47:07.055Z,100.00
2023-03-16T08:50:13.943Z,100.00
2023-03-16T08:53:17.091Z,100.00
2023-03-16T08:56:20.335Z,100.00
2023-03-16T08:59:30.224Z,100.00
2023-03-16T09:02:38.441Z,100.00
2023-03-16T09:05:42.375Z,100.00
2023-03-16T09:08:47.678Z,100.00
2023-03-16T09:11:50.716Z,100.00
2023-03-16T09:14:55.310Z,100.00
2023-03-16T09:18:00.600Z,100.00
2023-03-16T09:21:06.246Z,100.00
2023-03-16T09:24:10.198Z,100.00
2023-03-16T09:27:13.863Z,100.00
2023-03-16T09:30:18.966Z,100.00
2023-03-16T09:33:22.800Z,100.00
2023-03-16T09:36:25.739Z,100.00
2023-03-16T09:39:29.248Z,100.00
2023-03-16T09:42:37.782Z,100.00
2023-03-16T09:45:50.404Z,100.00
2023-03-16T09:48:55.707Z,100.00
2023-03-16T09:52:10.025Z,98.69
2023-03-16T09:55:25.979Z,94.66
2023-03-16T09:58:28.967Z,89.20
2023-03-16T10:01:48.270Z,89.60
2023-03-16T10:05:06.298Z,85.34
2023-03-16T10:08:16.916Z,80.39
2023-03-16T10:11:27.822Z,77.96
2023-03-16T10:14:40.116Z,74.50
2023-03-16T10:17:54.495Z,72.68
2023-03-16T10:20:58.549Z,75.11
2023-03-16T10:24:04.436Z,70.08
2023-03-16T10:27:15.988Z,62.22
2023-03-16T10:30:28.358Z,61.70
2023-03-16T10:33:36.592Z,61.90
2023-03-16T10:36:42.835Z,56.50
2023-03-16T10:39:46.808Z,50.26
2023-03-16T10:42:50.181Z,49.89
2023-03-16T10:45:55.179Z,50.61
2023-03-16T10:49:01.841Z,51.14
2023-03-16T10:52:14.727Z,54.83
2023-03-16T10:55:24.320Z,52.57
2023-03-16T10:58:32.181Z,52.08
2023-03-16T11:01:35.232Z,51.53
2023-03-16T11:04:40.749Z,51.81
2023-03-16T11:07:50.370Z,53.69
2023-03-16T11:10:58.618Z,50.63
2023-03-16T11:14:05.121Z,48.94
2023-03-16T11:17:14.336Z,48.44
2023-03-16T11:20:26.340Z,49.92
2023-03-16T11:23:34.458Z,54.35
2023-03-16T11:26:42.875Z,51.75
2023-03-16T11:30:00.136Z,48.91
2023-03-16T11:33:04.163Z,49.86
2023-03-16T11:36:27.839Z,49.85
2023-03-16T11:39:42.891Z,46.48
2023-03-16T11:43:00.242Z,49.63
2023-03-16T11:46:12.547Z,49.83
2023-03-16T11:49:44.544Z,45.82
2023-03-16T11:53:01.364Z,44.28
2023-03-16T11:56:17.168Z,43.83
2023-03-16T11:59:46.268Z,47.11
2023-03-16T12:03:24.948Z,47.18
2023-03-16T12:06:57.560Z,43.08
2023-03-16T12:10:26.011Z,44.64
2023-03-16T12:13:49.078Z,43.09
2023-03-16T12:16:57.775Z,42.89
2023-03-16T12:20:07.239Z,44.82
2023-03-16T12:23:15.773Z,42.22
2023-03-16T12:26:22.820Z,46.07
2023-03-16T12:29:35.198Z,45.46
2023-03-16T12:32:46.912Z,38.27
2023-03-16T12:35:57.828Z,40.00
2023-03-16T12:39:06.683Z,42.70
2023-03-16T12:42:30.015Z,43.92
2023-03-16T12:45:42.303Z,41.94
2023-03-16T12:48:50.580Z,42.43
2023-03-16T12:52:02.106Z,44.80
2023-03-16T12:55:13.783Z,39.47
2023-03-16T12:58:20.004Z,37.25
2023-03-16T13:01:34.611Z,37.58
2023-03-16T13:04:43.010Z,37.77
2023-03-16T13:07:51.342Z,37.82
2023-03-16T13:11:06.278Z,37.09
2023-03-16T13:14:13.447Z,38.44
2023-03-16T13:17:30.333Z,38.79
2023-03-16T13:20:36.787Z,40.30
2023-03-16T13:23:59.606Z,39.04
2023-03-16T13:27:07.795Z,39.31
2023-03-16T13:30:22.350Z,41.73
2023-03-16T13:33:28.398Z,41.49
2023-03-16T13:36:33.891Z,37.40
2023-03-16T13:39:37.103Z,38.00
2023-03-16T13:42:40.545Z,34.49
2023-03-16T13:45:45.765Z,38.90
2023-03-16T13:48:51.212Z,36.94
2023-03-16T13:51:54.821Z,35.25
2023-03-16T13:54:59.945Z,37.19
2023-03-16T13:58:03.903Z,35.27
2023-03-16T14:01:21.339Z,35.80
2023-03-16T14:04:28.711Z,36.47
2023-03-16T14:07:38.552Z,38.81
2023-03-16T14:10:41.768Z,36.99
2023-03-16T14:13:52.835Z,40.13
2023-03-16T14:17:05.312Z,35.21
2023-03-16T14:20:20.872Z,33.46
2023-03-16T14:23:26.060Z,33.00
2023-03-16T14:26:40.493Z,33.90
2023-03-16T14:29:44.506Z,33.36
2023-03-16T14:33:01.385Z,32.45
2023-03-16T14:36:14.254Z,33.81
2023-03-16T14:39:21.501Z,35.89
2023-03-16T14:42:29.929Z,35.68
2023-03-16T14:45:43.286Z,34.61
2023-03-16T14:49:08.348Z,32.33
2023-03-16T14:52:39.352Z,33.17
2023-03-16T14:55:43.150Z,29.40
2023-03-16T14:58:46.198Z,31.13
2023-03-16T15:01:51.628Z,31.59
2023-03-16T15:04:57.633Z,32.25
2023-03-16T15:08:01.061Z,32.05
2023-03-16T15:11:07.696Z,33.60
2023-03-16T15:14:35.333Z,33.58
2023-03-16T15:17:38.928Z,33.93
2023-03-16T15:20:45.848Z,33.37
2023-03-16T15:23:49.703Z,32.41
2023-03-16T15:26:53.243Z,31.56
2023-03-16T15:30:32.301Z,32.51
2023-03-16T15:33:35.716Z,33.72
2023-03-16T15:36:40.075Z,34.72
2023-03-16T15:39:43.172Z,34.55
2023-03-16T15:42:47.125Z,34.49
2023-03-16T15:45:52.083Z,33.26
2023-03-16T15:48:55.081Z,34.54
2023-03-16T15:51:59.441Z,33.46
2023-03-16T15:55:07.688Z,33.13
2023-03-16T15:58:24.306Z,33.87
2023-03-16T16:01:31.225Z,34.97
2023-03-16T16:04:34.244Z,33.56
2023-03-16T16:07:38.597Z,31.24
2023-03-16T16:10:43.282Z,33.40
2023-03-16T16:13:58.467Z,33.41
2023-03-16T16:17:01.528Z,33.61
2023-03-16T16:20:24.758Z,34.06
2023-03-16T16:23:30.014Z,34.13
2023-03-16T16:26:50.054Z,34.58
2023-03-16T16:29:56.098Z,34.56
2023-03-16T16:32:59.502Z,34.91
2023-03-16T16:36:05.386Z,36.81
2023-03-16T16:39:13.603Z,37.03
2023-03-16T16:42:18.335Z,36.30
2023-03-16T16:45:25.228Z,36.82
2023-03-16T16:48:34.998Z,37.36
2023-03-16T16:51:43.215Z,37.57
2023-03-16T16:54:48.065Z,38.80
2023-03-16T16:57:55.766Z,39.74
2023-03-16T17:00:59.483Z,40.02
2023-03-16T17:04:03.575Z,42.04
2023-03-16T17:07:10.239Z,43.18
2023-03-16T17:10:25.352Z,41.12
2023-03-16T17:13:33.954Z,40.81
2023-03-16T17:16:38.139Z,40.79
2023-03-16T17:19:46.416Z,41.08
2023-03-16T17:22:51.406Z,41.16
2023-03-16T17:25:58.363Z,42.27
2023-03-16T17:29:06.173Z,40.91
2023-03-16T17:32:19.937Z,40.62
2023-03-16T17:35:23.963Z,41.59
2023-03-16T17:38:27.274Z,41.30
2023-03-16T17:41:33.163Z,40.07
2023-03-16T17:44:41.473Z,41.14
2023-03-16T17:47:45.033Z,42.13
2023-03-16T17:50:50.150Z,43.08
2023-03-16T17:53:53.814Z,41.90
2023-03-16T17:56:58.215Z,42.73
2023-03-16T18:00:03.552Z,43.02
2023-03-16T18:03:13.889Z,42.89
2023-03-16T18:06:21.396Z,41.45
2023-03-16T18:09:31.370Z,42.05
2023-03-16T18:12:37.685Z,42.49
2023-03-16T18:15:40.897Z,42.90
2023-03-16T18:18:44.007Z,42.64
2023-03-16T18:21:46.964Z,43.17
2023-03-16T18:24:53.905Z,42.92
2023-03-16T18:27:58.805Z,43.48
2023-03-16T18:31:03.711Z,42.85
2023-03-16T18:34:07.670Z,44.58
2023-03-16T18:37:19.386Z,44.17
2023-03-16T18:40:26.424Z,44.03
2023-03-16T18:43:31.378Z,45.30
2023-03-16T18:46:41.177Z,45.25
2023-03-16T18:49:49.283Z,45.28
2023-03-16T18:52:53.684Z,44.34
2023-03-16T18:55:57.619Z,46.92
2023-03-16T18:59:02.237Z,48.29
2023-03-16T19:02:05.862Z,47.51
2023-03-16T19:05:15.508Z,46.12
2023-03-16T19:08:19.240Z,47.64
2023-03-16T19:11:22.235Z,46.95
2023-03-16T19:14:33.070Z,48.24
2023-03-16T19:17:36.315Z,47.55
2023-03-16T19:20:41.688Z,47.86
2023-03-16T19:23:46.833Z,47.38
2023-03-16T19:26:52.950Z,47.06
2023-03-16T19:29:57.790Z,49.05
2023-03-16T19:33:01.313Z,49.25
2023-03-16T19:36:05.096Z,49.18
2023-03-16T19:39:08.153Z,48.33
2023-03-16T19:42:22.348Z,49.68
2023-03-16T19:45:33.257Z,47.57
2023-03-16T19:48:36.399Z,48.86
2023-03-16T19:51:42.737Z,51.12
2023-03-16T19:54:45.675Z,52.61
2023-03-16T19:57:50.951Z,51.69
2023-03-16T20:00:55.345Z,51.02
2023-03-16T20:04:00.739Z,50.83
2023-03-16T20:07:04.063Z,49.62
2023-03-16T20:10:08.066Z,49.97
2023-03-16T20:13:12.365Z,51.41
2023-03-16T20:16:29.971Z,50.73
2023-03-16T20:19:33.572Z,51.29
2023-03-16T20:22:36.733Z,50.42
2023-03-16T20:25:39.911Z,51.55
2023-03-16T20:28:43.285Z,53.56
2023-03-16T20:31:48.031Z,51.22
2023-03-16T20:34:53.687Z,52.21
2023-03-16T20:37:57.057Z,53.38
2023-03-16T20:40:59.967Z,55.20
2023-03-16T20:44:03.165Z,55.68
2023-03-16T20:47:13.813Z,57.66
2023-03-16T20:50:23.534Z,56.89
2023-03-16T20:53:27.124Z,57.52
2023-03-16T20:56:32.327Z,60.27
2023-03-16T20:59:35.351Z,60.70
2023-03-16T21:02:40.099Z,60.37
2023-03-16T21:05:44.762Z,63.02
2023-03-16T21:08:48.048Z,65.36
2023-03-16T21:11:51.077Z,68.76
2023-03-16T21:14:54.746Z,68.42
2023-03-16T21:18:01.875Z,66.39
2023-03-16T21:21:05.327Z,68.02
2023-03-16T21:24:09.485Z,69.71
2023-03-16T21:27:23.082Z,70.91
2023-03-16T21:30:30.765Z,73.06
2023-03-16T21:33:37.585Z,74.48
2023-03-16T21:36:42.755Z,77.37
2023-03-16T21:39:48.621Z,79.62
2023-03-16T21:42:51.652Z,80.91
2023-03-16T21:45:55.474Z,80.39
2023-03-16T21:48:59.814Z,82.99
2023-03-16T21:52:03.131Z,84.60
2023-03-16T21:55:15.269Z,87.53
2023-03-16T21:58:21.562Z,88.39
2023-03-16T22:01:27.792Z,90.05
2023-03-16T22:04:32.318Z,90.61
2023-03-16T22:07:35.240Z,91.20
2023-03-16T22:10:39.784Z,91.63
2023-03-16T22:13:43.171Z,93.57
2023-03-16T22:16:46.465Z,93.17
2023-03-16T22:19:50.748Z,93.48
2023-03-16T22:22:54.980Z,94.69
2023-03-16T22:25:59.553Z,95.57
2023-03-16T22:29:03.220Z,95.83
2023-03-16T22:32:12.414Z,96.33
2023-03-16T22:35:28.997Z,97.04
2023-03-16T22:38:32.452Z,96.84
2023-03-16T22:41:35.846Z,96.98
2023-03-16T22:44:38.814Z,96.02
2023-03-16T22:47:41.867Z,96.13
2023-03-16T22:50:47.498Z,95.84
2023-03-16T22:53:56.044Z,96.53
2023-03-16T22:56:59.170Z,97.83
2023-03-16T23:00:11.130Z,98.12
2023-03-16T23:03:18.588Z,98.51
2023-03-16T23:06:25.185Z,97.87
2023-03-16T23:09:28.887Z,99.26
2023-03-16T23:12:35.099Z,100.00
2023-03-16T23:15:38.453Z,100.00
2023-03-16T23:18:42.023Z,100.00
2023-03-16T23:21:46.407Z,100.00
2023-03-16T23:24:49.513Z,100.00
2023-03-16T23:27:53.295Z,100.00
2023-03-16T23:30:56.467Z,100.00
2023-03-16T23:34:00.153Z,100.00
2023-03-16T23:37:05.117Z,100.00
2023-03-16T23:40:09.395Z,100.00
2023-03-16T23:43:12.720Z,100.00
2023-03-16T23:46:18.680Z,100.00
2023-03-16T23:49:24.830Z,100.00
2023-03-16T23:52:29.163Z,100.00
2023-03-16T23:55:32.188Z,100.00
2023-03-16T23:58:35.466Z,100.00
