createdAt,value
2023-05-01T00:11:12.481Z,93.80
2023-05-01T00:16:14.917Z,93.60
2023-05-01T00:21:16.952Z,93.70
2023-05-01T00:26:18.788Z,93.90
2023-05-01T00:31:20.994Z,93.80
2023-05-01T00:36:22.827Z,94.20
2023-05-01T00:41:24.626Z,94.10
2023-05-01T00:46:26.902Z,94.30
2023-05-01T00:51:29.398Z,94.50
2023-05-01T00:56:31.437Z,94.90
2023-05-01T01:01:34.780Z,94.80
2023-05-01T01:07:05.688Z,95.00
2023-05-01T01:12:21.264Z,94.80
2023-05-01T01:17:42.874Z,94.80
2023-05-01T01:22:50.693Z,94.90
2023-05-01T01:28:18.469Z,95.10
2023-05-01T01:33:38.924Z,95.30
2023-05-01T01:38:44.303Z,95.10
2023-05-01T01:43:49.441Z,95.40
2023-05-01T01:48:52.911Z,95.80
2023-05-01T01:53:56.237Z,96.10
2023-05-01T01:58:59.046Z,95.90
2023-05-01T02:04:01.693Z,96.20
2023-05-01T02:09:06.479Z,96.30
2023-05-01T02:14:09.219Z,96.40
2023-05-01T02:19:11.636Z,96.50
2023-05-01T02:24:14.447Z,96.40
2023-05-01T02:29:16.261Z,96.50
2023-05-01T02:34:18.063Z,96.90
2023-05-01T02:39:19.966Z,96.50
2023-05-01T02:44:23.598Z,96.80
2023-05-01T02:49:25.991Z,96.80
2023-05-01T02:54:27.861Z,96.70
2023-05-01T02:59:29.971Z,97.00
2023-05-01T03:04:31.820Z,97.40
2023-05-01T03:09:33.750Z,97.60
2023-05-01T03:14:36.664Z,97.80
2023-05-01T03:19:38.549Z,97.90
2023-05-01T03:24:40.809Z,97.10
2023-05-01T03:29:43.017Z,97.20
2023-05-01T03:34:45.751Z,97.40
2023-05-01T03:39:47.605Z,97.40
2023-05-01T03:44:49.397Z,96.80
2023-05-01T03:49:51.205Z,97.20
2023-05-01T03:54:53.351Z,97.20
2023-05-01T03:59:55.459Z,97.00
2023-05-01T04:04:57.654Z,96.70
2023-05-01T04:09:59.691Z,96.90
2023-05-01T04:15:01.683Z,96.90
2023-05-01T04:20:06.167Z,96.60
2023-05-01T04:25:08.643Z,96.60
2023-05-01T04:30:11.559Z,96.10
2023-05-01T04:35:13.434Z,95.80
2023-05-01T04:40:15.350Z,96.20
2023-05-01T04:45:17.217Z,96.30
2023-05-01T04:50:19.033Z,96.40
2023-05-01T04:55:21.165Z,96.10
2023-05-01T05:00:26.223Z,96.30
2023-05-01T05:05:28.085Z,96.30
2023-05-01T05:10:29.892Z,95.10
2023-05-01T05:15:31.780Z,95.00
2023-05-01T05:20:38.353Z,94.20
2023-05-01T05:25:40.753Z,92.90
2023-05-01T05:30:42.752Z,92.50
2023-05-01T05:35:44.746Z,91.50
2023-05-01T05:40:46.553Z,88.70
2023-05-01T05:45:48.418Z,86.80
2023-05-01T05:50:52.496Z,81.70
2023-05-01T05:55:54.351Z,83.10
2023-05-01T06:00:56.259Z,80.60
2023-05-01T06:05:58.318Z,81.20
2023-05-01T06:11:00.269Z,80.70
2023-05-01T06:16:02.180Z,81.70
2023-05-01T06:21:04.196Z,79.10
2023-05-01T06:26:06.334Z,76.10
2023-05-01T06:31:08.265Z,76.70
2023-05-01T06:36:10.130Z,77.10
2023-05-01T06:41:11.913Z,73.80
2023-05-01T06:46:13.978Z,74.00
2023-05-01T06:51:16.118Z,69.40
2023-05-01T06:56:18.002Z,71.40
2023-05-01T07:01:22.798Z,70.00
2023-05-01T07:06:24.724Z,70.70
2023-05-01T07:11:27.136Z,69.90
2023-05-01T07:16:29.014Z,71.20
2023-05-01T07:21:32.181Z,70.60
2023-05-01T07:26:34.037Z,67.40
2023-05-01T07:31:36.325Z,68.20
2023-05-01T07:36:41.562Z,67.30
2023-05-01T07:41:43.675Z,68.20
2023-05-01T07:46:59.726Z,68.40
2023-05-01T07:52:04.208Z,70.90
2023-05-01T07:57:06.550Z,71.60
2023-05-01T08:02:08.431Z,72.50
2023-05-01T08:07:10.335Z,74.20
2023-05-01T08:12:12.251Z,70.30
2023-05-01T08:17:14.764Z,71.30
2023-05-01T08:22:16.564Z,73.30
2023-05-01T08:27:18.593Z,70.90
2023-05-01T08:32:21.500Z,69.40
2023-05-01T08:37:23.743Z,72.50
2023-05-01T08:42:25.720Z,70.70
2023-05-01T08:47:29.206Z,68.60
2023-05-01T08:52:31.960Z,71.80
2023-05-01T08:57:34.274Z,71.00
2023-05-01T09:02:37.319Z,70.20
2023-05-01T09:07:39.147Z,69.60
2023-05-01T09:12:44.837Z,69.50
2023-05-01T09:17:47.298Z,68.50
2023-05-01T09:22:49.301Z,70.50
2023-05-01T09:27:52.006Z,68.70
2023-05-01T09:33:05.007Z,70.10
2023-05-01T09:38:07.015Z,70.30
2023-05-01T09:43:11.224Z,71.00
2023-05-01T09:48:14.422Z,71.70
2023-05-01T09:53:16.356Z,69.80
2023-05-01T09:58:28.389Z,69.80
2023-05-01T10:03:30.618Z,68.70
2023-05-01T10:08:45.465Z,65.60
2023-05-01T10:14:05.257Z,67.10
2023-05-01T10:19:07.723Z,66.80
2023-05-01T10:24:11.113Z,67.60
2023-05-01T10:29:13.320Z,67.30
2023-05-01T10:34:17.012Z,67.70
2023-05-01T10:39:35.686Z,64.00
2023-05-01T10:44:37.794Z,67.40
2023-05-01T10:50:07.091Z,64.70
2023-05-01T10:55:34.048Z,66.20
2023-05-01T11:00:35.942Z,64.20
2023-05-01T11:06:01.114Z,64.60
2023-05-01T11:11:26.334Z,64.10
2023-05-01T11:16:34.001Z,65.50
2023-05-01T11:21:37.312Z,67.70
2023-05-01T11:26:45.101Z,65.90
2023-05-01T11:31:48.425Z,66.20
2023-05-01T11:36:52.486Z,65.80
2023-05-01T11:42:07.152Z,65.30
2023-05-01T11:47:09.196Z,66.80
2023-05-01T11:52:11.188Z,65.80
2023-05-01T11:57:13.822Z,66.50
2023-05-01T12:02:22.227Z,64.40
2023-05-01T12:07:24.584Z,66.70
2023-05-01T12:12:26.512Z,64.10
2023-05-01T12:17:30.262Z,65.00
2023-05-01T12:22:32.190Z,65.50
2023-05-01T12:27:43.352Z,63.80
2023-05-01T12:32:45.909Z,64.40
2023-05-01T12:37:47.817Z,65.80
2023-05-01T12:42:58.956Z,64.20
2023-05-01T12:48:00.849Z,64.70
2023-05-01T12:53:03.111Z,65.80
2023-05-01T12:58:07.591Z,63.90
2023-05-01T13:03:09.697Z,65.80
2023-05-01T13:08:11.691Z,66.10
2023-05-01T13:13:13.551Z,65.40
2023-05-01T13:18:15.580Z,63.60
2023-05-01T13:23:17.472Z,64.90
2023-05-01T13:28:20.628Z,64.80
2023-05-01T13:33:22.845Z,62.80
2023-05-01T13:38:27.777Z,63.40
2023-05-01T13:43:29.920Z,63.20
2023-05-01T13:48:32.187Z,62.80
2023-05-01T13:53:34.677Z,63.20
2023-05-01T13:58:36.617Z,62.20
2023-05-01T14:03:41.112Z,63.90
2023-05-01T14:08:46.484Z,62.40
2023-05-01T14:13:51.500Z,63.50
2023-05-01T14:18:56.835Z,64.40
2023-05-01T14:23:59.129Z,65.30
2023-05-01T14:29:01.256Z,65.70
2023-05-01T14:34:06.318Z,65.10
2023-05-01T14:39:08.407Z,63.90
2023-05-01T14:44:14.332Z,65.10
2023-05-01T14:49:19.198Z,63.50
2023-05-01T14:54:21.445Z,64.70
2023-05-01T14:59:24.579Z,64.30
2023-05-01T15:04:31.302Z,64.60
2023-05-01T15:09:42.023Z,65.20
2023-05-01T15:14:44.253Z,63.80
2023-05-01T15:19:46.101Z,64.40
2023-05-01T15:24:48.182Z,64.90
2023-05-01T15:29:50.187Z,65.00
2023-05-01T15:34:56.708Z,64.70
2023-05-01T15:39:59.666Z,64.80
2023-05-01T15:45:05.839Z,65.50
2023-05-01T15:50:11.782Z,65.80
2023-05-01T15:55:13.654Z,66.30
2023-05-01T16:00:16.846Z,66.80
2023-05-01T16:05:21.461Z,67.10
2023-05-01T16:10:24.998Z,65.80
2023-05-01T16:15:26.855Z,66.10
2023-05-01T16:20:29.753Z,66.70
2023-05-01T16:25:31.585Z,67.60
2023-05-01T16:30:33.441Z,66.70
2023-05-01T16:35:36.802Z,67.60
2023-05-01T16:40:38.827Z,67.80
2023-05-01T16:45:40.805Z,66.90
2023-05-01T16:50:42.684Z,66.90
2023-05-01T16:55:44.554Z,67.10
2023-05-01T17:00:46.559Z,67.40
2023-05-01T17:05:48.429Z,68.10
2023-05-01T17:10:50.637Z,68.50
2023-05-01T17:15:52.753Z,68.60
2023-05-01T17:20:54.682Z,69.10
2023-05-01T17:25:56.653Z,69.70
2023-05-01T17:30:58.799Z,70.20
2023-05-01T17:36:01.183Z,70.70
2023-05-01T17:41:03.127Z,71.50
2023-05-01T17:46:05.946Z,72.30
2023-05-01T17:51:08.134Z,73.40
2023-05-01T17:56:10.054Z,72.90
2023-05-01T18:01:11.939Z,73.70
2023-05-01T18:06:14.077Z,73.40
2023-05-01T18:11:16.681Z,73.90
2023-05-01T18:16:18.722Z,74.10
2023-05-01T18:21:27.610Z,74.70
2023-05-01T18:26:35.886Z,74.90
2023-05-01T18:31:38.344Z,75.30
2023-05-01T18:37:03.566Z,75.50
2023-05-01T18:42:13.084Z,75.60
2023-05-01T18:47:14.943Z,75.70
2023-05-01T18:52:16.780Z,75.80
2023-05-01T18:57:55.285Z,76.00
2023-05-01T19:03:25.229Z,76.10
2023-05-01T19:08:27.383Z,76.50
2023-05-01T19:13:32.626Z,77.10
2023-05-01T19:18:36.627Z,77.40
2023-05-01T19:23:39.927Z,77.60
2023-05-01T19:28:42.322Z,78.00
2023-05-01T19:33:44.177Z,78.70
2023-05-01T19:38:46.529Z,79.30
2023-05-01T19:43:48.364Z,79.60
2023-05-01T19:48:51.464Z,80.00
2023-05-01T19:53:53.294Z,80.70
2023-05-01T19:58:55.166Z,81.10
2023-05-01T20:03:57.210Z,81.00
2023-05-01T20:08:59.136Z,81.70
2023-05-01T20:14:03.423Z,82.00
2023-05-01T20:19:06.404Z,82.00
2023-05-01T20:24:08.359Z,83.00
2023-05-01T20:29:10.360Z,83.40
2023-05-01T20:34:12.219Z,84.90
2023-05-01T20:39:14.372Z,84.90
2023-05-01T20:44:16.383Z,85.10
2023-05-01T20:49:20.409Z,85.50
2023-05-01T20:54:22.709Z,85.80
2023-05-01T20:59:24.595Z,86.80
2023-05-01T21:04:26.532Z,87.80
2023-05-01T21:09:28.438Z,88.00
2023-05-01T21:14:30.342Z,89.20
2023-05-01T21:19:43.367Z,89.40
2023-05-01T21:24:45.411Z,89.70
2023-05-01T21:29:58.039Z,90.00
2023-05-01T21:35:03.786Z,90.10
2023-05-01T21:40:06.503Z,90.00
2023-05-01T21:45:13.077Z,90.20
2023-05-01T21:50:16.350Z,90.20
2023-05-01T21:55:20.558Z,90.40
2023-05-01T22:00:22.418Z,90.80
2023-05-01T22:05:24.378Z,91.20
2023-05-01T22:10:26.419Z,91.70
2023-05-01T22:15:28.254Z,91.60
2023-05-01T22:20:30.226Z,91.90
2023-05-01T22:25:32.056Z,92.00
2023-05-01T22:30:34.896Z,92.30
2023-05-01T22:35:36.749Z,92.60
2023-05-01T22:40:38.796Z,93.70
2023-05-01T22:45:40.703Z,94.20
2023-05-01T22:50:45.616Z,94.90
2023-05-01T22:55:47.662Z,94.70
2023-05-01T23:00:49.496Z,94.70
2023-05-01T23:05:51.343Z,95.40
2023-05-01T23:10:53.466Z,95.60
2023-05-01T23:15:55.323Z,96.00
2023-05-01T23:20:57.430Z,96.40
2023-05-01T23:25:59.322Z,97.00
2023-05-01T23:31:03.191Z,97.30
2023-05-01T23:36:10.327Z,97.60
2023-05-01T23:41:13.944Z,98.20
2023-05-01T23:46:16.198Z,98.90
2023-05-01T23:51:18.073Z,97.80
2023-05-01T23:56:20.145Z,98.30
