createdAt,value
2022-11-05T00:02:20.892Z,0.20
2022-11-05T00:05:05.647Z,0.40
2022-11-05T00:07:58.484Z,0.20
2022-11-05T00:10:28.494Z,0.52
2022-11-05T00:13:15.630Z,0.50
2022-11-05T00:16:00.315Z,0.20
2022-11-05T00:18:26.658Z,0.30
2022-11-05T00:20:53.108Z,0.30
2022-11-05T00:23:38.094Z,0.20
2022-11-05T00:26:07.306Z,0.40
2022-11-05T00:28:35.521Z,0.55
2022-11-05T00:31:04.805Z,0.20
2022-11-05T00:33:31.774Z,0.30
2022-11-05T00:35:58.542Z,0.30
2022-11-05T00:38:24.976Z,0.20
2022-11-05T00:40:51.317Z,0.20
2022-11-05T00:43:36.022Z,0.30
2022-11-05T00:46:02.354Z,0.20
2022-11-05T00:48:47.104Z,0.75
2022-11-05T00:51:13.535Z,0.63
2022-11-05T00:53:39.865Z,0.45
2022-11-05T00:56:06.322Z,0.20
2022-11-05T00:58:32.681Z,0.43
2022-11-05T01:01:00.651Z,0.17
2022-11-05T01:03:29.402Z,0.10
2022-11-05T01:05:58.776Z,0.10
2022-11-05T01:08:27.277Z,0.10
2022-11-05T01:10:56.889Z,0.10
2022-11-05T01:13:27.114Z,0.10
2022-11-05T01:15:54.636Z,0.20
2022-11-05T01:18:22.635Z,0.30
2022-11-05T01:20:49.343Z,0.40
2022-11-05T01:23:16.794Z,0.30
2022-11-05T01:25:43.864Z,0.30
2022-11-05T01:28:10.744Z,0.15
2022-11-05T01:30:37.627Z,0.10
2022-11-05T01:33:04.070Z,0.30
2022-11-05T01:35:30.429Z,0.43
2022-11-05T01:37:56.745Z,0.20
2022-11-05T01:40:24.837Z,0.20
2022-11-05T01:42:52.504Z,0.17
2022-11-05T01:45:27.538Z,0.15
2022-11-05T01:48:08.896Z,0.43
2022-11-05T01:50:44.029Z,0.30
2022-11-05T01:53:19.484Z,0.38
2022-11-05T01:56:03.542Z,0.30
2022-11-05T01:58:39.827Z,0.30
2022-11-05T02:01:06.228Z,0.20
2022-11-05T02:03:32.691Z,0.40
2022-11-05T02:06:00.818Z,0.30
2022-11-05T02:08:51.608Z,0.30
2022-11-05T02:11:19.488Z,0.30
2022-11-05T02:13:47.895Z,0.22
2022-11-05T02:16:34.081Z,0.60
2022-11-05T02:19:28.348Z,0.30
2022-11-05T02:22:19.649Z,0.22
2022-11-05T02:25:22.077Z,0.30
2022-11-05T02:28:07.464Z,0.43
2022-11-05T02:31:18.677Z,0.45
2022-11-05T02:33:58.564Z,0.65
2022-11-05T02:36:50.085Z,0.30
2022-11-05T02:39:44.897Z,0.30
2022-11-05T02:42:34.928Z,0.30
2022-11-05T02:45:27.012Z,0.30
2022-11-05T02:48:23.450Z,0.40
2022-11-05T02:51:05.076Z,0.47
2022-11-05T02:53:48.767Z,0.57
2022-11-05T02:56:22.884Z,0.60
2022-11-05T02:58:49.395Z,0.50
2022-11-05T03:01:15.921Z,0.70
2022-11-05T03:03:47.013Z,0.90
2022-11-05T03:06:16.271Z,0.50
2022-11-05T03:09:03.107Z,0.47
2022-11-05T03:11:34.612Z,0.40
2022-11-05T03:14:22.290Z,0.60
2022-11-05T03:17:12.534Z,0.30
2022-11-05T03:19:53.902Z,0.20
2022-11-05T03:22:32.429Z,0.40
2022-11-05T03:25:03.520Z,0.60
2022-11-05T03:27:33.419Z,0.30
2022-11-05T03:30:04.768Z,0.38
2022-11-05T03:32:36.187Z,0.50
2022-11-05T03:35:07.464Z,0.30
2022-11-05T03:37:39.593Z,0.30
2022-11-05T03:40:08.707Z,0.82
2022-11-05T03:42:38.642Z,0.40
2022-11-05T03:45:14.613Z,0.35
2022-11-05T03:47:44.098Z,0.65
2022-11-05T03:50:40.016Z,0.55
2022-11-05T03:53:14.979Z,0.88
2022-11-05T03:55:50.750Z,0.60
2022-11-05T03:58:20.894Z,0.50
2022-11-05T04:00:48.866Z,0.70
2022-11-05T04:03:15.193Z,0.82
2022-11-05T04:05:41.649Z,1.05
2022-11-05T04:08:27.952Z,1.47
2022-11-05T04:11:12.745Z,1.00
2022-11-05T04:13:39.079Z,1.42
2022-11-05T04:16:24.476Z,1.50
2022-11-05T04:18:50.789Z,1.35
2022-11-05T04:21:35.429Z,1.27
2022-11-05T04:24:10.701Z,1.20
2022-11-05T04:26:43.480Z,1.27
2022-11-05T04:29:28.443Z,1.20
2022-11-05T04:31:55.128Z,1.17
2022-11-05T04:34:22.122Z,1.20
2022-11-05T04:36:50.397Z,1.65
2022-11-05T04:39:18.199Z,1.35
2022-11-05T04:41:47.784Z,1.67
2022-11-05T04:44:15.542Z,1.10
2022-11-05T04:46:42.155Z,1.40
2022-11-05T04:49:08.483Z,1.20
2022-11-05T04:51:34.814Z,1.38
2022-11-05T04:54:01.186Z,1.30
2022-11-05T04:56:27.561Z,1.88
2022-11-05T04:58:53.908Z,1.40
2022-11-05T05:01:22.879Z,1.30
2022-11-05T05:03:53.943Z,1.42
2022-11-05T05:06:21.489Z,1.00
2022-11-05T05:08:49.493Z,1.60
2022-11-05T05:11:18.082Z,1.80
2022-11-05T05:13:44.457Z,1.63
2022-11-05T05:16:20.097Z,1.45
2022-11-05T05:18:47.150Z,0.90
2022-11-05T05:21:33.202Z,1.20
2022-11-05T05:23:59.773Z,1.20
2022-11-05T05:26:26.282Z,1.48
2022-11-05T05:28:53.776Z,1.60
2022-11-05T05:31:21.353Z,1.33
2022-11-05T05:33:48.471Z,1.00
2022-11-05T05:36:14.919Z,1.45
2022-11-05T05:38:41.217Z,1.40
2022-11-05T05:41:07.520Z,1.58
2022-11-05T05:43:34.156Z,0.93
2022-11-05T05:46:05.025Z,1.58
2022-11-05T05:48:31.701Z,1.80
2022-11-05T05:51:05.732Z,1.27
2022-11-05T05:53:32.340Z,1.00
2022-11-05T05:55:59.144Z,1.20
2022-11-05T05:58:26.881Z,1.00
2022-11-05T06:00:53.855Z,1.10
2022-11-05T06:03:20.241Z,0.85
2022-11-05T06:05:46.571Z,0.98
2022-11-05T06:08:12.878Z,1.00
2022-11-05T06:10:39.249Z,0.70
2022-11-05T06:13:05.666Z,0.80
2022-11-05T06:15:35.821Z,1.23
2022-11-05T06:18:02.563Z,1.40
2022-11-05T06:20:28.856Z,1.23
2022-11-05T06:22:56.681Z,1.23
2022-11-05T06:25:23.699Z,0.88
2022-11-05T06:27:50.177Z,1.08
2022-11-05T06:30:17.519Z,1.17
2022-11-05T06:32:44.298Z,0.80
2022-11-05T06:35:10.783Z,0.95
2022-11-05T06:37:37.104Z,0.95
2022-11-05T06:40:03.646Z,0.77
2022-11-05T06:42:30.090Z,1.15
2022-11-05T06:44:56.426Z,1.13
2022-11-05T06:47:22.841Z,1.05
2022-11-05T06:49:49.202Z,1.17
2022-11-05T06:52:15.749Z,1.33
2022-11-05T06:54:42.686Z,1.73
2022-11-05T06:57:10.476Z,1.38
2022-11-05T06:59:40.035Z,1.35
2022-11-05T07:02:07.460Z,1.70
2022-11-05T07:04:33.873Z,1.13
2022-11-05T07:07:00.926Z,1.38
2022-11-05T07:09:28.506Z,1.13
2022-11-05T07:11:55.679Z,2.08
2022-11-05T07:14:22.131Z,1.00
2022-11-05T07:16:48.468Z,1.05
2022-11-05T07:19:14.767Z,1.08
2022-11-05T07:21:41.082Z,1.10
2022-11-05T07:24:07.872Z,1.50
2022-11-05T07:26:34.769Z,1.60
2022-11-05T07:29:01.166Z,1.33
2022-11-05T07:31:27.514Z,1.50
2022-11-05T07:33:53.842Z,1.98
2022-11-05T07:36:20.151Z,1.50
2022-11-05T07:38:46.455Z,2.20
2022-11-05T07:41:12.768Z,1.50
2022-11-05T07:43:39.068Z,1.65
2022-11-05T07:46:07.589Z,2.08
2022-11-05T07:48:37.544Z,2.17
2022-11-05T07:51:03.965Z,1.77
2022-11-05T07:53:30.308Z,1.60
2022-11-05T07:55:58.812Z,1.67
2022-11-05T07:58:25.136Z,1.45
2022-11-05T08:00:51.679Z,1.40
2022-11-05T08:03:19.216Z,1.20
2022-11-05T08:05:47.366Z,1.77
2022-11-05T08:08:15.992Z,1.38
2022-11-05T08:10:42.373Z,1.55
2022-11-05T08:13:09.895Z,1.40
2022-11-05T08:15:36.572Z,0.95
2022-11-05T08:18:07.969Z,1.10
2022-11-05T08:20:35.272Z,1.50
2022-11-05T08:23:01.704Z,1.15
2022-11-05T08:25:28.500Z,1.05
2022-11-05T08:28:02.237Z,1.10
2022-11-05T08:30:29.574Z,1.77
2022-11-05T08:32:58.143Z,1.17
2022-11-05T08:35:25.001Z,1.23
2022-11-05T08:37:51.317Z,1.33
2022-11-05T08:40:17.651Z,1.13
2022-11-05T08:42:43.981Z,0.83
2022-11-05T08:45:10.363Z,1.50
2022-11-05T08:47:36.706Z,1.38
2022-11-05T08:50:03.290Z,1.48
2022-11-05T08:52:29.595Z,1.50
2022-11-05T08:54:55.903Z,0.90
2022-11-05T08:57:22.226Z,1.13
2022-11-05T08:59:48.538Z,1.25
2022-11-05T09:02:15.018Z,1.20
2022-11-05T09:04:41.391Z,1.38
2022-11-05T09:07:07.975Z,1.07
2022-11-05T09:09:34.273Z,1.50
2022-11-05T09:12:15.884Z,1.80
2022-11-05T09:14:42.218Z,2.15
2022-11-05T09:17:26.556Z,1.35
2022-11-05T09:19:52.863Z,1.00
2022-11-05T09:22:19.203Z,1.15
2022-11-05T09:24:45.500Z,1.50
2022-11-05T09:27:14.429Z,1.60
2022-11-05T09:29:41.761Z,1.63
2022-11-05T09:32:09.062Z,1.13
2022-11-05T09:34:36.032Z,1.48
2022-11-05T09:37:02.918Z,1.45
2022-11-05T09:39:29.399Z,1.58
2022-11-05T09:42:01.475Z,1.38
2022-11-05T09:44:37.629Z,2.00
2022-11-05T09:47:11.034Z,1.42
2022-11-05T09:49:44.364Z,1.80
2022-11-05T09:52:17.927Z,1.90
2022-11-05T09:54:45.906Z,1.77
2022-11-05T09:57:18.655Z,2.00
2022-11-05T09:59:48.272Z,2.10
2022-11-05T10:02:23.704Z,1.50
2022-11-05T10:04:54.653Z,1.40
2022-11-05T10:07:25.466Z,2.00
2022-11-05T10:09:57.549Z,1.90
2022-11-05T10:12:49.989Z,2.05
2022-11-05T10:15:31.186Z,1.42
2022-11-05T10:18:12.381Z,1.40
2022-11-05T10:20:39.466Z,1.80
2022-11-05T10:23:11.914Z,1.13
2022-11-05T10:25:42.266Z,1.42
2022-11-05T10:28:16.026Z,1.15
2022-11-05T10:30:44.750Z,1.10
2022-11-05T10:33:15.306Z,0.98
2022-11-05T10:35:49.224Z,0.83
2022-11-05T10:38:15.685Z,1.17
2022-11-05T10:41:00.241Z,0.85
2022-11-05T10:43:35.633Z,0.75
2022-11-05T10:46:20.262Z,1.33
2022-11-05T10:49:34.873Z,1.20
2022-11-05T10:52:21.237Z,1.23
2022-11-05T10:54:50.141Z,1.13
2022-11-05T10:57:37.358Z,0.88
2022-11-05T11:00:16.362Z,0.90
2022-11-05T11:02:43.460Z,0.80
2022-11-05T11:05:39.834Z,1.10
2022-11-05T11:08:08.916Z,0.90
2022-11-05T11:10:42.124Z,0.63
2022-11-05T11:13:24.188Z,1.10
2022-11-05T11:15:51.333Z,1.00
2022-11-05T11:18:35.872Z,1.13
2022-11-05T11:21:12.445Z,1.00
2022-11-05T11:23:41.458Z,1.33
2022-11-05T11:26:10.097Z,0.70
2022-11-05T11:28:45.663Z,1.07
2022-11-05T11:31:27.103Z,1.00
2022-11-05T11:34:00.296Z,1.65
2022-11-05T11:36:34.033Z,0.95
2022-11-05T11:39:04.236Z,1.20
2022-11-05T11:41:41.731Z,1.27
2022-11-05T11:44:18.282Z,1.15
2022-11-05T11:46:52.562Z,1.40
2022-11-05T11:49:50.011Z,0.60
2022-11-05T11:52:24.185Z,0.60
2022-11-05T11:54:51.997Z,1.07
2022-11-05T11:57:29.148Z,0.82
2022-11-05T12:00:14.368Z,0.88
2022-11-05T12:03:12.574Z,1.02
2022-11-05T12:05:52.837Z,1.10
2022-11-05T12:08:45.316Z,0.63
2022-11-05T12:11:21.289Z,1.65
2022-11-05T12:14:19.997Z,1.00
2022-11-05T12:17:05.645Z,1.17
2022-11-05T12:19:41.094Z,1.10
2022-11-05T12:22:28.955Z,1.47
2022-11-05T12:25:21.476Z,1.52
2022-11-05T12:28:36.410Z,0.90
2022-11-05T12:31:05.605Z,1.38
2022-11-05T12:33:53.738Z,1.45
2022-11-05T12:37:01.925Z,1.73
2022-11-05T12:39:47.226Z,1.25
2022-11-05T12:42:22.644Z,2.00
2022-11-05T12:44:55.561Z,1.50
2022-11-05T12:47:35.038Z,1.60
2022-11-05T12:50:15.944Z,1.10
2022-11-05T12:53:13.595Z,1.02
2022-11-05T12:55:48.292Z,0.60
2022-11-05T12:58:54.904Z,0.88
2022-11-05T13:01:31.405Z,1.17
2022-11-05T13:04:02.225Z,0.73
2022-11-05T13:06:51.326Z,0.57
2022-11-05T13:09:24.677Z,0.40
2022-11-05T13:11:57.853Z,1.08
2022-11-05T13:14:29.170Z,0.50
2022-11-05T13:17:04.751Z,0.70
2022-11-05T13:19:43.661Z,1.20
2022-11-05T13:22:23.016Z,0.93
2022-11-05T13:24:53.314Z,1.30
2022-11-05T13:27:43.712Z,0.82
2022-11-05T13:30:17.878Z,1.20
2022-11-05T13:32:49.157Z,1.20
2022-11-05T13:35:29.765Z,1.42
2022-11-05T13:38:23.059Z,1.52
2022-11-05T13:41:20.243Z,1.30
2022-11-05T13:43:58.834Z,0.83
2022-11-05T13:46:59.395Z,0.90
2022-11-05T13:49:53.769Z,1.08
2022-11-05T13:52:46.086Z,1.23
2022-11-05T13:55:21.332Z,0.90
2022-11-05T13:58:02.513Z,1.10
2022-11-05T14:00:42.126Z,0.98
2022-11-05T14:03:18.478Z,1.27
2022-11-05T14:05:53.344Z,1.48
2022-11-05T14:08:27.954Z,1.08
2022-11-05T14:11:07.089Z,1.00
2022-11-05T14:13:42.711Z,0.85
2022-11-05T14:16:16.761Z,0.90
2022-11-05T14:18:48.384Z,1.35
2022-11-05T14:21:54.559Z,0.95
2022-11-05T14:24:20.801Z,1.17
2022-11-05T14:27:02.271Z,1.00
2022-11-05T14:29:41.480Z,0.90
2022-11-05T14:32:16.636Z,0.95
2022-11-05T14:34:47.069Z,1.00
2022-11-05T14:37:13.329Z,0.60
2022-11-05T14:39:40.373Z,1.20
2022-11-05T14:42:15.589Z,0.70
2022-11-05T14:45:01.938Z,1.13
2022-11-05T14:47:40.602Z,1.00
2022-11-05T14:50:25.575Z,0.93
2022-11-05T14:52:58.095Z,1.25
2022-11-05T14:55:29.654Z,1.20
2022-11-05T14:57:55.909Z,0.80
2022-11-05T15:00:40.625Z,0.90
2022-11-05T15:03:30.813Z,0.80
2022-11-05T15:06:07.821Z,0.82
2022-11-05T15:08:53.597Z,0.50
2022-11-05T15:11:30.431Z,0.68
2022-11-05T15:14:27.136Z,0.68
2022-11-05T15:16:59.635Z,0.70
2022-11-05T15:19:34.602Z,0.75
2022-11-05T15:22:06.810Z,0.77
2022-11-05T15:24:34.350Z,0.60
2022-11-05T15:27:12.507Z,0.70
2022-11-05T15:29:39.916Z,0.80
2022-11-05T15:32:22.225Z,0.90
2022-11-05T15:34:55.768Z,0.73
2022-11-05T15:37:27.260Z,0.85
2022-11-05T15:39:55.279Z,0.88
2022-11-05T15:42:26.482Z,0.80
2022-11-05T15:44:57.476Z,0.88
2022-11-05T15:47:36.937Z,1.13
2022-11-05T15:50:14.743Z,1.10
2022-11-05T15:52:50.973Z,1.00
2022-11-05T15:55:26.527Z,1.00
2022-11-05T15:58:03.033Z,1.15
2022-11-05T16:00:34.541Z,0.82
2022-11-05T16:03:05.178Z,1.00
2022-11-05T16:05:35.390Z,0.85
2022-11-05T16:08:04.196Z,1.10
2022-11-05T16:10:37.964Z,0.70
2022-11-05T16:13:31.252Z,1.08
2022-11-05T16:16:04.137Z,1.15
2022-11-05T16:18:37.573Z,0.95
2022-11-05T16:21:17.458Z,0.80
2022-11-05T16:23:53.337Z,0.70
2022-11-05T16:29:32.327Z,0.70
2022-11-05T16:32:00.912Z,0.95
2022-11-05T16:34:39.318Z,0.73
2022-11-05T16:37:07.587Z,0.80
2022-11-05T16:39:34.014Z,0.77
2022-11-05T16:42:00.337Z,1.50
2022-11-05T16:44:26.742Z,0.73
2022-11-05T16:46:53.240Z,0.90
2022-11-05T16:49:20.850Z,1.42
2022-11-05T16:51:47.183Z,1.38
2022-11-05T16:54:13.513Z,0.88
2022-11-05T16:56:42.274Z,0.88
2022-11-05T16:59:12.028Z,0.90
2022-11-05T17:01:40.773Z,1.30
2022-11-05T17:04:08.971Z,1.10
2022-11-05T17:06:35.286Z,1.02
2022-11-05T17:09:01.587Z,1.05
2022-11-05T17:11:27.886Z,1.07
2022-11-05T17:13:54.214Z,1.02
2022-11-05T17:16:20.603Z,1.75
2022-11-05T17:18:47.034Z,1.38
2022-11-05T17:21:14.088Z,1.15
2022-11-05T17:23:40.506Z,1.33
2022-11-05T17:26:10.323Z,1.10
2022-11-05T17:28:37.816Z,1.65
2022-11-05T17:31:06.754Z,1.27
2022-11-05T17:33:33.886Z,1.73
2022-11-05T17:36:00.429Z,1.40
2022-11-05T17:38:26.940Z,1.35
2022-11-05T17:40:53.373Z,1.25
2022-11-05T17:43:20.255Z,1.30
2022-11-05T17:45:50.061Z,1.60
2022-11-05T17:48:16.836Z,1.40
2022-11-05T17:50:45.723Z,1.30
2022-11-05T17:53:14.147Z,1.20
2022-11-05T17:55:42.065Z,1.42
2022-11-05T17:58:08.485Z,1.52
2022-11-05T18:00:35.238Z,1.43
2022-11-05T18:03:01.644Z,1.45
2022-11-05T18:05:28.216Z,1.20
2022-11-05T18:07:55.458Z,1.48
2022-11-05T18:10:22.606Z,1.13
2022-11-05T18:12:48.991Z,1.43
2022-11-05T18:15:15.781Z,1.30
2022-11-05T18:17:42.485Z,1.30
2022-11-05T18:20:15.750Z,1.60
2022-11-05T18:22:45.372Z,1.70
2022-11-05T18:25:13.080Z,1.93
2022-11-05T18:27:40.430Z,1.50
2022-11-05T18:30:07.719Z,1.17
2022-11-05T18:32:34.051Z,1.40
2022-11-05T18:35:00.516Z,2.33
2022-11-05T18:37:26.893Z,4.40
2022-11-05T18:39:53.918Z,2.30
2022-11-05T18:42:21.197Z,2.53
2022-11-05T18:44:48.360Z,3.20
2022-11-05T18:47:15.354Z,4.13
2022-11-05T18:49:41.689Z,4.00
2022-11-05T18:52:08.278Z,1.95
2022-11-05T18:54:34.687Z,3.40
2022-11-05T18:57:01.064Z,2.40
2022-11-05T18:59:37.639Z,4.40
2022-11-05T19:02:05.926Z,3.87
2022-11-05T19:04:32.424Z,3.20
2022-11-05T19:07:03.364Z,3.40
2022-11-05T19:09:31.450Z,3.67
2022-11-05T19:11:57.780Z,1.90
2022-11-05T19:14:24.207Z,2.00
2022-11-05T19:16:50.541Z,2.30
2022-11-05T19:19:16.903Z,2.22
2022-11-05T19:21:43.305Z,2.65
2022-11-05T19:24:09.769Z,1.73
2022-11-05T19:26:36.121Z,1.37
2022-11-05T19:29:03.408Z,1.30
2022-11-05T19:31:30.824Z,1.15
2022-11-05T19:33:57.257Z,1.65
2022-11-05T19:36:25.178Z,1.52
2022-11-05T19:39:06.178Z,1.77
2022-11-05T19:41:32.534Z,1.35
2022-11-05T19:43:59.470Z,0.60
2022-11-05T19:46:25.994Z,0.98
2022-11-05T19:48:53.028Z,1.48
2022-11-05T19:51:23.164Z,1.63
2022-11-05T19:53:55.432Z,1.50
2022-11-05T19:56:25.973Z,1.80
2022-11-05T19:58:53.126Z,2.17
2022-11-05T20:01:20.875Z,1.20
2022-11-05T20:03:47.416Z,2.23
2022-11-05T20:06:17.019Z,1.40
2022-11-05T20:09:07.243Z,1.48
2022-11-05T20:11:31.057Z,1.17
2022-11-05T20:13:57.726Z,1.23
2022-11-05T20:16:27.467Z,1.63
2022-11-05T20:18:54.140Z,1.48
2022-11-05T20:21:20.642Z,1.73
2022-11-05T20:23:47.517Z,1.35
2022-11-05T20:26:14.125Z,1.90
2022-11-05T20:28:42.583Z,1.67
2022-11-05T20:31:11.193Z,1.27
2022-11-05T20:33:38.191Z,1.85
2022-11-05T20:36:08.397Z,1.58
2022-11-05T20:38:34.773Z,1.88
2022-11-05T20:41:06.396Z,1.10
2022-11-05T20:43:32.720Z,1.38
2022-11-05T20:45:59.153Z,2.05
2022-11-05T20:48:25.469Z,1.40
2022-11-05T20:50:51.783Z,1.60
2022-11-05T20:53:18.809Z,2.30
2022-11-05T20:55:47.741Z,1.33
2022-11-05T20:58:15.825Z,1.48
2022-11-05T21:00:49.539Z,1.85
2022-11-05T21:03:15.878Z,1.50
2022-11-05T21:05:49.917Z,1.83
2022-11-05T21:08:16.338Z,1.95
2022-11-05T21:10:50.012Z,1.38
2022-11-05T21:13:18.075Z,1.85
2022-11-05T21:15:50.146Z,1.70
2022-11-05T21:18:18.114Z,1.47
2022-11-05T21:20:45.502Z,1.75
2022-11-05T21:23:12.158Z,1.40
2022-11-05T21:25:39.729Z,1.88
2022-11-05T21:28:07.589Z,1.48
2022-11-05T21:30:36.323Z,2.63
2022-11-05T21:33:05.138Z,2.83
2022-11-05T21:35:32.278Z,2.15
2022-11-05T21:37:58.681Z,1.73
2022-11-05T21:40:25.136Z,1.63
2022-11-05T21:42:51.472Z,1.83
2022-11-05T21:45:17.952Z,2.00
2022-11-05T21:47:44.338Z,1.83
2022-11-05T21:50:11.349Z,1.80
2022-11-05T21:52:56.458Z,1.63
2022-11-05T21:55:41.229Z,1.73
2022-11-05T21:58:36.283Z,1.92
2022-11-05T22:01:03.266Z,1.70
2022-11-05T22:03:29.599Z,1.27
2022-11-05T22:05:56.672Z,1.85
2022-11-05T22:08:23.014Z,2.10
2022-11-05T22:10:49.373Z,1.88
2022-11-05T22:13:15.686Z,1.52
2022-11-05T22:15:42.065Z,1.70
2022-11-05T22:18:08.437Z,2.33
2022-11-05T22:20:38.314Z,2.27
2022-11-05T22:23:10.074Z,1.70
2022-11-05T22:25:37.607Z,1.45
2022-11-05T22:28:04.142Z,1.90
2022-11-05T22:30:34.511Z,1.48
2022-11-05T22:33:01.110Z,1.70
2022-11-05T22:35:27.468Z,1.10
2022-11-05T22:37:53.947Z,2.05
2022-11-05T22:40:23.719Z,1.92
2022-11-05T22:42:50.350Z,2.05
2022-11-05T22:45:16.682Z,1.43
2022-11-05T22:47:43.006Z,0.85
2022-11-05T22:50:09.585Z,1.30
2022-11-05T22:52:35.897Z,0.93
2022-11-05T22:55:04.845Z,1.85
2022-11-05T22:57:31.145Z,1.80
2022-11-05T22:59:57.473Z,1.40
2022-11-05T23:02:24.026Z,1.40
2022-11-05T23:04:51.598Z,1.67
2022-11-05T23:07:37.237Z,1.27
2022-11-05T23:10:22.489Z,1.33
2022-11-05T23:12:48.915Z,1.35
2022-11-05T23:15:35.263Z,1.17
2022-11-05T23:18:30.861Z,0.90
2022-11-05T23:21:20.472Z,1.98
2022-11-05T23:24:04.064Z,1.90
2022-11-05T23:26:51.210Z,1.25
2022-11-05T23:29:19.924Z,1.30
2022-11-05T23:32:04.917Z,0.82
2022-11-05T23:34:31.314Z,1.48
2022-11-05T23:37:16.309Z,1.00
2022-11-05T23:39:43.109Z,1.10
2022-11-05T23:42:28.377Z,1.13
2022-11-05T23:45:14.848Z,0.98
2022-11-05T23:48:00.360Z,2.22
2022-11-05T23:50:27.330Z,1.03
2022-11-05T23:52:54.529Z,1.10
2022-11-05T23:55:22.446Z,0.82
2022-11-05T23:57:49.419Z,1.50
