createdAt,value
2022-09-02T05:17:49.096Z,97277.25
2022-09-02T05:20:53.501Z,97281.19
2022-09-02T05:26:46.859Z,97289.75
2022-09-02T05:29:33.552Z,97288.94
2022-09-02T05:32:20.322Z,97293.47
2022-09-02T05:35:07.284Z,97290.16
2022-09-02T05:37:58.675Z,97292.00
2022-09-02T05:40:49.330Z,97289.34
2022-09-02T05:43:37.264Z,97294.03
2022-09-02T05:46:24.707Z,97287.88
2022-09-02T05:49:17.675Z,97290.56
2022-09-02T05:52:04.962Z,97286.84
2022-09-02T05:54:54.615Z,97285.03
2022-09-02T05:57:41.515Z,97292.00
2022-09-02T06:00:29.953Z,97290.16
2022-09-02T06:03:19.459Z,97285.66
2022-09-02T06:06:06.951Z,97279.28
2022-09-02T06:09:05.371Z,97283.00
2022-09-02T06:11:56.001Z,97283.00
2022-09-02T06:14:44.807Z,97281.50
2022-09-02T06:17:35.406Z,97286.84
2022-09-02T06:20:22.425Z,97281.50
2022-09-02T06:23:09.283Z,97283.19
2022-09-02T06:25:58.208Z,97278.66
2022-09-02T06:28:45.330Z,97285.66
2022-09-02T06:31:33.564Z,97284.41
2022-09-02T06:34:22.668Z,97288.34
2022-09-02T06:37:09.491Z,97281.78
2022-09-02T06:40:00.413Z,97287.38
2022-09-02T06:42:57.516Z,97287.56
2022-09-02T06:45:44.428Z,97284.50
2022-09-02T06:48:33.805Z,97286.34
2022-09-02T06:51:25.420Z,97288.44
2022-09-02T06:57:17.037Z,97273.03
2022-09-02T07:00:04.919Z,97280.84
2022-09-02T07:03:13.477Z,97269.56
2022-09-02T07:06:19.435Z,97283.78
2022-09-02T07:09:37.819Z,97275.75
2022-09-02T07:12:19.634Z,97277.59
2022-09-02T07:15:07.110Z,97274.13
2022-09-02T07:17:56.044Z,97272.69
2022-09-02T07:20:46.657Z,97275.16
2022-09-02T07:23:41.113Z,97274.09
2022-09-02T07:26:28.738Z,97280.28
2022-09-02T07:29:15.857Z,97270.19
2022-09-02T07:32:09.678Z,97271.88
2022-09-02T07:35:16.208Z,97279.03
2022-09-02T07:38:04.183Z,97279.25
2022-09-02T07:40:51.258Z,97271.00
2022-09-02T07:43:46.268Z,97273.44
2022-09-02T07:46:35.557Z,97271.38
2022-09-02T07:49:24.181Z,97282.03
2022-09-02T07:52:11.189Z,97270.09
2022-09-02T07:54:58.180Z,97269.84
2022-09-02T07:57:45.000Z,97265.28
2022-09-02T08:00:32.007Z,97268.31
2022-09-02T08:03:19.172Z,97261.47
2022-09-02T08:06:06.970Z,97264.72
2022-09-02T08:08:54.020Z,97263.44
2022-09-02T08:11:41.796Z,97264.84
2022-09-02T08:14:29.847Z,97260.88
2022-09-02T08:17:17.046Z,97261.22
2022-09-02T08:20:04.179Z,97263.88
2022-09-02T08:23:00.807Z,97261.72
2022-09-02T08:26:02.553Z,97263.69
2022-09-02T08:28:51.740Z,97262.59
2022-09-02T08:31:40.937Z,97259.63
2022-09-02T08:34:28.324Z,97263.69
2022-09-02T08:37:15.135Z,97257.84
2022-09-02T08:40:08.936Z,97261.03
2022-09-02T08:42:55.987Z,97259.25
2022-09-02T08:45:42.729Z,97255.50
2022-09-02T08:48:40.437Z,97262.22
2022-09-02T08:51:27.313Z,97246.63
2022-09-02T08:54:41.989Z,97250.66
2022-09-02T08:57:28.809Z,97251.16
2022-09-02T09:00:15.711Z,97253.56
2022-09-02T09:03:15.320Z,97240.63
2022-09-02T09:06:08.014Z,97248.16
2022-09-02T09:09:05.129Z,97243.03
2022-09-02T09:12:04.380Z,97246.00
2022-09-02T09:14:59.828Z,97238.44
2022-09-02T09:17:58.266Z,97234.63
2022-09-02T09:20:45.184Z,97216.50
2022-09-02T09:23:34.588Z,97213.47
2022-09-02T09:26:23.992Z,97217.25
2022-09-02T09:29:10.859Z,97202.63
2022-09-02T09:31:58.131Z,97210.94
2022-09-02T09:35:07.820Z,97212.00
2022-09-02T09:37:55.653Z,97200.63
2022-09-02T09:40:42.633Z,97207.91
2022-09-02T09:43:32.521Z,97202.72
2022-09-02T09:46:29.244Z,97211.88
2022-09-02T09:49:25.351Z,97210.69
2022-09-02T09:52:17.558Z,97189.47
2022-09-02T09:55:13.627Z,97192.03
2022-09-02T09:58:11.108Z,97194.34
2022-09-02T10:01:00.427Z,97190.25
2022-09-02T10:03:53.720Z,97184.72
2022-09-02T10:06:43.487Z,97189.25
2022-09-02T10:09:34.293Z,97180.28
2022-09-02T10:12:31.062Z,97178.00
2022-09-02T10:15:44.446Z,97178.19
2022-09-02T10:18:31.415Z,97177.31
2022-09-02T10:21:36.706Z,97180.69
2022-09-02T10:24:28.659Z,97181.13
2022-09-02T10:27:18.053Z,97177.75
2022-09-02T10:30:11.276Z,97171.97
2022-09-02T10:33:07.719Z,97162.38
2022-09-02T10:36:25.137Z,97161.72
2022-09-02T10:39:19.686Z,97161.53
2022-09-02T10:42:25.884Z,97154.31
2022-09-02T10:45:24.257Z,97161.19
2022-09-02T10:48:14.275Z,97156.44
2022-09-02T10:51:03.226Z,97154.16
2022-09-02T10:54:19.500Z,97147.19
2022-09-02T10:57:20.715Z,97151.31
2022-09-02T11:00:10.848Z,97149.00
2022-09-02T11:03:15.558Z,97148.03
2022-09-02T11:06:06.744Z,97150.88
2022-09-02T11:08:54.398Z,97147.41
2022-09-02T11:11:46.410Z,97143.97
2022-09-02T11:14:54.108Z,97142.63
2022-09-02T11:17:46.447Z,97131.88
2022-09-02T11:20:52.293Z,97138.97
2022-09-02T11:23:41.960Z,97124.97
2022-09-02T11:26:31.921Z,97122.16
2022-09-02T11:29:22.664Z,97120.63
2022-09-02T11:32:48.258Z,97117.97
2022-09-02T11:35:37.916Z,97113.22
2022-09-02T11:38:37.077Z,97113.31
2022-09-02T11:41:35.598Z,97111.47
2022-09-02T11:44:52.484Z,97116.16
2022-09-02T11:47:55.383Z,97114.88
2022-09-02T11:50:51.549Z,97109.00
2022-09-02T11:53:41.423Z,97107.69
2022-09-02T11:56:29.095Z,97108.50
2022-09-02T11:59:42.366Z,97104.19
2022-09-02T12:02:41.627Z,97097.44
2022-09-02T12:05:37.362Z,97097.22
2022-09-02T12:08:32.782Z,97101.06
2022-09-02T12:11:39.735Z,97097.03
2022-09-02T12:14:27.112Z,97100.31
2022-09-02T12:17:38.127Z,97096.56
2022-09-02T12:20:41.587Z,97094.16
2022-09-02T12:23:47.257Z,97099.34
2022-09-02T12:26:37.574Z,97076.53
2022-09-02T12:29:29.474Z,97088.78
2022-09-02T12:32:36.615Z,97091.50
2022-09-02T12:35:49.751Z,97094.78
2022-09-02T12:38:39.008Z,97084.75
2022-09-02T12:41:50.293Z,97083.91
2022-09-02T12:44:39.223Z,97074.16
2022-09-02T12:47:31.032Z,97069.00
2022-09-02T12:50:21.118Z,97063.84
2022-09-02T12:53:23.678Z,97055.97
2022-09-02T12:56:13.783Z,97057.63
2022-09-02T12:59:02.919Z,97061.41
2022-09-02T13:02:03.366Z,97063.06
2022-09-02T13:04:58.031Z,97060.34
2022-09-02T13:08:03.191Z,97051.66
2022-09-02T13:11:09.111Z,97050.03
2022-09-02T13:13:56.318Z,97053.81
2022-09-02T13:17:19.056Z,97054.94
2022-09-02T13:20:31.138Z,97047.56
2022-09-02T13:23:35.222Z,97029.94
2022-09-02T13:26:51.348Z,97034.81
2022-09-02T13:29:41.378Z,97029.91
2022-09-02T13:32:31.529Z,97026.91
2022-09-02T13:35:24.539Z,97030.69
2022-09-02T13:38:15.635Z,97022.00
2022-09-02T13:41:09.406Z,97029.59
2022-09-02T13:44:06.598Z,97020.63
2022-09-02T13:46:54.434Z,97027.13
2022-09-02T13:49:41.742Z,97028.50
2022-09-02T13:53:12.359Z,97031.19
2022-09-02T13:55:40.607Z,97029.81
2022-09-02T13:58:32.652Z,97011.34
2022-09-02T14:01:20.991Z,97018.91
2022-09-02T14:04:12.582Z,97022.75
2022-09-02T14:06:59.966Z,97019.47
2022-09-02T14:09:46.738Z,97018.38
2022-09-02T14:12:33.886Z,97018.66
2022-09-02T14:15:27.686Z,97013.47
2022-09-02T14:18:19.291Z,97000.38
2022-09-02T14:21:34.511Z,97007.75
2022-09-02T14:24:52.195Z,96997.66
2022-09-02T14:27:41.937Z,96997.66
2022-09-02T14:30:38.702Z,96993.34
2022-09-02T14:33:26.999Z,96989.00
2022-09-02T14:36:30.835Z,96983.81
2022-09-02T14:39:28.204Z,96990.91
2022-09-02T14:42:27.218Z,96985.47
2022-09-02T14:45:31.996Z,96978.94
2022-09-02T14:48:27.776Z,96969.97
2022-09-02T14:51:18.097Z,96975.41
2022-09-02T14:54:17.706Z,96977.56
2022-09-02T14:57:10.670Z,96972.94
2022-09-02T15:00:17.616Z,96969.72
2022-09-02T15:03:11.422Z,96968.06
2022-09-02T15:06:03.742Z,96959.41
2022-09-02T15:08:57.123Z,96966.75
2022-09-02T15:12:10.798Z,96967.00
2022-09-02T15:15:05.974Z,96964.03
2022-09-02T15:17:55.129Z,96969.72
2022-09-02T15:20:48.066Z,96965.66
2022-09-02T15:23:42.545Z,96964.28
2022-09-02T15:26:41.767Z,96965.94
2022-09-02T15:32:50.086Z,96955.97
2022-09-02T15:42:48.757Z,96957.06
2022-09-02T15:45:57.157Z,96954.09
2022-09-02T15:49:01.770Z,96955.19
2022-09-02T15:52:12.854Z,96958.72
2022-09-02T16:06:16.248Z,96936.53
2022-09-02T16:21:15.805Z,96927.59
2022-09-02T16:27:00.414Z,96930.56
2022-09-02T16:57:43.069Z,96919.25
2022-09-02T17:00:29.935Z,96905.66
2022-09-02T17:03:16.650Z,96901.63
2022-09-02T17:06:04.920Z,96902.16
2022-09-02T17:08:54.058Z,96897.28
2022-09-02T17:11:49.575Z,96899.72
2022-09-02T17:14:36.483Z,96908.38
2022-09-02T17:17:23.408Z,96910.53
2022-09-02T17:20:11.319Z,96904.03
2022-09-02T17:22:58.111Z,96911.06
2022-09-02T17:25:51.961Z,96912.44
2022-09-02T17:28:53.372Z,96915.94
2022-09-02T17:31:42.364Z,96923.00
2022-09-02T17:34:32.138Z,96927.31
2022-09-02T17:37:21.723Z,96921.63
2022-09-02T17:40:42.415Z,96910.50
2022-09-02T17:43:34.886Z,96922.69
2022-09-02T17:46:24.763Z,96921.59
2022-09-02T17:49:17.234Z,96932.97
2022-09-02T17:52:11.553Z,96923.75
2022-09-02T17:59:14.625Z,96918.31
2022-09-02T18:02:23.050Z,96914.78
2022-09-02T18:05:16.314Z,96911.81
2022-09-02T18:08:05.731Z,96926.97
2022-09-02T18:10:59.967Z,96923.97
2022-09-02T18:14:07.398Z,96934.78
2022-09-02T18:17:13.146Z,96932.06
2022-09-02T18:20:11.258Z,96930.94
2022-09-02T18:23:13.776Z,96927.38
2022-09-02T18:26:24.474Z,96937.94
2022-09-02T18:29:16.337Z,96943.34
2022-09-02T18:32:22.351Z,96951.41
2022-09-02T18:35:41.856Z,96956.00
2022-09-02T18:56:59.647Z,96969.91
2022-09-02T18:57:01.887Z,96968.84
