createdAt,value
2024-03-05T00:00:38.338Z,47.55
2024-03-05T00:03:26.015Z,46.47
2024-03-05T00:05:52.893Z,46.33
2024-03-05T00:08:19.954Z,49.15
2024-03-05T00:10:47.450Z,51.00
2024-03-05T00:13:14.555Z,52.70
2024-03-05T00:15:41.336Z,54.63
2024-03-05T00:18:08.489Z,56.25
2024-03-05T00:20:35.309Z,56.83
2024-03-05T00:23:02.356Z,57.15
2024-03-05T00:25:29.160Z,57.58
2024-03-05T00:27:56.310Z,58.72
2024-03-05T00:30:23.630Z,59.65
2024-03-05T00:32:50.810Z,59.53
2024-03-05T00:35:17.964Z,59.25
2024-03-05T00:37:45.444Z,60.25
2024-03-05T00:40:13.023Z,57.95
2024-03-05T00:42:40.319Z,58.65
2024-03-05T00:45:12.083Z,55.08
2024-03-05T00:47:39.535Z,58.35
2024-03-05T00:50:06.869Z,56.58
2024-03-05T00:52:34.741Z,57.97
2024-03-05T00:55:02.368Z,59.30
2024-03-05T00:57:30.187Z,56.67
2024-03-05T00:59:57.337Z,59.60
2024-03-05T01:02:24.811Z,57.47
2024-03-05T01:04:54.486Z,58.22
2024-03-05T01:09:50.330Z,55.75
2024-03-05T01:12:17.806Z,54.15
2024-03-05T01:14:45.780Z,61.55
2024-03-05T01:17:13.836Z,60.67
2024-03-05T01:19:41.025Z,60.13
2024-03-05T01:22:08.253Z,58.92
2024-03-05T01:24:34.960Z,61.45
2024-03-05T01:27:02.017Z,59.92
2024-03-05T01:29:28.807Z,56.90
2024-03-05T01:32:00.804Z,59.50
2024-03-05T01:34:27.967Z,54.17
2024-03-05T01:36:58.912Z,53.15
2024-03-05T01:39:27.062Z,55.15
2024-03-05T01:41:55.290Z,55.92
2024-03-05T01:44:22.313Z,55.70
2024-03-05T01:46:52.688Z,52.70
2024-03-05T01:49:22.560Z,49.85
2024-03-05T01:51:49.926Z,44.13
2024-03-05T01:54:19.099Z,46.28
2024-03-05T01:56:50.434Z,43.35
2024-03-05T01:59:18.736Z,43.58
2024-03-05T02:01:46.564Z,48.35
2024-03-05T02:04:13.972Z,47.60
2024-03-05T02:06:43.468Z,43.53
2024-03-05T02:09:12.715Z,40.95
2024-03-05T02:11:52.624Z,37.70
2024-03-05T02:14:25.291Z,33.25
2024-03-05T02:16:53.096Z,33.40
2024-03-05T02:19:19.917Z,30.95
2024-03-05T02:21:47.320Z,33.22
2024-03-05T02:24:14.102Z,33.17
2024-03-05T02:26:41.812Z,30.90
2024-03-05T02:29:11.819Z,30.95
2024-03-05T02:31:38.938Z,29.45
2024-03-05T02:34:06.230Z,29.73
2024-03-05T02:36:33.420Z,27.85
2024-03-05T02:39:00.171Z,23.08
2024-03-05T02:41:27.220Z,20.48
2024-03-05T02:43:54.025Z,18.30
2024-03-05T02:46:21.230Z,20.95
2024-03-05T02:48:49.043Z,21.80
2024-03-05T02:51:16.153Z,20.95
2024-03-05T02:53:42.901Z,19.27
2024-03-05T02:56:11.391Z,19.90
2024-03-05T02:58:38.463Z,19.35
2024-03-05T03:01:08.994Z,21.60
2024-03-05T03:03:36.255Z,22.52
2024-03-05T03:06:04.443Z,20.40
2024-03-05T03:08:31.529Z,20.20
2024-03-05T03:10:58.673Z,19.65
2024-03-05T03:13:25.642Z,18.60
2024-03-05T03:15:52.725Z,17.45
2024-03-05T03:18:21.397Z,15.18
2024-03-05T03:20:48.475Z,17.20
2024-03-05T03:23:15.373Z,15.35
2024-03-05T03:25:42.622Z,15.68
2024-03-05T03:28:09.504Z,16.90
2024-03-05T03:30:37.065Z,17.10
2024-03-05T03:33:05.786Z,17.95
2024-03-05T03:35:33.497Z,16.90
2024-03-05T03:38:00.374Z,14.48
2024-03-05T03:40:27.984Z,15.68
2024-03-05T03:42:55.945Z,15.60
2024-03-05T03:45:23.138Z,15.40
2024-03-05T03:47:51.771Z,15.55
2024-03-05T03:50:19.220Z,15.80
2024-03-05T03:52:46.219Z,14.18
2024-03-05T03:55:13.252Z,14.88
2024-03-05T03:57:40.300Z,13.55
2024-03-05T04:00:09.125Z,13.27
2024-03-05T04:02:41.725Z,14.20
2024-03-05T04:05:10.977Z,16.58
2024-03-05T04:07:38.120Z,16.95
2024-03-05T04:10:09.080Z,18.90
2024-03-05T04:12:35.905Z,19.55
2024-03-05T04:15:05.915Z,22.35
2024-03-05T04:17:32.792Z,19.55
2024-03-05T04:20:00.048Z,20.35
2024-03-05T04:22:27.234Z,18.80
2024-03-05T04:24:56.508Z,19.27
2024-03-05T04:27:28.312Z,17.58
2024-03-05T04:29:58.100Z,17.33
2024-03-05T04:32:28.613Z,16.88
2024-03-05T04:35:02.062Z,16.42
2024-03-05T04:37:32.274Z,15.88
2024-03-05T04:39:59.710Z,14.77
2024-03-05T04:42:27.074Z,15.10
2024-03-05T04:44:57.088Z,13.80
2024-03-05T04:47:26.178Z,13.73
2024-03-05T04:49:53.593Z,13.05
2024-03-05T04:52:20.391Z,14.27
2024-03-05T04:54:47.383Z,14.57
2024-03-05T04:57:14.319Z,14.82
2024-03-05T04:59:42.313Z,14.45
2024-03-05T05:02:10.196Z,15.57
2024-03-05T05:04:39.537Z,15.73
2024-03-05T05:07:07.128Z,17.00
2024-03-05T05:09:37.965Z,19.20
2024-03-05T05:12:05.014Z,19.67
2024-03-05T05:14:35.219Z,19.48
2024-03-05T05:17:04.221Z,20.00
2024-03-05T05:19:31.376Z,18.08
2024-03-05T05:21:58.353Z,22.35
2024-03-05T05:24:25.411Z,24.23
2024-03-05T05:26:52.214Z,24.75
2024-03-05T05:29:27.284Z,23.48
2024-03-05T05:32:04.372Z,25.50
2024-03-05T05:34:31.643Z,22.13
2024-03-05T05:36:58.372Z,24.95
2024-03-05T05:39:25.996Z,28.23
2024-03-05T05:41:54.165Z,26.27
2024-03-05T05:44:21.558Z,26.77
2024-03-05T05:46:48.436Z,28.50
2024-03-05T05:49:21.008Z,28.05
2024-03-05T05:51:48.652Z,28.73
2024-03-05T05:54:19.803Z,28.85
2024-03-05T05:56:49.721Z,30.90
2024-03-05T05:59:18.153Z,30.13
2024-03-05T06:01:45.438Z,28.52
2024-03-05T06:04:13.056Z,29.48
2024-03-05T06:06:39.939Z,28.90
2024-03-05T06:09:10.451Z,28.00
2024-03-05T06:11:38.274Z,26.67
2024-03-05T06:14:06.119Z,25.17
2024-03-05T06:16:33.749Z,24.73
2024-03-05T06:19:01.474Z,28.13
2024-03-05T06:21:28.316Z,28.23
2024-03-05T06:23:55.498Z,26.48
2024-03-05T06:26:22.730Z,27.27
2024-03-05T06:28:49.887Z,26.23
2024-03-05T06:31:17.163Z,28.42
2024-03-05T06:33:45.444Z,26.98
2024-03-05T06:36:13.734Z,26.63
2024-03-05T06:38:41.049Z,26.00
2024-03-05T06:41:10.914Z,27.70
2024-03-05T06:43:38.759Z,28.05
2024-03-05T06:46:06.065Z,29.58
2024-03-05T06:48:34.624Z,28.63
2024-03-05T06:51:04.978Z,26.73
2024-03-05T06:53:50.611Z,27.25
2024-03-05T06:56:36.037Z,29.55
2024-03-05T06:59:05.833Z,25.83
2024-03-05T07:01:34.033Z,24.48
2024-03-05T07:04:02.880Z,25.05
2024-03-05T07:06:31.694Z,22.67
2024-03-05T07:09:01.134Z,23.92
2024-03-05T07:11:28.973Z,22.42
2024-03-05T07:13:56.830Z,22.60
2024-03-05T07:16:25.442Z,21.38
2024-03-05T07:18:56.638Z,22.07
2024-03-05T07:21:25.731Z,20.85
2024-03-05T07:23:55.067Z,20.67
2024-03-05T07:26:23.016Z,21.02
2024-03-05T07:28:50.940Z,21.13
2024-03-05T07:31:19.023Z,22.48
2024-03-05T07:33:49.832Z,19.45
2024-03-05T07:36:19.442Z,16.80
2024-03-05T07:38:46.577Z,18.60
2024-03-05T07:41:21.601Z,16.10
2024-03-05T07:43:53.914Z,15.43
2024-03-05T07:46:20.901Z,15.45
2024-03-05T07:48:48.002Z,15.10
2024-03-05T07:51:21.465Z,14.35
2024-03-05T07:53:52.828Z,15.13
2024-03-05T07:56:19.575Z,13.65
2024-03-05T07:58:46.698Z,13.38
2024-03-05T08:01:13.621Z,14.25
2024-03-05T08:03:42.555Z,16.20
2024-03-05T08:06:09.706Z,18.42
2024-03-05T08:08:36.923Z,17.23
2024-03-05T08:11:03.942Z,16.52
2024-03-05T08:13:31.121Z,17.95
2024-03-05T08:15:57.947Z,17.77
2024-03-05T08:18:24.952Z,16.42
2024-03-05T08:20:52.116Z,18.92
2024-03-05T08:23:19.221Z,17.65
2024-03-05T08:25:49.600Z,16.38
2024-03-05T08:28:16.726Z,17.27
2024-03-05T08:30:43.967Z,18.55
2024-03-05T08:33:11.617Z,18.42
2024-03-05T08:35:38.534Z,18.70
2024-03-05T08:38:05.883Z,17.42
2024-03-05T08:40:34.539Z,19.10
2024-03-05T08:43:05.080Z,19.30
2024-03-05T08:45:32.700Z,18.90
2024-03-05T08:47:59.943Z,21.45
2024-03-05T08:50:30.190Z,20.75
2024-03-05T08:53:00.800Z,20.65
2024-03-05T08:55:28.125Z,22.60
2024-03-05T08:57:56.182Z,20.73
2024-03-05T09:00:33.365Z,22.25
2024-03-05T09:03:10.941Z,22.67
2024-03-05T09:05:38.042Z,20.45
2024-03-05T09:08:06.648Z,21.48
2024-03-05T09:10:34.956Z,24.30
2024-03-05T09:13:02.330Z,22.80
2024-03-05T09:15:29.096Z,21.60
2024-03-05T09:17:56.155Z,22.00
2024-03-05T09:20:24.517Z,25.23
2024-03-05T09:22:51.813Z,25.73
2024-03-05T09:25:18.828Z,25.98
2024-03-05T09:27:48.463Z,27.13
2024-03-05T09:30:16.732Z,25.40
2024-03-05T09:32:45.493Z,27.95
2024-03-05T09:35:14.353Z,26.30
2024-03-05T09:37:48.446Z,26.92
2024-03-05T09:40:19.412Z,26.10
2024-03-05T09:42:47.468Z,28.25
2024-03-05T09:45:16.903Z,28.92
2024-03-05T09:47:44.673Z,28.30
2024-03-05T09:50:17.333Z,28.92
2024-03-05T09:52:45.172Z,27.77
2024-03-05T09:55:13.463Z,27.23
2024-03-05T09:57:42.031Z,27.75
2024-03-05T10:00:16.609Z,30.38
2024-03-05T10:02:53.317Z,28.10
2024-03-05T10:05:21.371Z,32.92
2024-03-05T10:07:49.441Z,36.78
2024-03-05T10:10:21.044Z,30.30
2024-03-05T10:12:48.505Z,30.63
2024-03-05T10:15:22.901Z,31.33
2024-03-05T10:17:52.324Z,30.98
2024-03-05T10:20:28.815Z,30.75
2024-03-05T10:22:59.564Z,30.80
2024-03-05T10:25:28.805Z,33.47
2024-03-05T10:27:57.098Z,36.13
2024-03-05T10:30:37.760Z,33.42
2024-03-05T10:33:12.147Z,32.40
2024-03-05T10:35:40.292Z,34.10
2024-03-05T10:38:11.291Z,31.55
2024-03-05T10:40:39.410Z,34.97
2024-03-05T10:43:08.938Z,33.67
2024-03-05T10:45:42.468Z,31.70
2024-03-05T10:48:11.930Z,32.22
2024-03-05T10:50:41.662Z,31.00
2024-03-05T10:53:10.257Z,34.00
2024-03-05T10:55:41.961Z,32.97
2024-03-05T10:58:14.861Z,30.35
2024-03-05T11:00:44.939Z,29.83
2024-03-05T11:03:14.279Z,31.90
2024-03-05T11:05:49.184Z,30.85
2024-03-05T11:08:20.203Z,32.58
2024-03-05T11:11:00.372Z,32.05
2024-03-05T11:15:55.104Z,30.88
2024-03-05T11:18:30.030Z,33.70
2024-03-05T11:20:57.284Z,34.15
2024-03-05T11:23:30.766Z,31.70
2024-03-05T11:30:42.816Z,29.98
2024-03-05T11:33:16.378Z,31.25
2024-03-05T11:35:52.271Z,33.83
2024-03-05T11:38:20.349Z,36.40
2024-03-05T11:40:47.763Z,32.45
2024-03-05T11:43:38.141Z,28.35
2024-03-05T11:48:41.178Z,29.95
2024-03-05T11:51:08.247Z,29.15
2024-03-05T11:53:36.882Z,24.88
2024-03-05T11:56:09.728Z,26.48
2024-03-05T11:58:39.552Z,26.45
2024-03-05T12:01:06.595Z,27.02
2024-03-05T12:03:33.876Z,28.73
2024-03-05T12:06:01.786Z,27.15
2024-03-05T12:08:29.095Z,29.20
2024-03-05T12:11:02.916Z,37.65
2024-03-05T12:13:32.519Z,33.00
2024-03-05T12:16:12.883Z,27.48
2024-03-05T12:18:40.997Z,26.98
2024-03-05T12:21:08.318Z,26.05
2024-03-05T12:23:41.789Z,26.83
2024-03-05T12:26:10.605Z,28.15
2024-03-05T12:28:38.296Z,29.08
2024-03-05T12:31:05.617Z,29.27
2024-03-05T12:33:32.675Z,30.90
2024-03-05T12:35:59.699Z,32.08
2024-03-05T12:38:33.250Z,30.23
2024-03-05T12:41:03.153Z,27.88
2024-03-05T12:43:30.528Z,27.02
2024-03-05T12:46:04.155Z,27.25
2024-03-05T12:48:36.265Z,27.42
2024-03-05T12:51:04.569Z,26.92
2024-03-05T12:53:32.043Z,28.90
2024-03-05T12:56:03.422Z,28.38
2024-03-05T12:58:43.832Z,28.52
2024-03-05T13:01:17.182Z,24.88
2024-03-05T13:03:44.857Z,25.20
2024-03-05T13:06:12.509Z,26.45
2024-03-05T13:08:40.837Z,30.60
2024-03-05T13:11:07.889Z,24.92
2024-03-05T13:13:35.144Z,25.90
2024-03-05T13:16:03.565Z,27.63
2024-03-05T13:18:30.594Z,27.45
2024-03-05T13:20:57.721Z,26.58
2024-03-05T13:23:24.889Z,28.63
2024-03-05T13:25:51.739Z,28.70
2024-03-05T13:28:18.796Z,29.92
2024-03-05T13:30:45.508Z,28.67
2024-03-05T13:33:12.880Z,26.88
2024-03-05T13:35:41.519Z,27.40
2024-03-05T13:38:11.410Z,25.58
2024-03-05T13:40:38.396Z,27.35
2024-03-05T13:43:05.427Z,28.33
2024-03-05T13:45:32.175Z,27.05
2024-03-05T13:48:00.427Z,26.33
2024-03-05T13:50:28.669Z,25.80
2024-03-05T13:52:56.205Z,26.25
2024-03-05T13:55:27.154Z,28.27
2024-03-05T13:57:54.342Z,27.27
2024-03-05T14:00:21.864Z,28.65
2024-03-05T14:02:49.777Z,28.27
2024-03-05T14:05:17.089Z,27.58
2024-03-05T14:07:45.710Z,31.10
2024-03-05T14:10:13.256Z,28.63
2024-03-05T14:12:41.284Z,23.42
2024-03-05T14:15:21.488Z,22.88
2024-03-05T14:17:49.375Z,23.90
2024-03-05T14:20:21.068Z,26.55
2024-03-05T14:22:48.566Z,27.77
2024-03-05T14:25:18.189Z,36.15
2024-03-05T14:27:48.520Z,32.47
2024-03-05T14:30:19.184Z,30.13
2024-03-05T14:32:46.759Z,29.35
2024-03-05T14:35:13.773Z,38.20
2024-03-05T14:37:43.604Z,37.63
2024-03-05T14:40:11.764Z,32.35
2024-03-05T14:42:39.112Z,32.20
2024-03-05T14:45:06.560Z,33.17
2024-03-05T14:47:33.834Z,33.30
2024-03-05T14:50:01.525Z,29.23
2024-03-05T14:52:30.196Z,33.88
2024-03-05T14:54:59.009Z,50.13
2024-03-05T14:57:27.814Z,49.65
2024-03-05T14:59:54.790Z,31.73
2024-03-05T15:02:22.066Z,33.60
2024-03-05T15:04:48.982Z,31.75
2024-03-05T15:07:17.080Z,29.33
2024-03-05T15:09:44.161Z,32.78
2024-03-05T15:12:14.215Z,29.25
2024-03-05T15:14:43.430Z,26.42
2024-03-05T15:19:37.885Z,32.13
2024-03-05T15:22:05.148Z,28.10
2024-03-05T15:24:32.935Z,26.52
2024-03-05T15:27:05.424Z,28.20
2024-03-05T15:29:33.451Z,30.38
2024-03-05T15:32:02.718Z,30.45
2024-03-05T15:34:30.006Z,29.90
2024-03-05T15:36:57.114Z,28.73
2024-03-05T15:39:24.147Z,30.73
2024-03-05T15:41:51.374Z,30.90
2024-03-05T15:44:19.520Z,35.50
2024-03-05T15:46:46.838Z,46.80
2024-03-05T15:49:13.763Z,39.20
2024-03-05T15:51:42.316Z,35.38
2024-03-05T15:54:09.180Z,35.92
2024-03-05T15:56:46.221Z,41.08
2024-03-05T15:59:32.170Z,42.30
2024-03-05T16:01:59.807Z,91.85
2024-03-05T16:04:48.761Z,52.22
2024-03-05T16:07:13.778Z,48.63
2024-03-05T16:09:40.982Z,43.33
2024-03-05T16:12:12.137Z,41.78
2024-03-05T16:14:41.752Z,44.63
2024-03-05T16:17:10.815Z,41.33
2024-03-05T16:19:40.156Z,38.25
2024-03-05T16:22:09.886Z,41.20
2024-03-05T16:24:36.693Z,43.20
2024-03-05T16:27:03.911Z,36.47
2024-03-05T16:29:30.660Z,39.92
2024-03-05T16:31:59.734Z,38.10
2024-03-05T16:34:26.740Z,38.55
2024-03-05T16:36:53.876Z,38.78
2024-03-05T16:39:21.480Z,36.47
2024-03-05T16:41:48.541Z,35.53
2024-03-05T16:44:15.462Z,36.40
2024-03-05T16:46:42.711Z,36.75
2024-03-05T16:49:09.725Z,60.03
2024-03-05T16:51:41.118Z,58.35
2024-03-05T16:54:08.028Z,60.85
2024-03-05T16:56:35.119Z,50.25
2024-03-05T16:59:05.342Z,46.50
2024-03-05T17:01:32.722Z,45.38
2024-03-05T17:04:01.713Z,43.35
2024-03-05T17:06:29.581Z,42.28
2024-03-05T17:08:57.553Z,42.80
2024-03-05T17:11:25.063Z,47.20
2024-03-05T17:13:52.135Z,46.00
2024-03-05T17:16:20.228Z,46.55
2024-03-05T17:18:47.286Z,44.15
2024-03-05T17:21:14.684Z,40.30
2024-03-05T17:23:46.188Z,48.33
2024-03-05T17:26:16.239Z,44.75
2024-03-05T17:28:43.745Z,50.85
2024-03-05T17:31:12.746Z,80.60
2024-03-05T17:33:40.416Z,99.00
2024-03-05T17:36:07.827Z,115.13
2024-03-05T17:38:34.660Z,96.72
2024-03-05T17:41:04.550Z,97.88
2024-03-05T17:43:31.732Z,96.45
2024-03-05T17:45:59.720Z,87.32
2024-03-05T17:48:28.420Z,84.32
2024-03-05T17:50:55.725Z,79.05
2024-03-05T17:53:22.892Z,77.65
2024-03-05T17:55:49.989Z,72.22
2024-03-05T17:58:16.802Z,68.72
2024-03-05T18:00:47.436Z,59.53
2024-03-05T18:03:23.470Z,55.60
2024-03-05T18:05:50.982Z,49.30
2024-03-05T18:08:17.898Z,45.90
2024-03-05T18:10:45.165Z,43.45
2024-03-05T18:13:12.572Z,43.03
2024-03-05T18:15:40.659Z,44.70
2024-03-05T18:18:08.207Z,44.53
2024-03-05T18:20:36.518Z,45.20
2024-03-05T18:23:05.782Z,43.70
2024-03-05T18:25:37.110Z,45.47
2024-03-05T18:28:06.298Z,39.72
2024-03-05T18:30:39.276Z,39.45
2024-03-05T18:33:08.767Z,38.28
2024-03-05T18:35:38.213Z,37.17
2024-03-05T18:38:16.599Z,37.40
2024-03-05T18:40:53.962Z,40.35
2024-03-05T18:43:22.571Z,42.53
2024-03-05T18:45:50.913Z,43.27
2024-03-05T18:48:18.307Z,39.30
2024-03-05T18:50:46.873Z,39.80
2024-03-05T18:53:14.066Z,41.33
2024-03-05T18:55:42.273Z,40.90
2024-03-05T18:58:09.800Z,39.10
2024-03-05T19:00:41.226Z,36.75
2024-03-05T19:03:08.626Z,33.25
2024-03-05T19:05:36.415Z,36.45
2024-03-05T19:08:06.261Z,36.53
2024-03-05T19:10:33.581Z,36.30
2024-03-05T19:13:03.635Z,39.05
2024-03-05T19:15:34.745Z,41.88
2024-03-05T19:18:05.494Z,43.95
2024-03-05T19:20:33.006Z,41.35
2024-03-05T19:22:59.801Z,41.13
2024-03-05T19:25:29.569Z,40.22
2024-03-05T19:27:56.591Z,39.67
2024-03-05T19:30:23.841Z,38.03
2024-03-05T19:32:50.630Z,40.80
2024-03-05T19:35:18.757Z,42.47
2024-03-05T19:37:49.592Z,46.33
2024-03-05T19:40:18.533Z,43.85
2024-03-05T19:42:47.929Z,45.15
2024-03-05T19:45:15.228Z,42.47
2024-03-05T19:47:42.424Z,58.00
2024-03-05T19:50:14.765Z,62.83
2024-03-05T19:52:41.994Z,54.75
2024-03-05T19:55:09.861Z,71.90
2024-03-05T19:57:36.733Z,68.30
2024-03-05T20:00:12.936Z,71.55
2024-03-05T20:02:40.480Z,56.05
2024-03-05T20:05:08.188Z,55.53
2024-03-05T20:07:35.223Z,58.38
2024-03-05T20:10:02.724Z,56.90
2024-03-05T20:12:29.777Z,58.75
2024-03-05T20:14:56.840Z,62.45
2024-03-05T20:17:25.558Z,59.88
2024-03-05T20:19:54.555Z,59.95
2024-03-05T20:22:24.276Z,61.67
2024-03-05T20:27:31.747Z,60.08
2024-03-05T20:30:00.756Z,57.80
2024-03-05T20:32:30.682Z,58.13
2024-03-05T20:34:58.444Z,55.67
2024-03-05T20:37:25.352Z,58.10
2024-03-05T20:39:55.856Z,56.85
2024-03-05T20:42:24.362Z,59.92
2024-03-05T20:44:51.417Z,60.25
2024-03-05T20:47:18.540Z,60.78
2024-03-05T20:49:46.715Z,60.63
2024-03-05T20:52:13.651Z,60.05
2024-03-05T20:54:40.720Z,58.20
2024-03-05T20:57:07.578Z,59.60
2024-03-05T20:59:35.303Z,54.60
2024-03-05T21:02:10.021Z,56.88
2024-03-05T21:04:38.394Z,57.63
2024-03-05T21:07:06.206Z,58.03
2024-03-05T21:09:34.586Z,59.97
2024-03-05T21:12:01.588Z,55.80
2024-03-05T21:14:28.842Z,56.42
2024-03-05T21:16:55.794Z,51.75
2024-03-05T21:19:27.224Z,54.50
2024-03-05T21:21:54.179Z,52.25
2024-03-05T21:24:24.056Z,50.58
2024-03-05T21:27:09.572Z,50.63
2024-03-05T21:29:38.184Z,48.63
2024-03-05T21:32:05.114Z,47.13
2024-03-05T21:34:32.217Z,49.60
2024-03-05T21:36:59.096Z,46.05
2024-03-05T21:39:26.490Z,47.50
2024-03-05T21:41:55.585Z,47.50
2024-03-05T21:44:29.891Z,46.05
2024-03-05T21:47:01.675Z,44.55
2024-03-05T21:49:28.709Z,42.95
2024-03-05T21:51:55.503Z,44.00
2024-03-05T21:54:24.610Z,44.05
2024-03-05T21:56:51.893Z,47.17
2024-03-05T21:59:19.105Z,43.90
2024-03-05T22:01:47.970Z,46.05
2024-03-05T22:04:19.088Z,45.80
2024-03-05T22:06:46.094Z,45.55
2024-03-05T22:09:13.360Z,44.60
2024-03-05T22:11:41.644Z,44.92
2024-03-05T22:14:11.121Z,43.53
2024-03-05T22:16:39.106Z,45.42
2024-03-05T22:19:06.840Z,44.70
2024-03-05T22:21:33.725Z,46.92
2024-03-05T22:24:01.389Z,47.72
2024-03-05T22:26:30.934Z,45.50
2024-03-05T22:28:58.374Z,46.50
2024-03-05T22:31:26.283Z,47.92
2024-03-05T22:33:55.547Z,46.80
2024-03-05T22:36:22.425Z,47.08
2024-03-05T22:38:50.165Z,49.50
2024-03-05T22:41:17.815Z,47.20
2024-03-05T22:43:46.327Z,44.42
2024-03-05T22:46:14.469Z,45.67
2024-03-05T22:48:41.547Z,46.50
2024-03-05T22:51:10.315Z,45.30
2024-03-05T22:53:38.879Z,47.13
2024-03-05T22:56:08.759Z,45.70
2024-03-05T23:01:05.983Z,46.40
2024-03-05T23:08:02.107Z,43.53
2024-03-05T23:10:30.118Z,45.45
2024-03-05T23:12:57.529Z,46.17
