createdAt,value
2018-08-19T00:00:28.745Z,0.00
2018-08-19T00:01:28.747Z,0.00
2018-08-19T00:02:28.750Z,0.00
2018-08-19T00:03:28.752Z,0.00
2018-08-19T00:04:28.756Z,0.00
2018-08-19T00:05:28.756Z,0.00
2018-08-19T00:06:28.758Z,0.00
2018-08-19T00:07:28.761Z,0.00
2018-08-19T00:08:28.764Z,0.00
2018-08-19T00:09:28.765Z,0.00
2018-08-19T00:10:28.767Z,0.00
2018-08-19T00:11:28.772Z,0.00
2018-08-19T00:12:28.773Z,0.00
2018-08-19T00:13:28.773Z,0.00
2018-08-19T00:14:28.776Z,0.00
2018-08-19T00:15:28.779Z,0.00
2018-08-19T00:16:28.780Z,0.00
2018-08-19T00:17:28.782Z,0.00
2018-08-19T00:18:28.785Z,0.00
2018-08-19T00:19:28.786Z,0.00
2018-08-19T00:20:28.789Z,0.00
2018-08-19T00:21:28.790Z,0.00
2018-08-19T00:22:28.797Z,0.00
2018-08-19T00:23:28.795Z,0.00
2018-08-19T00:24:28.797Z,0.00
2018-08-19T00:25:28.799Z,0.00
2018-08-19T00:26:28.800Z,0.00
2018-08-19T00:27:28.802Z,0.00
2018-08-19T00:28:28.805Z,0.00
2018-08-19T00:29:28.806Z,0.00
2018-08-19T00:30:28.809Z,0.00
2018-08-19T00:31:28.811Z,0.00
2018-08-19T00:32:28.813Z,0.00
2018-08-19T00:33:28.817Z,0.00
2018-08-19T00:34:28.816Z,0.00
2018-08-19T00:35:28.819Z,0.00
2018-08-19T00:36:28.821Z,0.00
2018-08-19T00:37:28.822Z,0.00
2018-08-19T00:38:28.826Z,0.00
2018-08-19T00:39:28.828Z,0.00
2018-08-19T00:40:28.831Z,0.00
2018-08-19T00:41:28.832Z,0.00
2018-08-19T00:42:28.834Z,0.00
2018-08-19T00:43:28.835Z,0.00
2018-08-19T00:44:28.838Z,0.00
2018-08-19T00:45:28.839Z,0.00
2018-08-19T00:46:28.840Z,0.00
2018-08-19T00:47:28.843Z,0.00
2018-08-19T00:48:28.846Z,0.00
2018-08-19T00:49:28.846Z,0.00
2018-08-19T00:50:28.849Z,0.00
2018-08-19T00:51:28.851Z,0.00
2018-08-19T00:52:28.853Z,0.00
2018-08-19T00:53:28.855Z,0.00
2018-08-19T00:54:28.857Z,0.00
2018-08-19T00:55:28.859Z,0.00
2018-08-19T00:56:28.861Z,0.00
2018-08-19T00:57:28.862Z,0.00
2018-08-19T00:58:28.864Z,0.00
2018-08-19T00:59:28.865Z,0.00
2018-08-19T01:00:28.869Z,0.00
2018-08-19T01:01:28.868Z,0.00
2018-08-19T01:02:28.869Z,0.00
2018-08-19T01:03:28.872Z,0.00
2018-08-19T01:04:28.874Z,0.00
2018-08-19T01:05:28.878Z,0.00
2018-08-19T01:06:28.877Z,0.00
2018-08-19T01:07:28.879Z,0.00
2018-08-19T01:08:28.885Z,0.00
2018-08-19T01:09:28.882Z,0.00
2018-08-19T01:10:28.884Z,0.00
2018-08-19T01:11:28.886Z,0.00
2018-08-19T01:12:28.889Z,0.00
2018-08-19T01:13:28.890Z,0.00
2018-08-19T01:14:28.892Z,0.00
2018-08-19T01:15:28.893Z,0.00
2018-08-19T01:16:28.895Z,0.00
2018-08-19T01:17:28.900Z,0.00
2018-08-19T01:18:28.898Z,0.00
2018-08-19T01:19:28.900Z,0.00
2018-08-19T01:20:28.901Z,0.00
2018-08-19T01:21:28.903Z,0.00
2018-08-19T01:22:28.904Z,0.00
2018-08-19T01:23:28.906Z,0.00
2018-08-19T01:24:28.908Z,0.00
2018-08-19T01:25:28.909Z,0.00
2018-08-19T01:26:28.913Z,0.00
2018-08-19T01:27:28.915Z,0.00
2018-08-19T01:28:28.915Z,0.00
2018-08-19T01:29:28.917Z,0.00
2018-08-19T01:30:28.918Z,0.00
2018-08-19T01:31:28.919Z,0.00
2018-08-19T01:32:28.921Z,0.00
2018-08-19T01:33:28.921Z,0.00
2018-08-19T01:34:28.923Z,0.00
2018-08-19T01:35:28.929Z,0.00
2018-08-19T01:36:28.927Z,0.00
2018-08-19T01:37:28.928Z,0.00
2018-08-19T01:38:28.931Z,0.00
2018-08-19T01:39:28.931Z,0.00
2018-08-19T01:40:28.932Z,0.00
2018-08-19T01:41:28.934Z,0.00
2018-08-19T01:42:28.939Z,0.00
2018-08-19T01:43:28.938Z,0.00
2018-08-19T01:44:28.939Z,0.00
2018-08-19T01:45:28.941Z,0.00
2018-08-19T01:46:28.942Z,0.00
2018-08-19T01:47:28.944Z,0.00
2018-08-19T01:48:28.946Z,0.00
2018-08-19T01:49:28.950Z,0.00
2018-08-19T01:50:28.949Z,0.00
2018-08-19T01:51:28.949Z,0.00
2018-08-19T01:52:28.951Z,0.00
2018-08-19T01:53:28.952Z,0.00
2018-08-19T01:54:28.954Z,0.00
2018-08-19T01:55:28.959Z,0.00
2018-08-19T01:56:28.957Z,0.00
2018-08-19T01:57:28.958Z,0.00
2018-08-19T01:58:28.960Z,0.00
2018-08-19T01:59:28.961Z,0.00
2018-08-19T02:00:28.965Z,0.00
2018-08-19T02:01:28.964Z,0.00
2018-08-19T02:02:28.966Z,0.00
2018-08-19T02:03:28.968Z,0.00
2018-08-19T02:04:28.970Z,0.00
2018-08-19T02:05:28.970Z,0.00
2018-08-19T02:06:28.972Z,0.00
2018-08-19T02:07:28.973Z,0.00
2018-08-19T02:08:28.975Z,0.00
2018-08-19T02:09:28.976Z,0.00
2018-08-19T02:10:28.977Z,0.00
2018-08-19T02:11:28.980Z,0.00
2018-08-19T02:12:28.983Z,0.00
2018-08-19T02:13:28.983Z,0.00
2018-08-19T02:14:28.987Z,0.00
2018-08-19T02:15:28.984Z,0.00
2018-08-19T02:16:28.986Z,0.00
2018-08-19T02:17:28.987Z,0.00
2018-08-19T02:18:28.988Z,0.00
2018-08-19T02:19:28.990Z,0.00
2018-08-19T02:20:29.003Z,0.00
2018-08-19T02:21:28.993Z,0.00
2018-08-19T02:22:28.994Z,0.00
2018-08-19T02:23:28.998Z,0.00
2018-08-19T02:24:28.997Z,0.00
2018-08-19T02:25:28.997Z,0.00
2018-08-19T02:26:28.999Z,0.00
2018-08-19T02:27:29.000Z,0.00
2018-08-19T02:28:29.002Z,0.00
2018-08-19T02:29:29.004Z,0.00
2018-08-19T02:30:29.006Z,0.00
2018-08-19T02:31:29.006Z,0.00
2018-08-19T02:32:29.009Z,0.00
2018-08-19T02:33:29.010Z,0.00
2018-08-19T02:34:29.011Z,0.00
2018-08-19T02:35:29.012Z,0.00
2018-08-19T02:36:29.015Z,0.00
2018-08-19T02:37:29.014Z,0.00
2018-08-19T02:38:29.015Z,0.00
2018-08-19T02:39:29.017Z,0.00
2018-08-19T02:40:29.022Z,0.00
2018-08-19T02:41:29.019Z,0.00
2018-08-19T02:42:29.028Z,0.00
2018-08-19T02:43:29.022Z,0.00
2018-08-19T02:44:29.025Z,0.00
2018-08-19T02:45:29.025Z,0.00
2018-08-19T02:46:29.028Z,0.00
2018-08-19T02:47:29.028Z,0.00
2018-08-19T02:48:29.029Z,0.00
2018-08-19T02:49:29.032Z,0.00
2018-08-19T02:50:29.032Z,0.00
2018-08-19T02:51:29.033Z,0.00
2018-08-19T02:52:29.033Z,0.00
2018-08-19T02:53:29.034Z,0.00
2018-08-19T02:54:29.035Z,0.00
2018-08-19T02:55:29.038Z,0.00
2018-08-19T02:56:29.038Z,0.00
2018-08-19T02:57:29.040Z,0.00
2018-08-19T02:58:29.040Z,0.00
2018-08-19T02:59:29.042Z,0.00
2018-08-19T03:00:29.044Z,0.00
2018-08-19T03:01:29.043Z,0.00
2018-08-19T03:02:29.044Z,0.00
2018-08-19T03:03:29.051Z,0.00
2018-08-19T03:04:29.047Z,0.00
2018-08-19T03:05:29.047Z,0.00
2018-08-19T03:06:29.049Z,0.00
2018-08-19T03:07:29.050Z,0.00
2018-08-19T03:08:29.052Z,0.00
2018-08-19T03:09:29.052Z,0.00
2018-08-19T03:10:29.052Z,0.00
2018-08-19T03:11:29.054Z,0.00
2018-08-19T03:12:29.055Z,0.00
2018-08-19T03:13:29.056Z,0.00
2018-08-19T03:14:29.056Z,0.00
2018-08-19T03:15:29.058Z,0.00
2018-08-19T03:16:29.060Z,0.00
2018-08-19T03:17:29.061Z,0.00
2018-08-19T03:18:29.061Z,0.00
2018-08-19T03:19:29.064Z,0.00
2018-08-19T03:20:29.064Z,0.00
2018-08-19T03:21:29.062Z,0.00
2018-08-19T03:22:29.065Z,0.00
2018-08-19T03:23:29.067Z,0.00
2018-08-19T03:24:29.068Z,0.00
2018-08-19T03:25:29.068Z,0.00
2018-08-19T03:26:29.070Z,0.00
2018-08-19T03:27:29.069Z,0.00
2018-08-19T03:28:29.071Z,0.00
2018-08-19T03:29:29.076Z,0.00
2018-08-19T03:30:29.089Z,0.00
2018-08-19T03:31:29.075Z,0.00
2018-08-19T03:32:29.074Z,0.00
2018-08-19T03:33:29.075Z,0.00
2018-08-19T03:34:29.078Z,0.00
2018-08-19T03:35:29.090Z,0.00
2018-08-19T03:36:29.079Z,0.00
2018-08-19T03:37:29.079Z,0.00
2018-08-19T03:38:29.081Z,0.00
2018-08-19T03:39:29.086Z,0.00
2018-08-19T03:40:29.083Z,0.00
2018-08-19T03:41:29.086Z,0.00
2018-08-19T03:42:29.084Z,0.00
2018-08-19T03:43:29.085Z,0.00
2018-08-19T03:44:29.089Z,0.00
2018-08-19T03:45:29.088Z,0.00
2018-08-19T03:46:29.089Z,0.00
2018-08-19T03:47:29.090Z,0.00
2018-08-19T03:48:29.091Z,0.00
2018-08-19T03:49:29.092Z,0.00
2018-08-19T03:50:29.091Z,0.00
2018-08-19T03:51:29.097Z,0.00
2018-08-19T03:52:29.094Z,4.00
2018-08-19T03:53:29.096Z,4.00
2018-08-19T03:54:29.096Z,0.00
2018-08-19T03:55:29.096Z,0.00
2018-08-19T03:56:29.098Z,4.00
2018-08-19T03:57:29.098Z,0.00
2018-08-19T03:58:29.098Z,4.00
2018-08-19T03:59:29.099Z,4.00
2018-08-19T04:00:29.101Z,4.00
2018-08-19T04:01:29.101Z,4.00
2018-08-19T04:02:29.102Z,4.00
2018-08-19T04:03:29.103Z,8.00
2018-08-19T04:04:29.104Z,8.00
2018-08-19T04:05:29.103Z,8.00
2018-08-19T04:06:29.106Z,8.00
2018-08-19T04:07:29.107Z,12.00
2018-08-19T04:08:29.105Z,12.00
2018-08-19T04:09:29.106Z,16.00
2018-08-19T04:10:29.107Z,16.00
2018-08-19T04:11:29.110Z,16.00
2018-08-19T04:12:29.109Z,16.00
2018-08-19T04:13:29.110Z,20.00
2018-08-19T04:14:29.112Z,24.00
2018-08-19T04:15:29.117Z,24.00
2018-08-19T04:16:29.112Z,28.00
2018-08-19T04:17:29.114Z,32.00
2018-08-19T04:18:29.113Z,32.00
2018-08-19T04:19:29.115Z,36.00
2018-08-19T04:20:29.115Z,40.00
2018-08-19T04:21:29.115Z,44.00
2018-08-19T04:22:29.117Z,48.00
2018-08-19T04:23:29.193Z,52.00
2018-08-19T04:24:29.117Z,56.00
2018-08-19T04:25:29.117Z,60.00
2018-08-19T04:26:29.118Z,64.00
2018-08-19T04:27:29.119Z,68.00
2018-08-19T04:28:29.120Z,72.00
2018-08-19T04:29:29.121Z,80.00
2018-08-19T04:30:29.120Z,84.00
2018-08-19T04:31:29.122Z,88.00
2018-08-19T04:32:29.122Z,92.00
2018-08-19T04:33:29.121Z,100.00
2018-08-19T04:34:29.123Z,108.00
2018-08-19T04:35:29.124Z,112.00
2018-08-19T04:36:29.125Z,120.00
2018-08-19T04:37:29.125Z,124.00
2018-08-19T04:38:29.124Z,128.00
2018-08-19T04:39:29.125Z,136.00
2018-08-19T04:40:29.127Z,140.00
2018-08-19T04:41:29.128Z,148.00
2018-08-19T04:42:29.128Z,156.00
2018-08-19T04:43:29.129Z,164.00
2018-08-19T04:44:29.129Z,172.00
2018-08-19T04:45:29.129Z,176.00
2018-08-19T04:46:29.131Z,184.00
2018-08-19T04:47:29.130Z,192.00
2018-08-19T04:48:29.132Z,200.00
2018-08-19T04:49:29.132Z,204.00
2018-08-19T04:50:29.135Z,216.00
2018-08-19T04:51:29.135Z,224.00
2018-08-19T04:52:29.140Z,232.00
2018-08-19T04:53:29.137Z,240.00
2018-08-19T04:54:29.138Z,244.00
2018-08-19T04:55:29.136Z,256.00
2018-08-19T04:56:29.138Z,260.00
2018-08-19T04:57:29.137Z,268.00
2018-08-19T04:58:29.144Z,280.00
2018-08-19T04:59:29.138Z,288.00
2018-08-19T05:00:29.140Z,300.00
2018-08-19T05:01:29.143Z,308.00
2018-08-19T05:02:29.207Z,316.00
2018-08-19T05:03:29.154Z,324.00
2018-08-19T05:04:29.144Z,332.00
2018-08-19T05:05:29.144Z,340.00
2018-08-19T05:06:29.147Z,352.00
2018-08-19T05:07:29.149Z,360.00
2018-08-19T05:08:29.253Z,372.00
2018-08-19T05:09:29.145Z,384.00
2018-08-19T05:10:29.145Z,388.00
2018-08-19T05:11:29.151Z,404.00
2018-08-19T05:12:29.149Z,412.00
2018-08-19T05:13:29.163Z,424.00
2018-08-19T05:14:29.149Z,432.00
2018-08-19T05:15:29.216Z,448.00
2018-08-19T05:16:29.152Z,460.00
2018-08-19T05:17:29.151Z,476.00
2018-08-19T05:18:29.154Z,488.00
2018-08-19T05:19:29.155Z,500.00
2018-08-19T05:20:29.155Z,520.00
2018-08-19T05:21:29.155Z,532.00
2018-08-19T05:22:29.159Z,552.00
2018-08-19T05:23:29.156Z,564.00
2018-08-19T05:24:29.158Z,576.00
2018-08-19T05:25:29.158Z,588.00
2018-08-19T05:26:29.159Z,604.00
2018-08-19T05:27:29.160Z,616.00
2018-08-19T05:28:29.211Z,628.00
2018-08-19T05:29:29.161Z,644.00
2018-08-19T05:30:29.162Z,656.00
2018-08-19T05:31:29.167Z,668.00
2018-08-19T05:32:29.163Z,680.00
2018-08-19T05:33:29.164Z,692.00
2018-08-19T05:34:29.165Z,708.00
2018-08-19T05:35:29.166Z,724.00
2018-08-19T05:36:29.168Z,736.00
2018-08-19T05:37:29.167Z,752.00
2018-08-19T05:38:29.172Z,768.00
2018-08-19T05:39:29.171Z,780.00
2018-08-19T05:40:29.175Z,796.00
2018-08-19T05:41:29.172Z,812.00
2018-08-19T05:42:29.180Z,828.00
2018-08-19T05:43:29.174Z,840.00
2018-08-19T05:44:29.176Z,860.00
2018-08-19T05:45:29.176Z,872.00
2018-08-19T05:46:29.178Z,888.00
2018-08-19T05:47:29.180Z,904.00
2018-08-19T05:48:29.183Z,916.00
2018-08-19T05:49:29.181Z,932.00
2018-08-19T05:50:29.183Z,944.00
2018-08-19T05:51:29.182Z,960.00
2018-08-19T05:52:29.184Z,972.00
2018-08-19T05:53:29.185Z,988.00
2018-08-19T05:54:29.187Z,1008.00
2018-08-19T05:55:29.191Z,1020.00
2018-08-19T05:56:29.190Z,1036.00
2018-08-19T05:57:29.193Z,1052.00
2018-08-19T05:58:29.196Z,1068.00
2018-08-19T05:59:29.196Z,1084.00
2018-08-19T06:00:29.195Z,1100.00
2018-08-19T06:01:29.196Z,1116.00
2018-08-19T06:02:29.197Z,1132.00
2018-08-19T06:03:29.199Z,1148.00
2018-08-19T06:04:29.200Z,1164.00
2018-08-19T06:05:29.201Z,1180.00
2018-08-19T06:06:29.204Z,1200.00
2018-08-19T06:07:29.218Z,1216.00
2018-08-19T06:08:29.206Z,1240.00
2018-08-19T06:09:29.206Z,1260.00
2018-08-19T06:10:29.212Z,1276.00
2018-08-19T06:11:29.214Z,1296.00
2018-08-19T06:12:29.212Z,1320.00
2018-08-19T06:13:29.213Z,1332.00
2018-08-19T06:14:29.219Z,1352.00
2018-08-19T06:15:29.217Z,1372.00
2018-08-19T06:16:29.219Z,1392.00
2018-08-19T06:17:29.220Z,1412.00
2018-08-19T06:18:29.221Z,1432.00
2018-08-19T06:19:29.223Z,1452.00
2018-08-19T06:20:29.268Z,1472.00
2018-08-19T06:21:29.230Z,1484.00
2018-08-19T06:22:29.228Z,1508.00
2018-08-19T06:23:29.229Z,1524.00
2018-08-19T06:24:29.246Z,1548.00
2018-08-19T06:25:29.233Z,1568.00
2018-08-19T06:26:29.236Z,1584.00
2018-08-19T06:27:29.237Z,1604.00
2018-08-19T06:28:29.239Z,1620.00
2018-08-19T06:29:29.242Z,1640.00
2018-08-19T06:30:29.242Z,1664.00
2018-08-19T06:31:29.246Z,1676.00
2018-08-19T06:32:29.247Z,1700.00
2018-08-19T06:33:29.248Z,1720.00
2018-08-19T06:34:29.263Z,1740.00
2018-08-19T06:35:29.254Z,1760.00
2018-08-19T06:36:29.308Z,1784.00
2018-08-19T06:37:29.256Z,1804.00
2018-08-19T06:38:29.258Z,1824.00
2018-08-19T06:39:29.262Z,1844.00
2018-08-19T06:40:29.263Z,1868.00
2018-08-19T06:41:29.265Z,1892.00
2018-08-19T06:42:29.267Z,1916.00
2018-08-19T06:43:29.275Z,1936.00
2018-08-19T06:44:29.275Z,1960.00
2018-08-19T06:45:29.273Z,1984.00
2018-08-19T06:46:29.275Z,2012.00
2018-08-19T06:47:29.278Z,2044.00
2018-08-19T06:48:29.280Z,2276.00
2018-08-19T06:49:29.282Z,5480.00
2018-08-19T06:50:29.286Z,10580.00
2018-08-19T06:51:29.288Z,11800.00
2018-08-19T06:52:29.292Z,8660.00
2018-08-19T06:53:29.294Z,16544.00
2018-08-19T06:54:29.299Z,19392.00
2018-08-19T06:55:29.305Z,19552.00
2018-08-19T06:56:29.311Z,19680.00
2018-08-19T06:57:29.322Z,19904.00
2018-08-19T06:58:29.323Z,19808.00
2018-08-19T06:59:29.329Z,17888.00
2018-08-19T07:00:29.336Z,11504.00
2018-08-19T07:01:29.342Z,8400.00
2018-08-19T07:02:29.350Z,9168.00
2018-08-19T07:03:29.384Z,10764.00
2018-08-19T07:04:29.366Z,9064.00
2018-08-19T07:05:29.373Z,10296.00
2018-08-19T07:06:29.381Z,15776.00
2018-08-19T07:07:29.390Z,16288.00
2018-08-19T07:08:29.398Z,15808.00
2018-08-19T07:09:29.406Z,15424.00
2018-08-19T07:10:29.414Z,10632.00
2018-08-19T07:11:29.423Z,6312.00
2018-08-19T07:12:29.439Z,7560.00
2018-08-19T07:13:29.439Z,7220.00
2018-08-19T07:14:29.446Z,6028.00
2018-08-19T07:15:29.467Z,5032.00
2018-08-19T07:16:29.462Z,4332.00
2018-08-19T07:17:29.468Z,4204.00
2018-08-19T07:18:29.514Z,3944.00
2018-08-19T07:19:29.483Z,4872.00
2018-08-19T07:20:29.490Z,6704.00
2018-08-19T07:21:29.495Z,4828.00
2018-08-19T07:22:29.503Z,3840.00
2018-08-19T07:23:29.514Z,3748.00
2018-08-19T07:24:29.519Z,3732.00
2018-08-19T07:25:29.523Z,3676.00
2018-08-19T07:26:29.529Z,3680.00
2018-08-19T07:27:29.536Z,3844.00
2018-08-19T07:28:29.542Z,3772.00
2018-08-19T07:29:29.547Z,3492.00
2018-08-19T07:30:29.553Z,3384.00
2018-08-19T07:31:29.560Z,3352.00
2018-08-19T07:32:29.567Z,3316.00
2018-08-19T07:33:29.570Z,3292.00
2018-08-19T07:34:29.577Z,3304.00
2018-08-19T07:35:29.581Z,3372.00
2018-08-19T07:36:29.586Z,3316.00
2018-08-19T07:37:29.592Z,3248.00
2018-08-19T07:38:29.597Z,3224.00
2018-08-19T07:39:29.603Z,3212.00
2018-08-19T07:40:29.608Z,3196.00
2018-08-19T07:41:29.613Z,3180.00
2018-08-19T07:42:29.619Z,3376.00
2018-08-19T07:43:29.624Z,3500.00
2018-08-19T07:44:29.629Z,3596.00
2018-08-19T07:45:29.633Z,4716.00
2018-08-19T07:46:29.642Z,5072.00
2018-08-19T07:47:29.645Z,3852.00
2018-08-19T07:48:29.649Z,3332.00
2018-08-19T07:49:29.655Z,3212.00
2018-08-19T07:50:29.660Z,3488.00
2018-08-19T07:51:29.704Z,3468.00
2018-08-19T07:52:29.670Z,3116.00
2018-08-19T07:53:29.680Z,3096.00
2018-08-19T07:54:29.679Z,3092.00
2018-08-19T07:55:29.685Z,3160.00
2018-08-19T07:56:29.692Z,3088.00
2018-08-19T07:57:29.695Z,3072.00
2018-08-19T07:58:29.701Z,3112.00
2018-08-19T07:59:29.706Z,3288.00
2018-08-19T08:00:29.709Z,4808.00
2018-08-19T08:01:29.806Z,8376.00
2018-08-19T08:02:29.724Z,8488.00
2018-08-19T08:03:29.726Z,7284.00
2018-08-19T08:04:29.732Z,4260.00
2018-08-19T08:05:29.737Z,5176.00
2018-08-19T08:06:29.742Z,7780.00
2018-08-19T08:07:29.753Z,5728.00
2018-08-19T08:08:29.754Z,4420.00
2018-08-19T08:09:29.760Z,6052.00
2018-08-19T08:10:29.766Z,6300.00
2018-08-19T08:11:29.772Z,5084.00
2018-08-19T08:12:29.779Z,4480.00
2018-08-19T08:13:29.783Z,5008.00
2018-08-19T08:14:29.789Z,5232.00
2018-08-19T08:15:29.796Z,4236.00
2018-08-19T08:16:29.806Z,3864.00
2018-08-19T08:17:29.808Z,3528.00
2018-08-19T08:18:29.820Z,5532.00
2018-08-19T08:19:29.822Z,10912.00
2018-08-19T08:20:29.827Z,10380.00
2018-08-19T08:21:29.885Z,8208.00
2018-08-19T08:22:29.860Z,5612.00
2018-08-19T08:23:29.848Z,8776.00
2018-08-19T08:24:29.857Z,11124.00
2018-08-19T08:25:29.863Z,9688.00
2018-08-19T08:26:29.871Z,9112.00
2018-08-19T08:27:29.902Z,6064.00
2018-08-19T08:28:29.888Z,5240.00
2018-08-19T08:29:29.897Z,7056.00
2018-08-19T08:30:29.903Z,7208.00
2018-08-19T08:31:29.914Z,5432.00
2018-08-19T08:32:29.919Z,4336.00
2018-08-19T08:33:29.926Z,6844.00
2018-08-19T08:34:29.935Z,7244.00
2018-08-19T08:35:29.943Z,4248.00
2018-08-19T08:36:29.950Z,3132.00
2018-08-19T08:37:29.958Z,4064.00
2018-08-19T08:38:29.966Z,9664.00
2018-08-19T08:39:29.974Z,13396.00
2018-08-19T08:40:30.038Z,13296.00
2018-08-19T08:41:29.990Z,13924.00
2018-08-19T08:42:29.998Z,11796.00
2018-08-19T08:43:30.009Z,7740.00
2018-08-19T08:44:30.018Z,7008.00
2018-08-19T08:45:30.025Z,8076.00
2018-08-19T08:46:30.036Z,8332.00
2018-08-19T08:47:30.072Z,7288.00
2018-08-19T08:48:30.052Z,4608.00
2018-08-19T08:49:30.062Z,3852.00
2018-08-19T08:50:30.076Z,3568.00
2018-08-19T08:51:30.079Z,3540.00
2018-08-19T08:52:30.087Z,3412.00
2018-08-19T08:53:30.095Z,3336.00
2018-08-19T08:54:30.104Z,3224.00
2018-08-19T08:55:30.112Z,3344.00
2018-08-19T08:56:30.155Z,7252.00
2018-08-19T08:57:30.128Z,10332.00
2018-08-19T08:58:30.135Z,8912.00
2018-08-19T08:59:30.143Z,10472.00
2018-08-19T09:00:30.152Z,10136.00
2018-08-19T09:01:30.160Z,8928.00
2018-08-19T09:02:30.168Z,11632.00
2018-08-19T09:03:30.224Z,12868.00
2018-08-19T09:04:30.187Z,9496.00
2018-08-19T09:05:30.198Z,7268.00
2018-08-19T09:06:30.205Z,8056.00
2018-08-19T09:07:30.214Z,8596.00
2018-08-19T09:08:30.224Z,6136.00
2018-08-19T09:09:30.233Z,9312.00
2018-08-19T09:10:30.243Z,11812.00
2018-08-19T09:11:30.287Z,11172.00
2018-08-19T09:12:30.266Z,7908.00
2018-08-19T09:13:30.275Z,7488.00
2018-08-19T09:14:30.286Z,9720.00
2018-08-19T09:15:30.297Z,11704.00
2018-08-19T09:16:30.308Z,12832.00
2018-08-19T09:17:30.318Z,12616.00
2018-08-19T09:18:30.331Z,11116.00
2018-08-19T09:19:30.342Z,9324.00
2018-08-19T09:20:30.354Z,9816.00
2018-08-19T09:21:30.368Z,11972.00
2018-08-19T09:22:30.422Z,12128.00
2018-08-19T09:23:30.431Z,11308.00
2018-08-19T09:24:30.402Z,9736.00
2018-08-19T09:25:30.414Z,12104.00
2018-08-19T09:26:30.425Z,12332.00
2018-08-19T09:27:30.485Z,12328.00
2018-08-19T09:28:30.450Z,12292.00
2018-08-19T09:29:30.463Z,12244.00
2018-08-19T09:30:30.478Z,12152.00
2018-08-19T09:31:30.489Z,12136.00
2018-08-19T09:32:30.501Z,12068.00
2018-08-19T09:33:30.513Z,11916.00
2018-08-19T09:34:30.531Z,11876.00
2018-08-19T09:35:30.539Z,11800.00
2018-08-19T09:36:30.552Z,11696.00
2018-08-19T09:37:30.564Z,11668.00
2018-08-19T09:38:30.578Z,11592.00
2018-08-19T09:39:30.596Z,11560.00
2018-08-19T09:40:30.604Z,11484.00
2018-08-19T09:41:30.615Z,11480.00
2018-08-19T09:42:30.631Z,11400.00
2018-08-19T09:43:30.644Z,11316.00
2018-08-19T09:44:30.657Z,11264.00
2018-08-19T09:45:30.968Z,11248.00
2018-08-19T09:46:30.684Z,11172.00
2018-08-19T09:47:30.760Z,11216.00
2018-08-19T09:48:30.713Z,11240.00
2018-08-19T09:49:30.724Z,11168.00
2018-08-19T09:50:30.737Z,11124.00
2018-08-19T09:51:30.752Z,11096.00
2018-08-19T09:52:30.898Z,11112.00
2018-08-19T09:53:30.993Z,11064.00
2018-08-19T09:54:30.792Z,11016.00
2018-08-19T09:55:30.806Z,11028.00
2018-08-19T09:56:30.819Z,11096.00
2018-08-19T09:57:30.882Z,10428.00
2018-08-19T09:58:30.848Z,10796.00
2018-08-19T09:59:30.861Z,10572.00
2018-08-19T10:00:30.875Z,10136.00
2018-08-19T10:01:30.911Z,10324.00
2018-08-19T10:02:30.903Z,10336.00
2018-08-19T10:03:30.916Z,10264.00
2018-08-19T10:04:30.929Z,10144.00
2018-08-19T10:05:30.943Z,9964.00
2018-08-19T10:06:30.955Z,10352.00
2018-08-19T10:07:31.055Z,10372.00
2018-08-19T10:08:30.992Z,10432.00
2018-08-19T10:09:30.996Z,10376.00
2018-08-19T10:10:31.009Z,10344.00
2018-08-19T10:11:31.022Z,10364.00
2018-08-19T10:12:31.036Z,10348.00
2018-08-19T10:13:31.060Z,10396.00
2018-08-19T10:14:31.060Z,10392.00
2018-08-19T10:15:31.074Z,10616.00
2018-08-19T10:16:31.089Z,5960.00
2018-08-19T10:17:31.117Z,7316.00
2018-08-19T10:18:31.114Z,2280.00
2018-08-19T10:19:31.126Z,3124.00
2018-08-19T10:20:31.139Z,4500.00
2018-08-19T10:21:31.151Z,10860.00
2018-08-19T10:22:31.162Z,10340.00
2018-08-19T10:23:31.174Z,10288.00
2018-08-19T10:24:31.187Z,10192.00
2018-08-19T10:25:31.199Z,10256.00
2018-08-19T10:26:31.251Z,10392.00
2018-08-19T10:27:31.223Z,10456.00
2018-08-19T10:28:31.235Z,10600.00
2018-08-19T10:29:31.246Z,5136.00
2018-08-19T10:30:31.256Z,10564.00
2018-08-19T10:31:31.270Z,10712.00
2018-08-19T10:32:31.283Z,10816.00
2018-08-19T10:33:31.294Z,10908.00
2018-08-19T10:34:31.309Z,10800.00
2018-08-19T10:35:31.319Z,10720.00
2018-08-19T10:36:31.619Z,10716.00
2018-08-19T10:37:31.342Z,4276.00
2018-08-19T10:38:31.354Z,6564.00
2018-08-19T10:39:31.545Z,10420.00
2018-08-19T10:40:31.381Z,9872.00
2018-08-19T10:41:31.391Z,10280.00
2018-08-19T10:42:31.645Z,10188.00
2018-08-19T10:43:31.417Z,9080.00
2018-08-19T10:44:31.431Z,10700.00
2018-08-19T10:45:31.444Z,10544.00
2018-08-19T10:46:31.453Z,10920.00
2018-08-19T10:47:31.467Z,10672.00
2018-08-19T10:48:31.480Z,10564.00
2018-08-19T10:49:31.491Z,10284.00
2018-08-19T10:50:31.503Z,10540.00
2018-08-19T10:51:31.517Z,9784.00
2018-08-19T10:52:31.533Z,5840.00
2018-08-19T10:53:31.542Z,3228.00
2018-08-19T10:54:31.554Z,9640.00
2018-08-19T10:55:31.566Z,2264.00
2018-08-19T10:56:31.582Z,2632.00
2018-08-19T10:57:31.590Z,10252.00
2018-08-19T10:58:31.682Z,3016.00
2018-08-19T10:59:31.614Z,10648.00
2018-08-19T11:00:31.628Z,10384.00
2018-08-19T11:01:31.637Z,10312.00
2018-08-19T11:02:31.647Z,10536.00
2018-08-19T11:03:31.661Z,10520.00
2018-08-19T11:04:31.673Z,10272.00
2018-08-19T11:05:31.682Z,10360.00
2018-08-19T11:06:31.709Z,10392.00
2018-08-19T11:07:31.705Z,10072.00
2018-08-19T11:08:31.720Z,10132.00
2018-08-19T11:09:31.729Z,10148.00
2018-08-19T11:10:31.741Z,10088.00
2018-08-19T11:11:31.756Z,10000.00
2018-08-19T11:12:31.765Z,10016.00
2018-08-19T11:13:31.799Z,10160.00
2018-08-19T11:14:31.791Z,10044.00
2018-08-19T11:15:31.802Z,9916.00
2018-08-19T11:16:31.816Z,10028.00
2018-08-19T11:17:31.826Z,10160.00
2018-08-19T11:18:31.840Z,10136.00
2018-08-19T11:19:31.853Z,10264.00
2018-08-19T11:20:31.869Z,10428.00
2018-08-19T11:21:31.878Z,10540.00
2018-08-19T11:22:31.893Z,10376.00
2018-08-19T11:23:31.910Z,9308.00
2018-08-19T11:24:31.917Z,10216.00
2018-08-19T11:25:31.928Z,10328.00
2018-08-19T11:26:31.968Z,10408.00
2018-08-19T11:27:31.972Z,10492.00
2018-08-19T11:28:31.967Z,10608.00
2018-08-19T11:29:31.978Z,10644.00
2018-08-19T11:30:31.991Z,10500.00
2018-08-19T11:31:32.131Z,10508.00
2018-08-19T11:32:32.070Z,10584.00
2018-08-19T11:33:32.028Z,10568.00
2018-08-19T11:34:32.045Z,10472.00
2018-08-19T11:35:32.055Z,10596.00
2018-08-19T11:36:32.069Z,10300.00
2018-08-19T11:37:32.078Z,10152.00
2018-08-19T11:38:32.092Z,10392.00
2018-08-19T11:39:32.104Z,10524.00
2018-08-19T11:40:32.118Z,10712.00
2018-08-19T11:41:32.129Z,10936.00
2018-08-19T11:42:32.141Z,10952.00
2018-08-19T11:43:32.155Z,11144.00
2018-08-19T11:44:32.168Z,11232.00
2018-08-19T11:45:32.179Z,10804.00
2018-08-19T11:46:32.190Z,11136.00
2018-08-19T11:47:32.207Z,11080.00
2018-08-19T11:48:32.218Z,11344.00
2018-08-19T11:49:32.229Z,11348.00
2018-08-19T11:50:32.246Z,11300.00
2018-08-19T11:51:32.254Z,11372.00
2018-08-19T11:52:32.267Z,11092.00
2018-08-19T11:53:32.279Z,9316.00
2018-08-19T11:54:32.293Z,10512.00
2018-08-19T11:55:32.304Z,9780.00
2018-08-19T11:56:32.317Z,10788.00
2018-08-19T11:57:32.331Z,8612.00
2018-08-19T11:58:32.342Z,10788.00
2018-08-19T11:59:32.357Z,10616.00
2018-08-19T12:00:32.369Z,10604.00
2018-08-19T12:01:32.379Z,10436.00
2018-08-19T12:02:32.391Z,10512.00
2018-08-19T12:03:32.404Z,10596.00
2018-08-19T12:04:32.417Z,10468.00
2018-08-19T12:05:32.428Z,10400.00
2018-08-19T12:06:32.443Z,10272.00
2018-08-19T12:07:32.453Z,10100.00
2018-08-19T12:08:32.467Z,10024.00
2018-08-19T12:09:32.520Z,10020.00
2018-08-19T12:10:32.492Z,10216.00
2018-08-19T12:11:32.504Z,10264.00
2018-08-19T12:12:32.518Z,10356.00
2018-08-19T12:13:32.804Z,10452.00
2018-08-19T12:14:32.542Z,10536.00
2018-08-19T12:15:32.555Z,10412.00
2018-08-19T12:16:32.568Z,10708.00
2018-08-19T12:17:32.578Z,10496.00
2018-08-19T12:18:32.593Z,10748.00
2018-08-19T12:19:32.610Z,10792.00
2018-08-19T12:20:32.618Z,10740.00
2018-08-19T12:21:32.634Z,9008.00
2018-08-19T12:22:32.694Z,10232.00
2018-08-19T12:23:32.656Z,9824.00
2018-08-19T12:24:32.670Z,2080.00
2018-08-19T12:25:32.683Z,1656.00
2018-08-19T12:26:32.694Z,1488.00