createdAt,value
2023-12-19T00:01:20.319Z,96595.31
2023-12-19T00:03:48.625Z,96592.59
2023-12-19T00:06:16.521Z,96590.16
2023-12-19T00:08:45.843Z,96588.81
2023-12-19T00:11:13.700Z,96585.28
2023-12-19T00:13:41.666Z,96571.69
2023-12-19T00:16:09.596Z,96579.59
2023-12-19T00:18:37.592Z,96566.22
2023-12-19T00:21:06.250Z,96566.75
2023-12-19T00:23:34.124Z,96570.50
2023-12-19T00:26:03.403Z,96565.03
2023-12-19T00:28:32.851Z,96559.50
2023-12-19T00:31:00.778Z,96555.91
2023-12-19T00:33:28.853Z,96550.34
2023-12-19T00:35:57.221Z,96551.03
2023-12-19T00:38:25.065Z,96544.22
2023-12-19T00:40:52.966Z,96547.47
2023-12-19T00:43:22.183Z,96541.50
2023-12-19T00:45:50.047Z,96537.16
2023-12-19T00:48:18.879Z,96533.59
2023-12-19T00:50:46.903Z,96534.63
2023-12-19T00:53:14.730Z,96535.66
2023-12-19T00:55:42.610Z,96532.41
2023-12-19T00:58:10.504Z,96525.56
2023-12-19T01:00:39.832Z,96526.00
2023-12-19T01:03:07.855Z,96513.50
2023-12-19T01:05:35.711Z,96513.50
2023-12-19T01:08:03.588Z,96508.88
2023-12-19T01:10:31.439Z,96509.69
2023-12-19T01:12:59.339Z,96505.63
2023-12-19T01:15:27.553Z,96515.41
2023-12-19T01:17:56.862Z,96517.34
2023-12-19T01:20:24.808Z,96510.25
2023-12-19T01:22:52.660Z,96511.88
2023-12-19T01:25:20.558Z,96513.22
2023-12-19T01:27:48.423Z,96502.59
2023-12-19T01:30:16.501Z,96502.91
2023-12-19T01:32:44.632Z,96498.00
2023-12-19T01:35:14.077Z,96496.38
2023-12-19T01:37:41.932Z,96499.63
2023-12-19T01:40:10.742Z,96506.72
2023-12-19T01:42:38.661Z,96504.78
2023-12-19T01:45:11.608Z,96495.81
2023-12-19T01:47:42.467Z,96493.13
2023-12-19T01:50:10.590Z,96500.06
2023-12-19T01:52:43.773Z,96502.75
2023-12-19T01:55:12.809Z,96495.06
2023-12-19T01:57:40.855Z,96495.06
2023-12-19T02:00:10.314Z,96496.69
2023-12-19T02:02:38.318Z,96496.06
2023-12-19T02:05:07.282Z,96491.50
2023-12-19T02:07:35.438Z,96485.31
2023-12-19T02:10:04.987Z,96491.06
2023-12-19T02:12:33.375Z,96492.69
2023-12-19T02:15:01.359Z,96490.75
2023-12-19T02:17:29.361Z,96492.41
2023-12-19T02:19:57.268Z,96480.44
2023-12-19T02:22:25.119Z,96479.72
2023-12-19T02:24:54.493Z,96480.59
2023-12-19T02:27:25.717Z,96468.13
2023-12-19T02:29:53.782Z,96476.59
2023-12-19T02:32:21.708Z,96479.50
2023-12-19T02:34:50.457Z,96463.34
2023-12-19T02:37:18.407Z,96455.72
2023-12-19T02:39:46.304Z,96460.09
2023-12-19T02:42:15.590Z,96458.69
2023-12-19T02:44:43.428Z,96457.28
2023-12-19T02:47:11.298Z,96455.03
2023-12-19T02:49:39.279Z,96457.28
2023-12-19T02:52:07.446Z,96460.09
2023-12-19T02:54:35.350Z,96454.69
2023-12-19T02:57:03.238Z,96450.31
2023-12-19T02:59:32.443Z,96448.78
2023-12-19T03:02:00.288Z,96447.44
2023-12-19T03:04:28.392Z,96443.38
2023-12-19T03:06:56.344Z,96442.03
2023-12-19T03:09:24.291Z,96444.84
2023-12-19T03:12:04.409Z,96441.59
2023-12-19T03:14:34.855Z,96436.50
2023-12-19T03:17:03.467Z,96433.34
2023-12-19T03:19:32.122Z,96424.47
2023-12-19T03:22:00.199Z,96425.28
2023-12-19T03:24:30.181Z,96414.03
2023-12-19T03:26:58.253Z,96415.22
2023-12-19T03:29:26.121Z,96414.25
2023-12-19T03:31:55.432Z,96418.59
2023-12-19T03:34:23.365Z,96415.06
2023-12-19T03:36:51.447Z,96410.94
2023-12-19T03:39:19.581Z,96407.09
2023-12-19T03:42:10.146Z,96406.56
2023-12-19T03:44:35.507Z,96400.09
2023-12-19T03:47:05.176Z,96400.75
2023-12-19T03:49:33.169Z,96390.13
2023-12-19T03:52:01.216Z,96385.41
2023-12-19T03:54:29.259Z,96386.88
2023-12-19T03:56:57.253Z,96382.16
2023-12-19T03:59:25.094Z,96385.72
2023-12-19T04:01:53.399Z,96388.13
2023-12-19T04:04:22.801Z,96384.81
2023-12-19T04:06:50.741Z,96382.31
2023-12-19T04:09:18.735Z,96388.94
2023-12-19T04:11:49.529Z,96383.94
2023-12-19T04:14:17.687Z,96383.69
2023-12-19T04:16:45.690Z,96381.25
2023-12-19T04:19:14.069Z,96379.63
2023-12-19T04:21:44.042Z,96384.81
2023-12-19T04:24:12.242Z,96383.84
2023-12-19T04:26:40.153Z,96388.34
2023-12-19T04:29:08.011Z,96388.34
2023-12-19T04:31:36.116Z,96386.44
2023-12-19T04:34:04.346Z,96379.63
2023-12-19T04:36:33.243Z,96382.53
2023-12-19T04:39:02.658Z,96378.13
2023-12-19T04:41:30.558Z,96379.22
2023-12-19T04:43:58.843Z,96384.38
2023-12-19T04:46:26.817Z,96392.53
2023-12-19T04:48:56.860Z,96385.06
2023-12-19T04:51:25.087Z,96379.59
2023-12-19T04:53:53.293Z,96383.63
2023-12-19T04:56:22.566Z,96384.34
2023-12-19T04:58:50.435Z,96378.44
2023-12-19T05:01:18.540Z,96379.66
2023-12-19T05:03:46.523Z,96375.59
2023-12-19T05:06:18.402Z,96377.31
2023-12-19T05:08:47.209Z,96373.66
2023-12-19T05:11:15.266Z,96365.25
2023-12-19T05:13:44.660Z,96362.50
2023-12-19T05:16:14.996Z,96360.00
2023-12-19T05:18:43.401Z,96353.16
2023-12-19T05:21:12.252Z,96351.56
2023-12-19T05:23:41.507Z,96354.28
2023-12-19T05:26:10.521Z,96357.81
2023-12-19T05:28:40.725Z,96361.19
2023-12-19T05:31:11.569Z,96360.09
2023-12-19T05:33:39.903Z,96356.19
2023-12-19T05:36:08.157Z,96364.38
2023-12-19T05:38:36.021Z,96367.13
2023-12-19T05:41:04.710Z,96365.50
2023-12-19T05:43:32.722Z,96369.63
2023-12-19T05:46:01.611Z,96371.09
2023-12-19T05:48:30.961Z,96368.03
2023-12-19T05:51:00.846Z,96370.53
2023-12-19T05:53:29.230Z,96369.31
2023-12-19T05:55:57.257Z,96377.97
2023-12-19T05:58:25.282Z,96379.59
2023-12-19T06:00:56.996Z,96371.56
2023-12-19T06:03:25.633Z,96373.41
2023-12-19T06:05:55.078Z,96379.19
2023-12-19T06:08:24.094Z,96382.53
2023-12-19T06:10:52.352Z,96382.59
2023-12-19T06:13:20.743Z,96389.09
2023-12-19T06:15:48.679Z,96382.16
2023-12-19T06:18:17.782Z,96387.41
2023-12-19T06:20:45.891Z,96388.78
2023-12-19T06:23:15.431Z,96393.75
2023-12-19T06:25:43.357Z,96389.50
2023-12-19T06:28:11.352Z,96387.41
2023-12-19T06:30:39.999Z,96388.47
2023-12-19T06:33:08.376Z,96382.25
2023-12-19T06:35:40.942Z,96379.13
2023-12-19T06:38:08.959Z,96382.25
2023-12-19T06:40:38.861Z,96375.03
2023-12-19T06:43:11.577Z,96374.72
2023-12-19T06:45:40.024Z,96379.31
2023-12-19T06:48:08.562Z,96376.59
2023-12-19T06:50:36.533Z,96368.94
2023-12-19T06:53:04.533Z,96375.34
2023-12-19T06:55:32.531Z,96371.81
2023-12-19T06:58:02.024Z,96381.97
2023-12-19T07:00:30.935Z,96380.13
2023-12-19T07:02:58.994Z,96374.72
2023-12-19T07:05:27.073Z,96379.88
2023-12-19T07:07:54.952Z,96374.72
2023-12-19T07:10:22.825Z,96382.84
2023-12-19T07:12:50.747Z,96368.03
2023-12-19T07:15:20.085Z,96368.41
2023-12-19T07:17:47.990Z,96371.38
2023-12-19T07:20:16.122Z,96377.91
2023-12-19T07:22:44.243Z,96378.19
2023-12-19T07:25:12.528Z,96375.63
2023-12-19T07:27:42.689Z,96376.72
2023-12-19T07:30:14.053Z,96379.88
2023-12-19T07:32:43.753Z,96373.09
2023-12-19T07:35:14.714Z,96377.97
2023-12-19T07:37:43.289Z,96370.59
2023-12-19T07:40:12.748Z,96366.47
2023-12-19T07:42:42.487Z,96369.47
2023-12-19T07:45:11.039Z,96362.09
2023-12-19T07:47:39.098Z,96365.03
2023-12-19T07:50:11.752Z,96365.63
2023-12-19T07:52:40.073Z,96363.41
2023-12-19T07:55:11.336Z,96359.31
2023-12-19T07:57:39.843Z,96366.66
2023-12-19T08:00:09.365Z,96361.78
2023-12-19T08:02:40.590Z,96355.78
2023-12-19T08:05:13.391Z,96352.22
2023-12-19T08:07:41.530Z,96356.78
2023-12-19T08:10:10.114Z,96351.78
2023-12-19T08:12:39.448Z,96346.31
2023-12-19T08:15:09.254Z,96341.06
2023-12-19T08:17:38.635Z,96350.66
2023-12-19T08:20:11.700Z,96343.78
2023-12-19T08:22:39.712Z,96348.66
2023-12-19T08:25:08.485Z,96348.66
2023-12-19T08:27:36.602Z,96343.63
2023-12-19T08:30:05.296Z,96342.72
2023-12-19T08:32:33.192Z,96342.78
2023-12-19T08:35:01.306Z,96343.44
2023-12-19T08:37:31.004Z,96339.59
2023-12-19T08:39:58.971Z,96336.44
2023-12-19T08:42:27.529Z,96338.88
2023-12-19T08:44:56.960Z,96333.56
2023-12-19T08:47:25.446Z,96328.34
2023-12-19T08:49:54.053Z,96328.09
2023-12-19T08:52:25.245Z,96323.00
2023-12-19T08:54:54.628Z,96325.38
2023-12-19T08:57:22.589Z,96310.31
2023-12-19T08:59:50.593Z,96309.94
2023-12-19T09:02:18.462Z,96302.19
2023-12-19T09:04:46.465Z,96300.25
2023-12-19T09:07:14.432Z,96296.66
2023-12-19T09:09:42.366Z,96298.81
2023-12-19T09:12:11.615Z,96298.84
2023-12-19T09:14:39.525Z,96303.34
2023-12-19T09:17:07.390Z,96295.31
2023-12-19T09:19:36.186Z,96291.31
2023-12-19T09:22:04.865Z,96298.22
2023-12-19T09:24:32.900Z,96291.63
2023-12-19T09:27:00.777Z,96284.66
2023-12-19T09:29:30.039Z,96278.97
2023-12-19T09:31:58.867Z,96279.03
2023-12-19T09:34:27.478Z,96283.63
2023-12-19T09:36:57.420Z,96278.78
2023-12-19T09:39:26.129Z,96276.56
2023-12-19T09:41:54.910Z,96271.41
2023-12-19T09:44:26.040Z,96277.88
2023-12-19T09:46:56.931Z,96279.84
2023-12-19T09:49:26.953Z,96277.44
2023-12-19T09:51:57.120Z,96264.66
2023-12-19T09:54:25.794Z,96266.25
2023-12-19T09:56:54.470Z,96265.25
2023-12-19T09:59:22.636Z,96266.59
2023-12-19T10:01:50.729Z,96256.88
2023-12-19T10:04:20.473Z,96250.75
2023-12-19T10:06:56.763Z,96252.06
2023-12-19T10:09:24.853Z,96253.34
2023-12-19T10:12:08.852Z,96255.13
2023-12-19T10:14:36.769Z,96256.91
2023-12-19T10:17:07.105Z,96257.22
2023-12-19T10:19:36.536Z,96255.28
2023-12-19T10:22:08.504Z,96251.56
2023-12-19T10:24:37.087Z,96248.50
2023-12-19T10:27:07.163Z,96248.47
2023-12-19T10:29:38.719Z,96239.09
2023-12-19T10:32:18.016Z,96237.31
2023-12-19T10:34:48.465Z,96238.78
2023-12-19T10:37:19.372Z,96239.03
2023-12-19T10:39:48.532Z,96231.25
2023-12-19T10:42:20.232Z,96224.59
2023-12-19T10:44:50.503Z,96228.28
2023-12-19T10:47:18.749Z,96219.19
2023-12-19T10:49:52.018Z,96212.91
2023-12-19T10:52:23.653Z,96202.34
2023-12-19T10:54:58.707Z,96204.59
2023-12-19T10:57:30.243Z,96207.50
2023-12-19T11:00:10.835Z,96196.44
2023-12-19T11:02:56.855Z,96194.81
2023-12-19T11:05:35.707Z,96189.56
2023-12-19T11:08:06.118Z,96190.47
2023-12-19T11:10:39.016Z,96184.28
2023-12-19T11:13:07.110Z,96181.16
2023-12-19T11:15:39.359Z,96177.38
2023-12-19T11:18:14.789Z,96163.97
2023-12-19T11:20:48.414Z,96159.69
2023-12-19T11:23:32.421Z,96161.88
2023-12-19T11:26:06.773Z,96149.81
2023-12-19T11:28:38.080Z,96143.56
2023-12-19T11:31:27.714Z,96134.25
2023-12-19T11:33:56.054Z,96131.75
2023-12-19T11:36:25.389Z,96121.97
2023-12-19T11:39:13.468Z,96122.91
2023-12-19T11:41:41.330Z,96111.78
2023-12-19T11:44:09.181Z,96109.44
2023-12-19T11:46:37.075Z,96110.69
2023-12-19T11:49:04.996Z,96101.56
2023-12-19T11:51:52.670Z,96090.09
2023-12-19T11:54:20.912Z,96079.69
2023-12-19T11:57:02.727Z,96076.97
2023-12-19T11:59:50.957Z,96066.50
2023-12-19T12:02:42.938Z,96060.66
2023-12-19T12:05:14.031Z,96061.03
2023-12-19T12:07:48.941Z,96055.47
2023-12-19T12:10:19.538Z,96036.03
2023-12-19T12:12:47.661Z,96040.25
2023-12-19T12:15:18.916Z,96037.97
2023-12-19T12:17:47.242Z,96037.03
2023-12-19T12:20:16.724Z,96039.50
2023-12-19T12:22:46.219Z,96038.97
2023-12-19T12:25:14.809Z,96023.38
2023-12-19T12:27:43.333Z,96013.88
2023-12-19T12:30:12.695Z,96005.94
2023-12-19T12:32:41.723Z,95993.38
2023-12-19T12:35:28.020Z,95997.56
2023-12-19T12:38:01.610Z,96000.47
2023-12-19T12:40:29.896Z,95997.13
2023-12-19T12:43:35.543Z,96006.16
2023-12-19T12:46:12.575Z,95996.56
2023-12-19T12:48:42.911Z,95998.69
2023-12-19T12:51:11.104Z,95995.13
2023-12-19T12:53:40.738Z,95999.91
2023-12-19T12:56:18.184Z,95993.97
2023-12-19T12:58:47.618Z,95997.16
2023-12-19T13:01:16.108Z,95993.19
2023-12-19T13:03:44.069Z,95979.47
2023-12-19T13:06:12.167Z,95984.28
2023-12-19T13:08:41.680Z,95980.16
2023-12-19T13:11:10.043Z,95979.41
2023-12-19T13:13:38.208Z,95971.03
2023-12-19T13:16:08.115Z,95978.03
2023-12-19T13:18:37.107Z,95963.22
2023-12-19T13:21:06.213Z,95967.84
2023-12-19T13:23:35.070Z,95972.31
2023-12-19T13:26:04.373Z,95965.38
2023-12-19T13:28:32.537Z,95961.56
2023-12-19T13:31:00.536Z,95959.13
2023-12-19T13:33:29.970Z,95949.69
2023-12-19T13:35:57.982Z,95942.41
2023-12-19T13:38:25.927Z,95942.31
2023-12-19T13:40:53.942Z,95932.91
2023-12-19T13:43:23.379Z,95930.69
2023-12-19T13:45:51.459Z,95931.91
2023-12-19T13:48:19.919Z,95926.75
2023-12-19T13:50:47.912Z,95921.94
2023-12-19T13:53:15.816Z,95924.38
2023-12-19T13:55:43.904Z,95920.13
2023-12-19T13:58:11.826Z,95918.66
2023-12-19T14:00:41.179Z,95906.44
2023-12-19T14:03:11.226Z,95908.25
2023-12-19T14:05:39.627Z,95908.03
2023-12-19T14:08:08.169Z,95904.81
2023-12-19T14:10:36.127Z,95913.78
2023-12-19T14:13:05.409Z,95907.38
2023-12-19T14:15:33.767Z,95902.13
2023-12-19T14:18:04.722Z,95901.13
2023-12-19T14:20:32.685Z,95904.59
2023-12-19T14:23:01.568Z,95911.78
2023-12-19T14:25:29.473Z,95906.56
2023-12-19T14:27:57.385Z,95897.75
2023-12-19T14:30:25.369Z,95907.44
2023-12-19T14:32:55.058Z,95906.66
2023-12-19T14:35:24.591Z,95907.47
2023-12-19T14:37:52.454Z,95905.09
2023-12-19T14:40:20.442Z,95902.72
2023-12-19T14:42:48.361Z,95899.53
2023-12-19T14:45:16.307Z,95899.19
2023-12-19T14:47:44.658Z,95896.38
2023-12-19T14:50:13.286Z,95899.19
2023-12-19T14:52:42.693Z,95896.78
2023-12-19T14:55:10.900Z,95888.41
2023-12-19T14:57:39.797Z,95898.84
2023-12-19T15:00:11.864Z,95889.22
2023-12-19T15:02:39.963Z,95884.81
2023-12-19T15:05:08.480Z,95892.66
2023-12-19T15:07:38.003Z,95889.25
2023-12-19T15:10:10.810Z,95886.84
2023-12-19T15:12:39.164Z,95884.44
2023-12-19T15:15:08.192Z,95876.88
2023-12-19T15:17:36.450Z,95871.25
2023-12-19T15:20:05.737Z,95868.44
2023-12-19T15:22:33.705Z,95861.22
2023-12-19T15:25:01.939Z,95870.78
2023-12-19T15:27:31.321Z,95868.34
2023-12-19T15:30:00.342Z,95871.97
2023-12-19T15:32:28.304Z,95853.88
2023-12-19T15:34:56.272Z,95865.09
2023-12-19T15:37:24.806Z,95859.44
2023-12-19T15:39:52.786Z,95864.19
2023-12-19T15:42:20.655Z,95870.97
2023-12-19T15:44:50.635Z,95872.53
2023-12-19T15:47:19.271Z,95880.09
2023-12-19T15:49:47.314Z,95870.47
2023-12-19T15:52:15.444Z,95868.38
2023-12-19T15:54:43.658Z,95866.78
2023-12-19T15:57:11.623Z,95869.16
2023-12-19T15:59:39.493Z,95873.03
2023-12-19T16:02:11.624Z,95867.44
2023-12-19T16:04:43.684Z,95862.63
2023-12-19T16:07:13.594Z,95863.41
2023-12-19T16:09:41.688Z,95856.09
2023-12-19T16:12:10.270Z,95852.44
2023-12-19T16:14:38.167Z,95847.94
2023-12-19T16:17:06.115Z,95849.47
2023-12-19T16:19:37.159Z,95860.25
2023-12-19T16:22:06.013Z,95864.63
2023-12-19T16:24:33.909Z,95860.25
2023-12-19T16:27:01.790Z,95852.16
2023-12-19T16:29:30.391Z,95845.75
2023-12-19T16:31:58.410Z,95846.88
2023-12-19T16:34:26.531Z,95841.41
2023-12-19T16:36:55.972Z,95847.41
2023-12-19T16:39:23.960Z,95848.06
2023-12-19T16:41:51.861Z,95855.66
2023-12-19T16:44:19.750Z,95854.78
2023-12-19T16:46:47.756Z,95857.13
2023-12-19T16:49:17.020Z,95847.13
2023-12-19T16:51:45.451Z,95837.09
2023-12-19T16:54:14.955Z,95851.09
2023-12-19T16:56:42.837Z,95851.47
2023-12-19T16:59:10.789Z,95851.63
2023-12-19T17:01:38.766Z,95856.19
2023-12-19T17:04:08.011Z,95854.34
2023-12-19T17:06:36.221Z,95861.34
2023-12-19T17:09:04.141Z,95855.34
2023-12-19T17:11:33.421Z,95856.13
2023-12-19T17:14:01.269Z,95856.50
2023-12-19T17:16:29.177Z,95854.53
2023-12-19T17:18:57.516Z,95857.31
2023-12-19T17:21:25.415Z,95856.50
2023-12-19T17:23:54.300Z,95860.09
2023-12-19T17:26:25.174Z,95864.91
2023-12-19T17:28:54.872Z,95864.91
2023-12-19T17:31:23.035Z,95863.31
2023-12-19T17:33:51.069Z,95868.88
2023-12-19T17:36:23.039Z,95860.47
2023-12-19T17:38:51.121Z,95860.47
2023-12-19T17:41:20.365Z,95856.00
2023-12-19T17:43:48.396Z,95855.94
2023-12-19T17:46:17.687Z,95856.13
2023-12-19T17:48:46.514Z,95851.53
2023-12-19T17:51:14.624Z,95850.28
2023-12-19T17:53:42.738Z,95844.72
2023-12-19T17:56:10.581Z,95849.94
2023-12-19T17:58:38.714Z,95838.31
2023-12-19T18:01:06.649Z,95841.81
2023-12-19T18:03:36.183Z,95844.94
2023-12-19T18:08:34.022Z,95835.81
2023-12-19T18:11:01.976Z,95833.06
2023-12-19T18:13:29.842Z,95830.97
2023-12-19T18:15:57.798Z,95839.50
2023-12-19T18:18:26.198Z,95836.91
2023-12-19T18:20:58.151Z,95828.50
2023-12-19T18:23:26.277Z,95820.72
2023-12-19T18:25:54.559Z,95824.91
2023-12-19T18:28:22.430Z,95825.91
2023-12-19T18:30:50.361Z,95826.53
2023-12-19T18:33:18.399Z,95824.53
2023-12-19T18:35:46.292Z,95825.16
2023-12-19T18:38:15.545Z,95828.13
2023-12-19T18:40:43.584Z,95837.28
2023-12-19T18:43:11.594Z,95835.59
2023-12-19T18:45:39.484Z,95837.09
2023-12-19T18:48:08.463Z,95845.06
2023-12-19T18:50:36.383Z,95848.22
2023-12-19T18:53:04.369Z,95848.22
2023-12-19T18:55:33.879Z,95852.16
2023-12-19T18:58:04.038Z,95856.81
2023-12-19T19:00:32.135Z,95864.78
2023-12-19T19:03:00.090Z,95871.47
2023-12-19T19:05:28.016Z,95865.31
2023-12-19T19:07:56.164Z,95864.78
2023-12-19T19:10:24.024Z,95871.47
2023-12-19T19:12:54.284Z,95880.97
2023-12-19T19:15:22.491Z,95879.38
2023-12-19T19:17:50.406Z,95872.56
2023-12-19T19:20:35.419Z,95872.56
2023-12-19T19:23:04.396Z,95870.94
2023-12-19T19:25:34.969Z,95870.41
2023-12-19T19:28:04.370Z,95866.56
2023-12-19T19:30:32.491Z,95860.75
2023-12-19T19:33:00.689Z,95855.56
2023-12-19T19:35:28.665Z,95851.97
2023-12-19T19:37:56.545Z,95841.25
2023-12-19T19:40:34.811Z,95840.88
2023-12-19T19:43:07.966Z,95834.97
2023-12-19T19:45:35.893Z,95828.19
2023-12-19T19:48:03.914Z,95829.78
2023-12-19T19:50:31.924Z,95831.34
2023-12-19T19:52:59.945Z,95830.66
2023-12-19T19:55:29.978Z,95835.50
2023-12-19T19:57:59.703Z,95832.72
2023-12-19T20:00:29.248Z,95835.34
2023-12-19T20:02:57.857Z,95843.06
2023-12-19T20:05:25.898Z,95840.47
2023-12-19T20:07:56.466Z,95830.16
2023-12-19T20:10:24.812Z,95833.06
2023-12-19T20:12:53.075Z,95824.19
2023-12-19T20:15:21.021Z,95825.00
2023-12-19T20:17:50.266Z,95824.53
2023-12-19T20:20:18.330Z,95821.53
2023-12-19T20:22:47.256Z,95834.41
2023-12-19T20:25:16.918Z,95833.50
2023-12-19T20:27:45.415Z,95835.47
2023-12-19T20:30:15.251Z,95836.81
2023-12-19T20:32:44.108Z,95837.78
2023-12-19T20:35:14.545Z,95831.00
2023-12-19T20:37:42.744Z,95832.25
2023-12-19T20:40:12.051Z,95824.66
2023-12-19T20:42:40.409Z,95839.03
2023-12-19T20:45:09.487Z,95830.28
2023-12-19T20:47:37.443Z,95833.16
2023-12-19T20:50:06.227Z,95829.94
2023-12-19T20:52:45.895Z,95824.41
2023-12-19T20:55:19.642Z,95828.31
2023-12-19T20:57:47.694Z,95839.03
2023-12-19T21:00:16.295Z,95841.00
2023-12-19T21:02:44.705Z,95842.53
2023-12-19T21:05:12.990Z,95826.63
2023-12-19T21:07:42.661Z,95829.03
2023-12-19T21:10:11.560Z,95842.97
2023-12-19T21:12:40.916Z,95833.94
2023-12-19T21:15:10.018Z,95833.28
2023-12-19T21:17:37.970Z,95837.22
2023-12-19T21:20:07.292Z,95837.84
2023-12-19T21:22:35.218Z,95844.00
2023-12-19T21:25:05.635Z,95849.19
2023-12-19T21:27:33.631Z,95834.97
2023-12-19T21:30:01.582Z,95825.25
2023-12-19T21:32:30.580Z,95824.88
2023-12-19T21:35:01.933Z,95821.66
2023-12-19T21:37:29.877Z,95817.66
2023-12-19T21:39:57.885Z,95821.09
2023-12-19T21:42:27.850Z,95817.47
2023-12-19T21:44:55.738Z,95813.63
2023-12-19T21:47:23.613Z,95804.44
2023-12-19T21:49:51.604Z,95797.63
2023-12-19T21:52:20.380Z,95797.50
2023-12-19T21:54:48.394Z,95785.50
2023-12-19T21:57:16.338Z,95796.22
2023-12-19T21:59:47.614Z,95792.34
2023-12-19T22:02:15.509Z,95783.84
2023-12-19T22:04:43.790Z,95776.44
2023-12-19T22:07:12.002Z,95772.41
2023-12-19T22:09:45.670Z,95763.19
2023-12-19T22:12:21.649Z,95775.16
2023-12-19T22:14:51.025Z,95767.38
2023-12-19T22:17:18.999Z,95761.94
2023-12-19T22:19:47.017Z,95747.47
2023-12-19T22:22:15.191Z,95752.63
2023-12-19T22:24:43.199Z,95757.00
2023-12-19T22:27:13.836Z,95759.44
2023-12-19T22:29:45.923Z,95739.41
2023-12-19T22:32:16.107Z,95742.31
2023-12-19T22:34:44.220Z,95736.53
2023-12-19T22:37:12.405Z,95734.47
2023-12-19T22:39:40.356Z,95718.13
2023-12-19T22:42:08.804Z,95712.94
2023-12-19T22:44:36.714Z,95711.06
2023-12-19T22:47:04.876Z,95702.31
2023-12-19T22:49:34.228Z,95702.97
2023-12-19T22:52:02.400Z,95706.72
2023-12-19T22:54:30.423Z,95705.81
2023-12-19T22:56:58.279Z,95691.91
2023-12-19T22:59:27.278Z,95684.41
2023-12-19T23:01:55.769Z,95681.19
2023-12-19T23:04:24.317Z,95681.66
2023-12-19T23:06:53.762Z,95681.81
2023-12-19T23:09:21.697Z,95676.31
2023-12-19T23:11:49.687Z,95683.19
2023-12-19T23:14:19.321Z,95686.13
2023-12-19T23:16:47.580Z,95665.84
2023-12-19T23:19:15.788Z,95664.25
2023-12-19T23:21:43.037Z,95660.69
2023-12-19T23:24:12.326Z,95662.00
2023-12-19T23:26:40.185Z,95663.00
2023-12-19T23:29:09.076Z,95653.31
2023-12-19T23:31:41.790Z,95658.88
2023-12-19T23:34:11.266Z,95648.88
2023-12-19T23:36:39.556Z,95655.66
2023-12-19T23:39:07.787Z,95653.69
2023-12-19T23:41:37.381Z,95645.28
2023-12-19T23:44:05.636Z,95653.69
2023-12-19T23:46:34.003Z,95669.56
2023-12-19T23:49:01.935Z,95672.78
2023-12-19T23:51:29.945Z,95681.19
2023-12-19T23:53:57.800Z,95679.56
2023-12-19T23:56:25.688Z,95686.34
2023-12-19T23:58:54.965Z,95680.41
