createdAt,value
2018-04-07T00:00:56.196Z,181
2018-04-07T00:02:02.874Z,181
2018-04-07T00:03:09.535Z,181
2018-04-07T00:04:16.495Z,181
2018-04-07T00:05:23.703Z,181
2018-04-07T00:06:30.623Z,181
2018-04-07T00:07:37.822Z,181
2018-04-07T00:08:45.021Z,181
2018-04-07T00:09:52.332Z,181
2018-04-07T00:10:59.604Z,181
2018-04-07T00:12:06.809Z,180
2018-04-07T00:13:13.747Z,180
2018-04-07T00:14:20.391Z,181
2018-04-07T00:15:27.057Z,181
2018-04-07T00:16:34.260Z,181
2018-04-07T00:17:41.469Z,181
2018-04-07T00:18:48.408Z,181
2018-04-07T00:19:55.332Z,181
2018-04-07T00:21:02.269Z,181
2018-04-07T00:22:08.917Z,180
2018-04-07T00:23:15.848Z,181
2018-04-07T00:24:23.061Z,181
2018-04-07T00:25:30.282Z,181
2018-04-07T00:26:37.483Z,181
2018-04-07T00:27:44.419Z,181
2018-04-07T00:28:51.622Z,181
2018-04-07T00:29:58.829Z,181
2018-04-07T00:31:06.030Z,182
2018-04-07T00:32:12.697Z,182
2018-04-07T00:33:19.629Z,182
2018-04-07T00:34:26.830Z,182
2018-04-07T00:35:34.031Z,182
2018-04-07T00:36:41.234Z,182
2018-04-07T00:37:48.444Z,182
2018-04-07T00:38:55.658Z,182
2018-04-07T00:40:02.871Z,182
2018-04-07T00:41:09.528Z,182
2018-04-07T00:42:16.747Z,183
2018-04-07T00:43:23.947Z,183
2018-04-07T00:44:31.158Z,182
2018-04-07T00:45:38.375Z,183
2018-04-07T00:46:45.306Z,183
2018-04-07T00:47:51.960Z,183
2018-04-07T00:48:58.883Z,183
2018-04-07T00:50:05.540Z,183
2018-04-07T00:51:12.493Z,183
2018-04-07T00:52:19.701Z,183
2018-04-07T00:53:26.649Z,183
2018-04-07T00:54:33.852Z,184
2018-04-07T00:55:40.504Z,184
2018-04-07T00:56:47.433Z,184
2018-04-07T00:57:54.374Z,183
2018-04-07T00:59:01.577Z,183
2018-04-07T01:00:08.505Z,183
2018-04-07T01:01:15.438Z,183
2018-04-07T01:02:22.367Z,183
2018-04-07T01:03:29.013Z,184
2018-04-07T01:04:35.962Z,184
2018-04-07T01:05:43.163Z,184
2018-04-07T01:06:50.361Z,184
2018-04-07T01:07:57.281Z,184
2018-04-07T01:09:04.484Z,185
2018-04-07T01:10:11.681Z,185
2018-04-07T01:11:18.890Z,186
2018-04-07T01:12:26.090Z,185
2018-04-07T01:13:33.045Z,185
2018-04-07T01:14:40.245Z,185
2018-04-07T01:15:47.461Z,185
2018-04-07T01:16:54.403Z,186
2018-04-07T01:18:01.324Z,186
2018-04-07T01:19:08.777Z,186
2018-04-07T01:20:15.703Z,186
2018-04-07T01:21:22.903Z,186
2018-04-07T01:22:30.139Z,186
2018-04-07T01:23:37.067Z,186
2018-04-07T01:24:44.015Z,185
2018-04-07T01:25:51.226Z,186
2018-04-07T01:26:58.437Z,186
2018-04-07T01:28:05.395Z,186
2018-04-07T01:29:12.608Z,186
2018-04-07T01:30:19.538Z,186
2018-04-07T01:31:26.181Z,186
2018-04-07T01:32:33.378Z,186
2018-04-07T01:33:40.577Z,186
2018-04-07T01:34:47.781Z,186
2018-04-07T01:35:54.717Z,186
2018-04-07T01:37:01.924Z,186
2018-04-07T01:38:09.138Z,186
2018-04-07T01:39:15.792Z,186
2018-04-07T01:40:22.997Z,187
2018-04-07T01:41:30.192Z,187
2018-04-07T01:42:37.133Z,187
2018-04-07T01:43:44.336Z,187
2018-04-07T01:44:51.540Z,188
2018-04-07T01:45:58.460Z,188
2018-04-07T01:47:05.112Z,188
2018-04-07T01:48:11.767Z,188
2018-04-07T01:49:18.426Z,188
2018-04-07T01:50:25.347Z,188
2018-04-07T01:51:32.273Z,188
2018-04-07T01:52:39.203Z,188
2018-04-07T01:53:46.147Z,188
2018-04-07T01:54:53.071Z,188
2018-04-07T01:56:00.284Z,188
2018-04-07T01:57:06.937Z,189
2018-04-07T01:58:13.868Z,189
2018-04-07T01:59:20.793Z,189
2018-04-07T02:00:27.733Z,189
2018-04-07T02:01:34.921Z,189
2018-04-07T02:02:41.848Z,189
2018-04-07T02:03:48.786Z,189
2018-04-07T02:04:55.169Z,189
2018-04-07T02:06:02.376Z,188
2018-04-07T02:07:09.586Z,188
2018-04-07T02:08:16.514Z,188
2018-04-07T02:09:23.718Z,188
2018-04-07T02:10:30.640Z,189
2018-04-07T02:11:37.571Z,189
2018-04-07T02:12:44.784Z,189
2018-04-07T02:13:51.978Z,189
2018-04-07T02:14:59.178Z,189
2018-04-07T02:16:06.100Z,189
2018-04-07T02:17:13.305Z,189
2018-04-07T02:18:20.510Z,189
2018-04-07T02:19:27.717Z,189
2018-04-07T02:20:34.643Z,189
2018-04-07T02:21:41.287Z,189
2018-04-07T02:22:48.208Z,189
2018-04-07T02:23:55.406Z,189
2018-04-07T02:25:02.327Z,189
2018-04-07T02:26:08.978Z,190
2018-04-07T02:27:16.191Z,190
2018-04-07T02:28:23.387Z,190
2018-04-07T02:29:30.607Z,189
2018-04-07T02:30:37.562Z,189
2018-04-07T02:31:44.780Z,189
2018-04-07T02:32:52.050Z,189
2018-04-07T02:33:59.253Z,189
2018-04-07T02:35:06.173Z,190
2018-04-07T02:36:13.378Z,190
2018-04-07T02:37:20.577Z,190
2018-04-07T02:38:27.775Z,190
2018-04-07T02:39:34.982Z,190
2018-04-07T02:40:41.910Z,190
2018-04-07T02:41:48.837Z,191
2018-04-07T02:42:56.050Z,190
2018-04-07T02:44:02.976Z,190
2018-04-07T02:45:09.914Z,190
2018-04-07T02:46:16.839Z,190
2018-04-07T02:47:23.779Z,190
2018-04-07T02:48:30.710Z,191
2018-04-07T02:49:37.638Z,191
2018-04-07T02:50:44.838Z,191
2018-04-07T02:51:52.041Z,191
2018-04-07T02:52:59.249Z,191
2018-04-07T02:54:06.473Z,191
2018-04-07T02:55:13.677Z,191
2018-04-07T02:56:20.893Z,191
2018-04-07T02:57:28.096Z,191
2018-04-07T02:58:35.075Z,191
2018-04-07T02:59:56.926Z,191
2018-04-07T03:01:03.869Z,190
2018-04-07T03:02:11.064Z,190
2018-04-07T03:03:18.017Z,191
2018-04-07T03:04:24.936Z,190
2018-04-07T03:05:31.871Z,191
2018-04-07T03:06:39.078Z,191
2018-04-07T03:07:46.010Z,191
2018-04-07T03:08:53.227Z,191
2018-04-07T03:09:59.879Z,191
2018-04-07T03:11:07.083Z,190
2018-04-07T03:12:14.291Z,191
2018-04-07T03:13:21.490Z,191
2018-04-07T03:14:28.690Z,191
2018-04-07T03:15:35.902Z,191
2018-04-07T03:16:42.839Z,191
2018-04-07T03:17:50.044Z,192
2018-04-07T03:18:57.269Z,192
2018-04-07T03:20:04.201Z,192
2018-04-07T03:21:11.393Z,192
2018-04-07T03:22:18.049Z,192
2018-04-07T03:23:25.255Z,192
2018-04-07T03:24:32.176Z,192
2018-04-07T03:25:39.099Z,192
2018-04-07T03:26:45.465Z,192
2018-04-07T03:27:52.127Z,192
2018-04-07T03:28:59.323Z,192
2018-04-07T03:30:06.272Z,192
2018-04-07T03:31:13.479Z,192
2018-04-07T03:32:20.678Z,193
2018-04-07T03:33:27.879Z,193
2018-04-07T03:34:35.084Z,193
2018-04-07T03:35:42.294Z,193
2018-04-07T03:36:49.494Z,193
2018-04-07T03:37:56.418Z,193
2018-04-07T03:39:03.085Z,193
2018-04-07T03:40:10.007Z,193
2018-04-07T03:41:17.221Z,193
2018-04-07T03:42:24.425Z,193
2018-04-07T03:43:31.628Z,193
2018-04-07T03:44:38.278Z,193
2018-04-07T03:45:44.930Z,193
2018-04-07T03:46:51.857Z,193
2018-04-07T03:47:59.056Z,193
2018-04-07T03:49:05.983Z,193
2018-04-07T03:50:12.636Z,193
2018-04-07T03:51:19.833Z,193
2018-04-07T03:52:27.037Z,193
2018-04-07T03:53:34.238Z,193
2018-04-07T03:54:41.162Z,193
2018-04-07T03:55:48.091Z,193
2018-04-07T03:56:55.013Z,193
2018-04-07T03:58:02.227Z,193
2018-04-07T03:59:09.148Z,194
2018-04-07T04:00:15.809Z,193
2018-04-07T04:01:22.746Z,193
2018-04-07T04:02:29.952Z,193
2018-04-07T04:03:36.804Z,194
2018-04-07T04:04:44.002Z,193
2018-04-07T04:05:50.947Z,193
2018-04-07T04:06:57.897Z,193
2018-04-07T04:08:04.827Z,194
2018-04-07T04:09:12.032Z,193
2018-04-07T04:10:18.696Z,194
2018-04-07T04:11:25.623Z,194
2018-04-07T04:12:32.819Z,194
2018-04-07T04:13:40.017Z,193
2018-04-07T04:14:46.935Z,193
2018-04-07T04:15:54.136Z,193
2018-04-07T04:17:01.349Z,194
2018-04-07T04:18:08.267Z,193
2018-04-07T04:19:15.487Z,193
2018-04-07T04:20:22.691Z,193
2018-04-07T04:21:29.909Z,193
2018-04-07T04:22:37.111Z,193
2018-04-07T04:23:44.321Z,193
2018-04-07T04:24:51.529Z,193
2018-04-07T04:25:58.722Z,194
2018-04-07T04:27:05.645Z,194
2018-04-07T04:28:12.863Z,194
2018-04-07T04:29:20.068Z,194
2018-04-07T04:30:27.284Z,194
2018-04-07T04:31:34.223Z,194
2018-04-07T04:32:41.439Z,194
2018-04-07T04:33:48.057Z,194
2018-04-07T04:34:54.738Z,194
2018-04-07T04:36:01.936Z,194
2018-04-07T04:37:09.138Z,194
2018-04-07T04:38:16.069Z,193
2018-04-07T04:39:23.263Z,193
2018-04-07T04:40:30.464Z,194
2018-04-07T04:41:37.689Z,193
2018-04-07T04:42:44.897Z,194
2018-04-07T04:43:52.098Z,194
2018-04-07T04:44:59.297Z,194
2018-04-07T04:46:05.950Z,194
2018-04-07T04:47:13.156Z,194
2018-04-07T04:48:20.090Z,194
2018-04-07T04:49:27.285Z,194
2018-04-07T04:50:34.496Z,194
2018-04-07T04:51:41.708Z,194
2018-04-07T04:52:48.908Z,194
2018-04-07T04:53:56.120Z,194
2018-04-07T04:55:03.445Z,194
2018-04-07T04:56:10.686Z,194
2018-04-07T04:57:17.911Z,193
2018-04-07T04:58:25.110Z,194
2018-04-07T04:59:32.053Z,193
2018-04-07T05:00:38.981Z,193
2018-04-07T05:01:46.191Z,193
2018-04-07T05:02:53.385Z,193
2018-04-07T05:04:15.229Z,193
2018-04-07T05:05:22.162Z,193
2018-04-07T05:06:28.810Z,193
2018-04-07T05:07:35.742Z,192
2018-04-07T05:08:42.666Z,192
2018-04-07T05:09:49.871Z,192
2018-04-07T05:10:56.520Z,192
2018-04-07T05:12:03.724Z,192
2018-04-07T05:13:10.931Z,192
2018-04-07T05:14:18.131Z,192
2018-04-07T05:15:25.332Z,192
2018-04-07T05:16:32.545Z,192
2018-04-07T05:17:39.495Z,192
2018-04-07T05:18:46.695Z,192
2018-04-07T05:19:53.888Z,192
2018-04-07T05:21:01.100Z,192
2018-04-07T05:22:08.315Z,192
2018-04-07T05:23:15.777Z,191
2018-04-07T05:24:22.697Z,191
2018-04-07T05:25:30.114Z,190
2018-04-07T05:26:37.051Z,190
2018-04-07T05:27:44.273Z,190
2018-04-07T05:28:51.196Z,190
2018-04-07T05:29:58.668Z,189
2018-04-07T05:31:05.875Z,189
2018-04-07T05:32:13.095Z,189
2018-04-07T05:33:20.315Z,188
2018-04-07T05:34:27.543Z,188
2018-04-07T05:35:34.760Z,189
2018-04-07T05:36:42.205Z,188
2018-04-07T05:37:49.411Z,189
2018-04-07T05:38:56.845Z,189
2018-04-07T05:40:04.047Z,189
2018-04-07T05:41:11.285Z,189
2018-04-07T05:42:18.211Z,189
2018-04-07T05:43:25.374Z,189
2018-04-07T05:44:32.602Z,189
2018-04-07T05:45:39.791Z,189
2018-04-07T05:46:46.985Z,189
2018-04-07T05:47:54.201Z,188
2018-04-07T05:49:01.416Z,188
2018-04-07T05:50:08.641Z,188
2018-04-07T05:51:15.872Z,188
2018-04-07T05:52:23.089Z,188
2018-04-07T05:53:30.295Z,187
2018-04-07T05:54:37.734Z,187
2018-04-07T05:55:44.935Z,187
2018-04-07T05:56:52.351Z,187
2018-04-07T05:57:59.555Z,187
2018-04-07T05:59:06.776Z,187
2018-04-07T06:00:13.998Z,187
2018-04-07T06:01:21.209Z,186
2018-04-07T06:02:28.427Z,187
2018-04-07T06:03:35.647Z,186
2018-04-07T06:04:42.872Z,186
2018-04-07T06:05:50.088Z,186
2018-04-07T06:06:57.284Z,186
2018-04-07T06:08:04.725Z,186
2018-04-07T06:09:11.941Z,186
2018-04-07T06:10:19.167Z,186
2018-04-07T06:11:26.386Z,185
2018-04-07T06:12:33.608Z,186
2018-04-07T06:13:40.825Z,185
2018-04-07T06:14:48.046Z,185
2018-04-07T06:15:55.249Z,185
2018-04-07T06:17:02.690Z,185
2018-04-07T06:18:09.910Z,185
2018-04-07T06:19:31.983Z,184
2018-04-07T06:20:39.186Z,184
2018-04-07T06:21:46.392Z,184
2018-04-07T06:22:53.739Z,184
2018-04-07T06:24:01.025Z,184
2018-04-07T06:25:08.241Z,184
2018-04-07T06:26:15.436Z,183
2018-04-07T06:27:22.652Z,183
2018-04-07T06:28:29.855Z,183
2018-04-07T06:29:36.793Z,182
2018-04-07T06:30:43.737Z,182
2018-04-07T06:31:50.687Z,181
2018-04-07T06:32:57.650Z,181
2018-04-07T06:34:04.307Z,181
2018-04-07T06:35:11.528Z,181
2018-04-07T06:36:18.745Z,181
2018-04-07T06:37:26.189Z,181
2018-04-07T06:38:33.118Z,181
2018-04-07T06:39:40.563Z,180
2018-04-07T06:40:47.498Z,180
2018-04-07T06:41:54.690Z,179
2018-04-07T06:43:01.929Z,179
2018-04-07T06:44:08.877Z,179
2018-04-07T06:45:15.830Z,178
2018-04-07T06:46:23.052Z,178
2018-04-07T06:47:30.285Z,178
2018-04-07T06:48:37.760Z,178
2018-04-07T06:49:44.965Z,178
2018-04-07T06:50:52.414Z,178
2018-04-07T06:51:59.351Z,178
2018-04-07T06:53:06.795Z,177
2018-04-07T06:54:13.751Z,177
2018-04-07T06:55:20.967Z,177
2018-04-07T06:56:28.186Z,177
2018-04-07T06:57:35.408Z,177
2018-04-07T06:58:42.627Z,177
2018-04-07T06:59:50.045Z,177
2018-04-07T07:00:57.317Z,176
2018-04-07T07:02:04.768Z,176
2018-04-07T07:03:11.979Z,176
2018-04-07T07:04:18.931Z,176
2018-04-07T07:05:26.157Z,175
2018-04-07T07:06:33.378Z,175
2018-04-07T07:07:40.599Z,175
2018-04-07T07:08:47.828Z,175
2018-04-07T07:09:55.034Z,175
2018-04-07T07:11:02.273Z,176
2018-04-07T07:12:09.492Z,175
2018-04-07T07:13:16.714Z,175
2018-04-07T07:14:24.161Z,175
2018-04-07T07:15:31.380Z,175
2018-04-07T07:16:38.586Z,175
2018-04-07T07:17:45.751Z,175
2018-04-07T07:18:52.959Z,175
2018-04-07T07:20:00.430Z,174
2018-04-07T07:21:07.639Z,174
2018-04-07T07:22:14.848Z,174
2018-04-07T07:23:22.068Z,174
2018-04-07T07:24:29.294Z,173
2018-04-07T07:25:36.238Z,173
2018-04-07T07:26:43.196Z,173
2018-04-07T07:27:50.419Z,173
2018-04-07T07:28:57.625Z,173
2018-04-07T07:30:04.838Z,174
2018-04-07T07:31:12.044Z,173
2018-04-07T07:32:18.999Z,173
2018-04-07T07:33:26.232Z,173
2018-04-07T07:34:33.191Z,173
2018-04-07T07:35:40.612Z,173
2018-04-07T07:36:47.923Z,173
2018-04-07T07:37:55.156Z,173
2018-04-07T07:39:02.380Z,172
2018-04-07T07:40:09.637Z,172
2018-04-07T07:41:16.873Z,172
2018-04-07T07:42:24.317Z,172
2018-04-07T07:43:31.307Z,172
2018-04-07T07:44:38.481Z,172
2018-04-07T07:45:45.709Z,172
2018-04-07T07:46:52.912Z,172
2018-04-07T07:48:00.154Z,171
2018-04-07T07:49:07.101Z,172
2018-04-07T07:50:14.321Z,172
2018-04-07T07:51:21.771Z,172
2018-04-07T07:52:28.968Z,171
2018-04-07T07:53:36.175Z,171
2018-04-07T07:54:43.100Z,171
2018-04-07T07:55:50.550Z,171
2018-04-07T07:56:57.775Z,171
2018-04-07T07:58:04.998Z,171
2018-04-07T07:59:12.228Z,171
2018-04-07T08:00:19.435Z,171
2018-04-07T08:01:26.643Z,171
2018-04-07T08:02:34.089Z,171
2018-04-07T08:03:41.302Z,170
2018-04-07T08:04:48.747Z,170
2018-04-07T08:05:55.976Z,170
2018-04-07T08:07:03.397Z,170
2018-04-07T08:08:10.609Z,170
2018-04-07T08:09:17.833Z,170
2018-04-07T08:10:25.282Z,169
2018-04-07T08:11:32.507Z,170
2018-04-07T08:12:39.718Z,169
2018-04-07T08:13:46.943Z,169
2018-04-07T08:14:54.155Z,169
2018-04-07T08:16:01.389Z,169
2018-04-07T08:17:08.598Z,169
2018-04-07T08:18:15.823Z,169
2018-04-07T08:19:22.763Z,168
2018-04-07T08:20:30.209Z,169
2018-04-07T08:21:37.141Z,168
2018-04-07T08:22:44.622Z,168
2018-04-07T08:23:51.825Z,168
2018-04-07T08:24:58.779Z,168
2018-04-07T08:26:06.008Z,168
2018-04-07T08:27:13.209Z,168
2018-04-07T08:28:20.419Z,168
2018-04-07T08:29:27.636Z,168
2018-04-07T08:30:34.840Z,167
2018-04-07T08:31:41.784Z,168
2018-04-07T08:32:48.717Z,167
2018-04-07T08:33:55.938Z,167
2018-04-07T08:35:03.146Z,167
2018-04-07T08:36:10.084Z,167
2018-04-07T08:37:17.034Z,167
2018-04-07T08:38:24.255Z,167
2018-04-07T08:39:31.837Z,166
2018-04-07T08:40:38.906Z,166
2018-04-07T08:41:45.839Z,166
2018-04-07T08:42:53.077Z,166
2018-04-07T08:44:00.012Z,167
2018-04-07T08:45:07.216Z,167
2018-04-07T08:46:14.433Z,166
2018-04-07T08:47:21.378Z,167
2018-04-07T08:48:28.587Z,166
2018-04-07T08:49:35.254Z,167
2018-04-07T08:50:42.185Z,167
2018-04-07T08:51:49.118Z,167
2018-04-07T08:52:56.328Z,167
2018-04-07T08:54:03.546Z,167
2018-04-07T08:55:10.767Z,167
2018-04-07T08:56:17.422Z,167
2018-04-07T08:57:24.455Z,167
2018-04-07T08:58:31.737Z,167
2018-04-07T08:59:53.595Z,166
2018-04-07T09:01:00.251Z,166
2018-04-07T09:02:07.473Z,167
2018-04-07T09:03:14.411Z,166
2018-04-07T09:04:21.353Z,166
2018-04-07T09:05:28.291Z,166
2018-04-07T09:06:35.225Z,166
2018-04-07T09:07:42.438Z,166
2018-04-07T09:08:49.147Z,166
2018-04-07T09:09:56.344Z,166
2018-04-07T09:11:03.559Z,166
2018-04-07T09:12:10.513Z,165
2018-04-07T09:13:17.729Z,165
2018-04-07T09:14:24.408Z,165
2018-04-07T09:15:31.618Z,165
2018-04-07T09:16:38.844Z,164
2018-04-07T09:17:46.053Z,164
2018-04-07T09:18:52.998Z,164
2018-04-07T09:19:59.932Z,164
2018-04-07T09:21:07.140Z,163
2018-04-07T09:22:14.355Z,163
2018-04-07T09:23:21.682Z,164
2018-04-07T09:24:28.903Z,164
2018-04-07T09:25:35.302Z,164
2018-04-07T09:26:42.240Z,163
2018-04-07T09:27:49.463Z,163
2018-04-07T09:28:56.402Z,162
2018-04-07T09:30:03.604Z,162
2018-04-07T09:31:10.822Z,163
2018-04-07T09:32:18.033Z,163
2018-04-07T09:33:25.254Z,163
2018-04-07T09:34:32.473Z,163
2018-04-07T09:35:39.687Z,162
2018-04-07T09:36:46.915Z,162
2018-04-07T09:37:54.133Z,161
2018-04-07T09:39:01.089Z,162
2018-04-07T09:40:08.024Z,162
2018-04-07T09:41:15.255Z,161
2018-04-07T09:42:22.470Z,161
2018-04-07T09:43:29.694Z,161
2018-04-07T09:44:36.907Z,160
2018-04-07T09:45:44.122Z,160
2018-04-07T09:46:51.335Z,161
2018-04-07T09:47:58.553Z,161
2018-04-07T09:49:05.771Z,161
2018-04-07T09:50:12.985Z,162
2018-04-07T09:51:20.213Z,163
2018-04-07T09:52:27.428Z,163
2018-04-07T09:53:34.643Z,163
2018-04-07T09:54:41.853Z,163
2018-04-07T09:55:48.794Z,162
2018-04-07T09:56:56.001Z,161
2018-04-07T09:58:02.942Z,160
2018-04-07T09:59:10.167Z,159
2018-04-07T10:00:17.387Z,159
2018-04-07T10:01:24.603Z,160
2018-04-07T10:02:31.807Z,159
2018-04-07T10:03:39.020Z,160
2018-04-07T10:04:45.958Z,160
2018-04-07T10:05:53.200Z,159
2018-04-07T10:07:00.406Z,159
2018-04-07T10:08:07.638Z,158
2018-04-07T10:09:14.572Z,158
2018-04-07T10:10:21.792Z,156
2018-04-07T10:11:29.007Z,154
2018-04-07T10:12:36.215Z,153
2018-04-07T10:13:43.171Z,151
2018-04-07T10:14:50.115Z,151
2018-04-07T10:15:57.329Z,152
2018-04-07T10:17:04.561Z,153
2018-04-07T10:18:11.765Z,153
2018-04-07T10:19:18.703Z,153
2018-04-07T10:20:25.916Z,151
2018-04-07T10:21:33.133Z,150
2018-04-07T10:22:40.362Z,148
2018-04-07T10:23:47.580Z,147
2018-04-07T10:24:54.802Z,147
2018-04-07T10:26:02.037Z,147
2018-04-07T10:27:09.275Z,147
2018-04-07T10:28:16.638Z,149
2018-04-07T10:29:23.850Z,147
2018-04-07T10:30:31.080Z,149
2018-04-07T10:31:38.297Z,150
2018-04-07T10:32:45.521Z,152
2018-04-07T10:33:52.742Z,151
2018-04-07T10:34:59.952Z,150
2018-04-07T10:36:07.178Z,150
2018-04-07T10:37:14.422Z,150
2018-04-07T10:38:21.086Z,150
2018-04-07T10:39:28.327Z,149
2018-04-07T10:40:35.270Z,150
2018-04-07T10:41:42.480Z,152
2018-04-07T10:42:49.420Z,148
2018-04-07T10:43:56.309Z,146
2018-04-07T10:45:03.988Z,146
2018-04-07T10:46:11.205Z,150
2018-04-07T10:47:18.320Z,149
2018-04-07T10:48:25.555Z,148
2018-04-07T10:49:32.494Z,147
2018-04-07T10:50:39.949Z,147
2018-04-07T10:51:46.890Z,144
2018-04-07T10:52:54.357Z,142
2018-04-07T10:54:01.573Z,142
2018-04-07T10:55:08.519Z,144
2018-04-07T10:56:15.453Z,142
2018-04-07T10:57:22.136Z,143
2018-04-07T10:58:29.347Z,143
2018-04-07T10:59:36.591Z,142
2018-04-07T11:00:43.537Z,143
2018-04-07T11:01:50.996Z,147
2018-04-07T11:02:58.227Z,150
2018-04-07T11:04:05.679Z,147
2018-04-07T11:05:12.352Z,145
2018-04-07T11:06:19.324Z,144
2018-04-07T11:07:25.994Z,143
2018-04-07T11:08:33.237Z,141
2018-04-07T11:09:40.467Z,142
2018-04-07T11:10:47.701Z,148
2018-04-07T11:11:54.651Z,150
2018-04-07T11:13:02.105Z,148
2018-04-07T11:14:09.336Z,147
2018-04-07T11:15:16.784Z,146
2018-04-07T11:16:23.717Z,147
2018-04-07T11:17:30.665Z,147
2018-04-07T11:18:37.904Z,146
2018-04-07T11:19:44.597Z,144
2018-04-07T11:20:51.245Z,141
2018-04-07T11:21:58.480Z,139
2018-04-07T11:23:05.695Z,143
2018-04-07T11:24:13.130Z,141
2018-04-07T11:25:20.068Z,140
2018-04-07T11:26:27.522Z,140
2018-04-07T11:27:34.460Z,146
2018-04-07T11:28:41.704Z,150
2018-04-07T11:29:48.917Z,150
2018-04-07T11:30:56.132Z,150
2018-04-07T11:32:03.368Z,149
2018-04-07T11:33:10.602Z,145
2018-04-07T11:34:17.831Z,145
2018-04-07T11:35:24.829Z,144
2018-04-07T11:36:31.833Z,148
2018-04-07T11:37:38.789Z,149
2018-04-07T11:38:45.466Z,151
2018-04-07T11:39:52.918Z,150
2018-04-07T11:41:00.142Z,148
2018-04-07T11:42:07.043Z,147
2018-04-07T11:43:14.273Z,148
2018-04-07T11:44:21.196Z,145
2018-04-07T11:45:28.133Z,143
2018-04-07T11:46:35.355Z,141
2018-04-07T11:47:42.572Z,144
2018-04-07T11:48:49.263Z,150
2018-04-07T11:49:56.201Z,154
2018-04-07T11:51:03.650Z,150
2018-04-07T11:52:10.868Z,147
2018-04-07T11:53:18.048Z,143
2018-04-07T11:54:25.270Z,140
2018-04-07T11:55:32.227Z,144
2018-04-07T11:56:39.462Z,148
2018-04-07T11:57:46.419Z,149
2018-04-07T11:58:53.636Z,149
2018-04-07T12:00:00.591Z,149
2018-04-07T12:01:07.829Z,149
2018-04-07T12:02:14.738Z,151
2018-04-07T12:03:21.959Z,156
2018-04-07T12:04:29.196Z,155
2018-04-07T12:05:36.415Z,154
2018-04-07T12:06:43.328Z,153
2018-04-07T12:07:50.543Z,152
2018-04-07T12:08:57.762Z,150
2018-04-07T12:10:04.995Z,147
2018-04-07T12:11:12.234Z,145
2018-04-07T12:12:19.191Z,143
2018-04-07T12:13:26.646Z,141
2018-04-07T12:14:33.882Z,147
2018-04-07T12:15:41.324Z,147
2018-04-07T12:16:48.298Z,145
2018-04-07T12:17:55.276Z,143
2018-04-07T12:19:02.495Z,149
2018-04-07T12:20:09.647Z,154
2018-04-07T12:21:16.592Z,153
2018-04-07T12:22:23.767Z,147
2018-04-07T12:23:30.998Z,144
2018-04-07T12:24:37.137Z,144
2018-04-07T12:25:44.362Z,149
2018-04-07T12:26:51.033Z,152
2018-04-07T12:27:58.014Z,152
2018-04-07T12:29:04.975Z,149
2018-04-07T12:30:12.202Z,149
2018-04-07T12:31:19.376Z,145
2018-04-07T12:32:26.628Z,145
2018-04-07T12:33:34.078Z,150
2018-04-07T12:34:41.300Z,152
2018-04-07T12:35:48.257Z,151
2018-04-07T12:36:55.216Z,151
2018-04-07T12:38:02.188Z,147
2018-04-07T12:39:09.424Z,144
2018-04-07T12:40:16.124Z,145
2018-04-07T12:41:23.064Z,145
2018-04-07T12:42:30.495Z,145
2018-04-07T12:43:37.719Z,145
2018-04-07T12:44:44.938Z,145
2018-04-07T12:45:52.166Z,152
2018-04-07T12:46:59.398Z,149
2018-04-07T12:48:06.629Z,146
2018-04-07T12:49:13.914Z,145
2018-04-07T12:50:21.148Z,146
2018-04-07T12:51:28.387Z,144
2018-04-07T12:52:35.645Z,142
2018-04-07T12:53:42.872Z,140
2018-04-07T12:54:50.092Z,142
2018-04-07T12:55:57.542Z,145
2018-04-07T12:57:04.756Z,142
2018-04-07T12:58:11.981Z,140
2018-04-07T12:59:18.965Z,141
2018-04-07T13:00:26.177Z,141
2018-04-07T13:01:33.412Z,146
2018-04-07T13:02:40.870Z,150
2018-04-07T13:03:48.105Z,149
2018-04-07T13:04:55.318Z,148
2018-04-07T13:06:02.586Z,153
2018-04-07T13:07:09.811Z,160
2018-04-07T13:08:17.030Z,158
2018-04-07T13:09:24.464Z,153
2018-04-07T13:10:31.684Z,147
2018-04-07T13:11:38.583Z,153
2018-04-07T13:12:45.882Z,153
2018-04-07T13:13:53.150Z,152
2018-04-07T13:15:00.096Z,151
2018-04-07T13:16:07.061Z,152
2018-04-07T13:17:14.304Z,152
2018-04-07T13:18:21.263Z,150
2018-04-07T13:19:28.485Z,149
2018-04-07T13:20:35.939Z,152
2018-04-07T13:21:43.154Z,151
2018-04-07T13:22:50.406Z,148
2018-04-07T13:23:57.621Z,147
2018-04-07T13:25:04.586Z,146
2018-04-07T13:26:11.825Z,146
2018-04-07T13:27:19.109Z,148
2018-04-07T13:28:26.349Z,146
2018-04-07T13:29:33.580Z,145
2018-04-07T13:30:40.837Z,147
2018-04-07T13:31:48.056Z,147
2018-04-07T13:32:55.282Z,145
2018-04-07T13:34:02.509Z,144
2018-04-07T13:35:09.734Z,142
2018-04-07T13:36:17.193Z,143
2018-04-07T13:37:24.410Z,145
2018-04-07T13:38:31.856Z,142
2018-04-07T13:39:39.079Z,140
2018-04-07T13:40:46.299Z,140
2018-04-07T13:41:53.525Z,142
2018-04-07T13:43:00.520Z,146
2018-04-07T13:44:07.760Z,145
2018-04-07T13:45:29.679Z,148
2018-04-07T13:46:36.900Z,151
2018-04-07T13:47:43.854Z,149
2018-04-07T13:48:50.814Z,147
2018-04-07T13:49:58.059Z,144
2018-04-07T13:51:05.275Z,145
2018-04-07T13:52:12.496Z,144
2018-04-07T13:53:19.479Z,144
2018-04-07T13:54:26.660Z,147
2018-04-07T13:55:33.880Z,148
2018-04-07T13:56:41.337Z,149
2018-04-07T13:57:48.570Z,153
2018-04-07T13:58:55.345Z,156
2018-04-07T14:00:02.603Z,153
2018-04-07T14:01:09.568Z,149
2018-04-07T14:02:16.784Z,147
2018-04-07T14:03:24.237Z,146
2018-04-07T14:04:31.183Z,147
2018-04-07T14:05:38.399Z,151
2018-04-07T14:06:45.622Z,157
2018-04-07T14:07:52.885Z,161
2018-04-07T14:08:59.841Z,162
2018-04-07T14:10:06.803Z,161
2018-04-07T14:11:13.766Z,159
2018-04-07T14:12:21.004Z,153
2018-04-07T14:13:28.235Z,150
2018-04-07T14:14:35.691Z,153
2018-04-07T14:15:42.964Z,153
2018-04-07T14:16:50.002Z,154
2018-04-07T14:17:57.304Z,151
2018-04-07T14:19:04.764Z,156
2018-04-07T14:20:11.741Z,156
2018-04-07T14:21:18.749Z,160
2018-04-07T14:22:26.008Z,158
2018-04-07T14:23:33.463Z,157
2018-04-07T14:24:40.703Z,153
2018-04-07T14:25:47.929Z,150
2018-04-07T14:26:55.147Z,151
2018-04-07T14:28:02.373Z,151
2018-04-07T14:29:09.590Z,149
2018-04-07T14:30:16.832Z,154
2018-04-07T14:31:24.048Z,155
2018-04-07T14:32:31.480Z,158
2018-04-07T14:33:38.696Z,156
2018-04-07T14:34:45.930Z,155
2018-04-07T14:35:53.147Z,154
2018-04-07T14:37:00.387Z,157
2018-04-07T14:38:07.065Z,156
2018-04-07T14:39:14.299Z,157
2018-04-07T14:40:21.245Z,155
2018-04-07T14:41:28.464Z,153
2018-04-07T14:42:35.689Z,153
2018-04-07T14:43:42.602Z,156
2018-04-07T14:44:49.559Z,154
2018-04-07T14:45:57.004Z,152
2018-04-07T14:47:03.951Z,158
2018-04-07T14:48:10.898Z,160
2018-04-07T14:49:17.857Z,160
2018-04-07T14:50:25.133Z,156
2018-04-07T14:51:32.350Z,157
2018-04-07T14:52:39.538Z,157
2018-04-07T14:53:46.764Z,156
2018-04-07T14:54:54.223Z,158
2018-04-07T14:56:01.166Z,157
2018-04-07T14:57:08.662Z,154
2018-04-07T14:58:15.882Z,159
2018-04-07T14:59:22.590Z,157
2018-04-07T15:00:29.284Z,157
2018-04-07T15:01:36.524Z,157
2018-04-07T15:02:43.758Z,153
2018-04-07T15:03:50.984Z,153
2018-04-07T15:04:57.934Z,154
2018-04-07T15:06:04.900Z,157
2018-04-07T15:07:11.859Z,158
2018-04-07T15:08:18.565Z,156
2018-04-07T15:09:25.559Z,157
2018-04-07T15:10:32.730Z,157
2018-04-07T15:11:39.967Z,157
2018-04-07T15:12:47.181Z,154
2018-04-07T15:13:54.412Z,157
2018-04-07T15:15:01.093Z,159
2018-04-07T15:16:07.762Z,161
2018-04-07T15:17:14.719Z,161
2018-04-07T15:18:21.695Z,158
2018-04-07T15:19:28.908Z,154
2018-04-07T15:20:35.854Z,152
2018-04-07T15:21:42.478Z,153
2018-04-07T15:22:49.706Z,151
2018-04-07T15:23:56.925Z,154
2018-04-07T15:25:04.158Z,154
2018-04-07T15:26:11.376Z,153